createdAt,value
2019-05-19T17:12:24.710Z,23.80
2019-05-19T17:14:54.063Z,24.10
2019-05-19T17:17:23.489Z,24.70
2019-05-19T17:19:52.897Z,25.50
2019-05-19T17:22:22.267Z,26.30
2019-05-19T17:24:51.588Z,26.20
2019-05-19T17:27:20.961Z,26.70
2019-05-19T17:29:50.379Z,26.40
2019-05-19T17:32:19.804Z,25.80
2019-05-19T17:34:56.577Z,25.20
2019-05-19T17:37:26.067Z,24.90
2019-05-19T17:40:14.924Z,24.40
2019-05-19T17:42:44.380Z,23.90
2019-05-19T17:45:14.214Z,23.60
2019-05-19T17:47:43.555Z,23.20
2019-05-19T17:50:14.966Z,23.10
2019-05-19T17:52:44.298Z,22.80
2019-05-19T17:55:13.847Z,22.80
2019-05-19T17:57:45.464Z,22.70
2019-05-19T18:00:17.956Z,22.80
2019-05-19T18:02:47.376Z,22.80
2019-05-19T18:05:16.706Z,22.60
2019-05-19T18:07:46.035Z,22.50
2019-05-19T18:10:15.411Z,22.50
2019-05-19T18:12:44.759Z,22.30
2019-05-19T18:15:14.314Z,22.00
2019-05-19T18:17:43.646Z,21.60
2019-05-19T18:20:23.514Z,21.30
2019-05-19T18:22:44.220Z,21.20
2019-05-19T18:25:14.587Z,21.10
2019-05-19T18:27:43.919Z,21.10
2019-05-19T18:30:13.906Z,21.00
2019-05-19T18:32:43.466Z,20.90
2019-05-19T18:35:12.895Z,20.90
2019-05-19T18:37:42.300Z,20.90
2019-05-19T18:40:12.187Z,20.70
2019-05-19T18:42:41.596Z,20.70
2019-05-19T18:45:11.663Z,20.70
2019-05-19T18:47:41.007Z,20.80
2019-05-19T18:50:10.812Z,20.70
2019-05-19T18:52:40.212Z,20.70
2019-05-19T18:55:09.882Z,20.50
2019-05-19T18:57:40.307Z,20.30
2019-05-19T19:00:10.109Z,20.20
2019-05-19T19:02:39.595Z,20.10
2019-05-19T19:05:09.703Z,20.00
2019-05-19T19:07:52.723Z,20.00
2019-05-19T19:10:22.113Z,19.90
2019-05-19T19:12:51.470Z,19.90
2019-05-19T19:15:20.913Z,19.90
2019-05-19T19:17:50.336Z,19.80
2019-05-19T19:20:20.306Z,19.80
2019-05-19T19:22:49.727Z,19.70
2019-05-19T19:25:19.062Z,19.60
2019-05-19T19:27:48.385Z,19.50
2019-05-19T19:30:17.882Z,19.40
2019-05-19T19:32:47.240Z,19.30
2019-05-19T19:35:18.241Z,19.40
2019-05-19T19:37:47.590Z,19.20
2019-05-19T19:40:20.065Z,19.20
2019-05-19T19:42:49.416Z,19.10
2019-05-19T19:45:19.020Z,19.00
2019-05-19T19:47:48.419Z,18.90
2019-05-19T19:50:17.746Z,18.90
2019-05-19T19:52:47.071Z,18.80
2019-05-19T19:55:16.431Z,18.80
2019-05-19T19:57:45.766Z,18.50
2019-05-19T20:00:18.711Z,17.90
2019-05-19T20:02:47.896Z,17.60
2019-05-19T20:05:17.260Z,17.30
2019-05-19T20:07:46.690Z,17.20
2019-05-19T20:10:16.125Z,17.30
2019-05-19T20:12:45.486Z,17.40
2019-05-19T20:15:15.891Z,17.40
2019-05-19T20:17:45.243Z,17.40
2019-05-19T20:20:14.604Z,17.30
2019-05-19T20:22:44.031Z,17.20
2019-05-19T20:25:13.532Z,16.90
2019-05-19T20:27:42.882Z,16.50
2019-05-19T20:30:12.385Z,16.50
2019-05-19T20:32:41.718Z,16.50
2019-05-19T20:35:11.104Z,16.30
2019-05-19T20:37:40.498Z,16.30
2019-05-19T20:40:11.075Z,16.50
2019-05-19T20:42:40.407Z,16.60
2019-05-19T20:45:10.389Z,16.90
2019-05-19T20:47:39.740Z,16.90
2019-05-19T20:50:09.258Z,16.70
2019-05-19T20:52:38.590Z,16.50
2019-05-19T20:55:08.130Z,16.20
2019-05-19T20:57:37.527Z,16.20
2019-05-19T21:00:07.898Z,16.00
2019-05-19T21:02:37.393Z,15.90
2019-05-19T21:05:07.220Z,16.20
2019-05-19T21:07:36.716Z,16.40
2019-05-19T21:10:07.342Z,16.70
2019-05-19T21:12:36.741Z,16.70
2019-05-19T21:15:06.659Z,16.40
2019-05-19T21:17:36.086Z,15.80
2019-05-19T21:20:07.937Z,15.40
2019-05-19T21:22:37.344Z,15.20
2019-05-19T21:25:07.588Z,15.20
2019-05-19T21:27:36.962Z,15.20
2019-05-19T21:30:07.128Z,15.00
2019-05-19T21:32:36.513Z,14.90
2019-05-19T21:35:07.543Z,14.70
2019-05-19T21:37:36.909Z,14.80
2019-05-19T21:40:07.396Z,15.10
2019-05-19T21:42:36.820Z,15.40
2019-05-19T21:45:07.194Z,15.50
2019-05-19T21:47:36.556Z,15.40
2019-05-19T21:50:07.770Z,15.50
2019-05-19T21:52:37.106Z,15.10
2019-05-19T21:55:08.111Z,14.90
2019-05-19T21:57:37.440Z,14.60
2019-05-19T22:00:09.488Z,14.60
2019-05-19T22:02:40.464Z,14.80
2019-05-19T22:05:11.784Z,14.70
2019-05-19T22:07:42.784Z,15.10
2019-05-19T22:10:12.558Z,15.20
2019-05-19T22:12:41.890Z,15.10
2019-05-19T22:15:11.892Z,14.80
2019-05-19T22:17:41.260Z,14.80
2019-05-19T22:20:10.825Z,14.90
2019-05-19T22:22:40.187Z,14.80
2019-05-19T22:25:09.586Z,14.50
2019-05-19T22:27:38.959Z,14.40
2019-05-19T22:30:08.804Z,14.40
2019-05-19T22:32:38.255Z,14.60
2019-05-19T22:35:09.258Z,14.90
2019-05-19T22:37:38.595Z,15.10
2019-05-19T22:40:09.361Z,15.10
2019-05-19T22:42:38.749Z,15.20
2019-05-19T22:45:09.262Z,15.30
2019-05-19T22:47:38.684Z,15.20
2019-05-19T22:50:08.660Z,15.20
2019-05-19T22:52:37.978Z,15.10
2019-05-19T22:55:07.783Z,15.00
2019-05-19T22:57:37.115Z,15.10
2019-05-19T23:00:12.014Z,15.10
2019-05-19T23:02:42.992Z,15.10
2019-05-19T23:05:13.671Z,14.90
2019-05-19T23:07:43.095Z,14.70
2019-05-19T23:10:13.267Z,14.60
2019-05-19T23:12:42.881Z,14.70
2019-05-19T23:15:12.842Z,14.80
2019-05-19T23:17:42.187Z,14.80
2019-05-19T23:20:11.988Z,14.80
2019-05-19T23:22:41.522Z,14.80
2019-05-19T23:25:11.192Z,14.80
2019-05-19T23:27:40.631Z,14.80
2019-05-19T23:30:12.179Z,14.90
2019-05-19T23:32:41.535Z,14.90
2019-05-19T23:35:11.041Z,14.90
2019-05-19T23:37:40.395Z,15.00
2019-05-19T23:40:10.098Z,15.10
2019-05-19T23:42:39.456Z,15.20
2019-05-19T23:45:10.366Z,15.10
2019-05-19T23:47:39.697Z,15.10
2019-05-19T23:50:09.703Z,15.10
2019-05-19T23:52:39.107Z,15.00
2019-05-19T23:55:08.696Z,15.00
2019-05-19T23:57:38.019Z,15.00
