createdAt,value
2023-04-27T00:04:45.027Z,0.00
2023-04-27T00:14:51.501Z,0.00
2023-04-27T00:24:57.822Z,0.00
2023-04-27T00:35:04.534Z,0.00
2023-04-27T00:45:11.483Z,0.00
2023-04-27T00:55:18.110Z,0.00
2023-04-27T01:05:24.619Z,0.00
2023-04-27T01:15:31.234Z,0.00
2023-04-27T01:25:37.792Z,0.00
2023-04-27T01:35:44.484Z,0.00
2023-04-27T01:45:51.344Z,0.00
2023-04-27T01:55:57.997Z,0.00
2023-04-27T02:06:04.886Z,0.00
2023-04-27T02:16:11.636Z,0.00
2023-04-27T02:26:18.082Z,0.00
2023-04-27T02:36:24.807Z,0.00
2023-04-27T02:46:31.426Z,0.00
2023-04-27T02:56:37.940Z,0.00
2023-04-27T03:06:44.609Z,0.00
2023-04-27T03:16:51.125Z,0.00
2023-04-27T03:26:58.044Z,0.00
2023-04-27T03:37:04.657Z,0.00
2023-04-27T03:47:11.131Z,0.00
2023-04-27T03:57:17.859Z,0.00
2023-04-27T04:07:24.531Z,0.00
2023-04-27T04:17:31.547Z,0.00
2023-04-27T04:27:38.826Z,0.00
2023-04-27T04:37:41.701Z,8.00
2023-04-27T04:47:45.043Z,8.00
2023-04-27T04:57:50.343Z,8.00
2023-04-27T05:07:55.731Z,12.00
2023-04-27T05:18:01.297Z,8.00
2023-04-27T05:28:10.220Z,8.00
2023-04-27T05:38:17.023Z,20.00
2023-04-27T05:48:23.081Z,40.00
2023-04-27T05:58:29.479Z,104.00
2023-04-27T06:08:35.233Z,48.00
2023-04-27T06:18:41.087Z,44.00
2023-04-27T06:28:47.164Z,80.00
2023-04-27T06:38:53.152Z,44.00
2023-04-27T06:48:58.983Z,64.00
2023-04-27T07:00:24.134Z,148.00
2023-04-27T07:10:29.291Z,148.00
2023-04-27T07:20:35.143Z,168.00
2023-04-27T07:30:40.899Z,196.00
2023-04-27T07:40:46.745Z,108.00
2023-04-27T07:50:52.602Z,136.00
2023-04-27T08:01:01.811Z,128.00
2023-04-27T08:11:09.060Z,120.00
2023-04-27T08:21:14.679Z,120.00
2023-04-27T08:31:20.677Z,128.00
2023-04-27T08:41:26.892Z,144.00
2023-04-27T08:51:32.900Z,200.00
2023-04-27T09:01:39.223Z,244.00
2023-04-27T09:11:45.140Z,232.00
2023-04-27T09:21:50.699Z,248.00
2023-04-27T09:31:56.206Z,236.00
2023-04-27T09:42:01.640Z,252.00
2023-04-27T09:52:07.676Z,268.00
2023-04-27T10:02:24.109Z,260.00
2023-04-27T10:12:23.556Z,300.00
2023-04-27T10:22:28.871Z,164.00
2023-04-27T10:32:35.422Z,708.00
2023-04-27T10:42:43.435Z,52.00
2023-04-27T10:52:49.289Z,208.00
2023-04-27T11:02:54.765Z,92.00
2023-04-27T11:13:00.531Z,72.00
2023-04-27T11:23:07.995Z,48.00
2023-04-27T11:33:13.598Z,40.00
2023-04-27T11:43:19.281Z,48.00
2023-04-27T11:53:25.084Z,52.00
2023-04-27T12:03:31.046Z,36.00
2023-04-27T12:13:36.647Z,32.00
2023-04-27T12:23:42.389Z,36.00
2023-04-27T12:33:49.406Z,28.00
2023-04-27T12:43:55.453Z,24.00
2023-04-27T12:54:01.509Z,28.00
2023-04-27T13:04:07.127Z,28.00
2023-04-27T13:14:13.929Z,20.00
2023-04-27T13:24:19.573Z,20.00
2023-04-27T13:34:24.988Z,20.00
2023-04-27T13:44:30.868Z,20.00
2023-04-27T13:54:36.915Z,20.00
2023-04-27T14:04:42.214Z,20.00
2023-04-27T14:14:48.052Z,16.00
2023-04-27T14:24:53.907Z,24.00
2023-04-27T14:35:01.530Z,16.00
2023-04-27T14:45:06.635Z,12.00
2023-04-27T14:55:12.381Z,16.00
2023-04-27T15:05:18.204Z,16.00
2023-04-27T15:15:23.199Z,12.00
2023-04-27T15:25:28.989Z,8.00
2023-04-27T15:35:35.179Z,8.00
2023-04-27T15:45:40.964Z,8.00
2023-04-27T15:55:46.937Z,8.00
2023-04-27T16:05:52.599Z,8.00
2023-04-27T16:15:58.542Z,12.00
2023-04-27T16:26:04.559Z,8.00
2023-04-27T16:36:10.595Z,8.00
2023-04-27T16:46:17.285Z,8.00
2023-04-27T16:56:24.677Z,8.00
2023-04-27T17:06:30.429Z,4.00
2023-04-27T17:16:36.121Z,12.00
2023-04-27T17:26:41.417Z,12.00
2023-04-27T17:36:46.313Z,8.00
2023-04-27T17:46:53.149Z,8.00
2023-04-27T17:56:59.870Z,4.00
2023-04-27T18:07:06.391Z,4.00
2023-04-27T18:17:16.287Z,0.00
2023-04-27T18:27:24.936Z,0.00
2023-04-27T18:37:31.757Z,0.00
2023-04-27T18:47:38.362Z,0.00
2023-04-27T18:57:44.943Z,0.00
2023-04-27T19:07:54.521Z,0.00
2023-04-27T19:18:06.846Z,0.00
2023-04-27T19:28:11.963Z,0.00
2023-04-27T19:38:19.098Z,0.00
2023-04-27T19:48:25.517Z,0.00
2023-04-27T19:58:31.913Z,0.00
2023-04-27T20:08:38.306Z,0.00
2023-04-27T20:18:46.731Z,0.00
2023-04-27T20:28:55.754Z,0.00
2023-04-27T20:39:02.002Z,0.00
2023-04-27T20:49:08.197Z,0.00
2023-04-27T20:59:14.751Z,0.00
2023-04-27T21:09:21.038Z,0.00
2023-04-27T21:19:27.146Z,0.00
2023-04-27T21:29:33.510Z,0.00
2023-04-27T21:39:39.617Z,0.00
2023-04-27T21:49:46.076Z,0.00
2023-04-27T21:59:52.384Z,0.00
2023-04-27T22:09:58.813Z,0.00
2023-04-27T22:20:04.838Z,0.00
2023-04-27T22:30:10.927Z,0.00
2023-04-27T22:40:16.241Z,0.00
2023-04-27T22:50:22.509Z,0.00
2023-04-27T23:00:28.704Z,0.00
2023-04-27T23:10:34.435Z,0.00
2023-04-27T23:20:40.970Z,0.00
2023-04-27T23:30:47.323Z,0.00
2023-04-27T23:40:53.509Z,0.00
2023-04-27T23:50:59.728Z,0.00
