createdAt,value
2022-08-02T00:00:29.924Z,0.5
2022-08-02T00:02:36.320Z,0.5
2022-08-02T00:04:42.714Z,0.6
2022-08-02T00:11:04.726Z,0.7
2022-08-02T00:13:11.097Z,0.5
2022-08-02T00:16:22.095Z,0.4
2022-08-02T00:18:28.485Z,0.8
2022-08-02T00:20:34.860Z,0.6
2022-08-02T00:22:41.297Z,0.5
2022-08-02T00:26:56.913Z,0.6
2022-08-02T00:29:03.253Z,0.5
2022-08-02T00:31:09.663Z,0.4
2022-08-02T00:33:16.036Z,0.5
2022-08-02T00:35:22.461Z,0.6
2022-08-02T00:37:28.877Z,0.4
2022-08-02T00:41:44.634Z,0.7
2022-08-02T00:43:50.935Z,0.8
2022-08-02T00:46:02.342Z,0.6
2022-08-02T00:48:03.657Z,0.6
2022-08-02T00:50:10.066Z,0.6
2022-08-02T00:52:16.441Z,0.7
2022-08-02T00:54:25.665Z,0.5
2022-08-02T00:56:32.087Z,0.5
2022-08-02T01:00:44.864Z,0.8
2022-08-02T01:02:51.261Z,0.5
2022-08-02T01:07:12.344Z,0.7
2022-08-02T01:09:13.319Z,0.6
2022-08-02T01:11:19.708Z,0.6
2022-08-02T01:15:52.276Z,0.6
2022-08-02T01:17:58.668Z,0.4
2022-08-02T01:20:05.066Z,0.5
2022-08-02T01:22:14.470Z,0.6
2022-08-02T01:26:27.072Z,0.5
2022-08-02T01:28:33.451Z,0.7
2022-08-02T01:34:52.643Z,0.8
2022-08-02T01:37:01.868Z,0.5
2022-08-02T01:39:08.260Z,0.6
2022-08-02T01:41:14.649Z,0.6
2022-08-02T01:43:21.037Z,0.7
2022-08-02T01:45:27.412Z,0.5
2022-08-02T01:47:33.845Z,0.7
2022-08-02T01:49:40.289Z,0.5
2022-08-02T01:56:02.209Z,0.6
2022-08-02T01:58:08.610Z,0.5
2022-08-02T02:00:15.010Z,0.8
2022-08-02T02:02:21.375Z,0.6
2022-08-02T02:06:36.965Z,0.5
2022-08-02T02:08:43.652Z,0.6
2022-08-02T02:12:12.050Z,0.6
2022-08-02T02:14:00.765Z,0.7
2022-08-02T02:16:07.156Z,0.6
2022-08-02T02:18:13.943Z,0.8
2022-08-02T02:20:22.766Z,0.8
2022-08-02T02:22:29.157Z,0.6
2022-08-02T02:24:35.546Z,0.8
2022-08-02T02:26:51.994Z,0.4
2022-08-02T02:28:48.473Z,0.6
2022-08-02T02:30:54.687Z,0.6
2022-08-02T02:33:01.106Z,0.4
2022-08-02T02:35:10.429Z,0.6
2022-08-02T02:37:16.712Z,0.5
2022-08-02T02:45:42.275Z,0.7
2022-08-02T02:52:04.243Z,0.5
2022-08-02T02:54:32.239Z,0.6
2022-08-02T03:02:36.224Z,0.6
2022-08-02T03:04:56.904Z,0.7
2022-08-02T03:08:58.207Z,0.5
2022-08-02T03:10:02.899Z,0.5
2022-08-02T03:12:09.560Z,0.7
2022-08-02T03:14:15.592Z,0.6
2022-08-02T03:16:22.010Z,0.5
2022-08-02T03:18:31.215Z,0.7
2022-08-02T03:22:43.973Z,0.5
2022-08-02T03:24:50.372Z,0.8
2022-08-02T03:26:56.734Z,0.7
2022-08-02T03:29:10.792Z,0.5
2022-08-02T03:31:09.533Z,0.7
2022-08-02T03:33:18.732Z,0.6
2022-08-02T03:35:25.123Z,0.4
2022-08-02T03:37:31.515Z,0.6
2022-08-02T03:39:37.921Z,0.5
2022-08-02T03:41:44.288Z,0.5
2022-08-02T03:43:50.676Z,0.4
2022-08-02T03:45:57.114Z,0.6
2022-08-02T03:48:33.840Z,0.8
2022-08-02T03:50:12.679Z,0.7
2022-08-02T03:52:19.072Z,0.6
2022-08-02T03:54:34.688Z,0.6
2022-08-02T03:56:31.867Z,0.6
2022-08-02T03:58:38.267Z,0.4
2022-08-02T04:00:44.819Z,0.6
2022-08-02T04:02:53.854Z,0.6
2022-08-02T04:05:00.224Z,0.8
2022-08-02T04:07:07.570Z,0.6
2022-08-02T04:08:37.018Z,0.7
2022-08-02T04:10:17.594Z,0.6
2022-08-02T04:12:23.990Z,0.6
2022-08-02T04:18:46.006Z,0.6
2022-08-02T04:20:53.941Z,0.4
2022-08-02T04:23:00.428Z,0.5
2022-08-02T04:27:49.015Z,0.5
2022-08-02T04:29:19.457Z,0.5
2022-08-02T04:35:41.480Z,0.5
2022-08-02T04:44:07.027Z,0.4
2022-08-02T04:46:16.277Z,0.6
2022-08-02T04:48:22.648Z,0.4
2022-08-02T04:50:29.057Z,0.6
2022-08-02T04:52:35.457Z,0.5
2022-08-02T04:54:41.798Z,0.4
2022-08-02T04:56:48.183Z,0.5
2022-08-02T04:58:54.601Z,0.4
2022-08-02T05:01:03.926Z,0.5
2022-08-02T05:03:10.197Z,0.4
2022-08-02T05:05:16.589Z,0.6
2022-08-02T05:07:42.346Z,0.4
2022-08-02T05:09:48.754Z,0.4
2022-08-02T05:11:55.308Z,0.4
2022-08-02T05:14:04.416Z,0.6
2022-08-02T05:16:10.744Z,0.7
2022-08-02T05:18:17.172Z,0.6
2022-08-02T05:22:29.945Z,0.4
2022-08-02T05:24:36.364Z,0.6
2022-08-02T05:26:42.784Z,0.4
2022-08-02T05:28:51.970Z,0.4
2022-08-02T05:30:58.251Z,0.6
2022-08-02T05:33:04.562Z,0.6
2022-08-02T05:35:10.860Z,0.5
2022-08-02T05:37:17.154Z,0.5
2022-08-02T05:41:29.902Z,0.5
2022-08-02T05:43:38.904Z,0.6
2022-08-02T05:49:57.754Z,0.5
2022-08-02T05:58:25.647Z,0.5
2022-08-02T06:00:31.923Z,0.4
2022-08-02T06:02:38.204Z,0.5
2022-08-02T06:03:42.718Z,0.3
2022-08-02T06:05:48.994Z,0.5
2022-08-02T06:07:55.265Z,0.4
2022-08-02T06:10:01.521Z,0.4
2022-08-02T06:12:10.565Z,0.4
2022-08-02T06:14:16.794Z,0.4
2022-08-02T06:16:31.916Z,0.5
2022-08-02T06:18:29.333Z,0.4
2022-08-02T06:29:03.316Z,0.3
2022-08-02T06:31:09.546Z,0.3
2022-08-02T06:35:22.076Z,0.4
2022-08-02T06:41:43.609Z,0.3
2022-08-02T06:43:49.843Z,0.3
2022-08-02T06:48:02.353Z,0.3
2022-08-02T06:50:08.621Z,0.4
2022-08-02T06:52:18.722Z,0.3
2022-08-02T06:54:21.133Z,0.4
2022-08-02T06:56:30.124Z,0.3
2022-08-02T06:58:36.365Z,0.2
2022-08-02T07:00:42.618Z,0.3
2022-08-02T07:03:53.330Z,0.1
2022-08-02T07:05:59.527Z,0.3
2022-08-02T07:10:14.717Z,0.2
2022-08-02T07:12:20.905Z,0.2
2022-08-02T07:16:33.269Z,0.1
2022-08-02T07:18:39.435Z,0.2
2022-08-02T07:20:45.585Z,0.2
2022-08-02T07:25:00.635Z,0.1
2022-08-02T07:27:11.613Z,0.1
2022-08-02T07:29:12.868Z,0.2
2022-08-02T07:31:18.998Z,0.1
2022-08-02T07:33:38.677Z,0.1
2022-08-02T07:35:31.194Z,0.2
2022-08-02T07:41:52.151Z,0.1
2022-08-02T07:46:04.109Z,0.1
2022-08-02T07:48:10.088Z,0.2
2022-08-02T07:50:16.054Z,0.2
2022-08-02T07:52:22.014Z,0.2
2022-08-02T07:54:30.644Z,0.2
2022-08-02T07:56:36.582Z,0.1
2022-08-02T07:58:42.494Z,0.1
2022-08-02T07:59:46.811Z,0.1
2022-08-02T08:03:58.649Z,0.1
2022-08-02T08:06:04.555Z,0.1
2022-08-02T08:08:17.349Z,0.1
2022-08-02T08:10:19.065Z,0.1
2022-08-02T08:12:24.907Z,0
2022-08-02T08:14:30.832Z,0.1
2022-08-02T08:16:36.709Z,0.1
2022-08-02T08:18:42.567Z,0.1
2022-08-02T08:31:20.406Z,0.1
2022-08-02T08:33:26.248Z,0.1
2022-08-02T08:35:32.111Z,0.1
2022-08-02T08:37:40.636Z,0.1
2022-08-02T08:39:56.944Z,0.1
2022-08-02T08:41:52.317Z,0
2022-08-02T08:43:58.132Z,0.1
2022-08-02T08:46:03.972Z,0.1
2022-08-02T08:48:09.817Z,0.1
2022-08-02T08:50:21.367Z,0.1
2022-08-02T08:56:35.776Z,0
2022-08-02T08:59:00.739Z,0.1
2022-08-02T09:01:06.718Z,0.1
2022-08-02T09:03:12.354Z,0
2022-08-02T09:05:20.844Z,0.1
2022-08-02T09:07:26.631Z,0.1
2022-08-02T09:09:32.470Z,0.1
2022-08-02T09:11:38.237Z,0.1
2022-08-02T09:13:45.689Z,0.1
2022-08-02T09:15:49.836Z,0.1
2022-08-02T09:17:55.673Z,0.1
2022-08-02T09:20:04.190Z,0
2022-08-02T09:24:15.832Z,0.1
2022-08-02T09:26:21.665Z,0.1
2022-08-02T09:28:27.461Z,0.1
2022-08-02T09:30:33.308Z,0.1
2022-08-02T09:32:39.156Z,0.1
2022-08-02T09:38:59.406Z,0
2022-08-02T09:41:05.198Z,0.1
2022-08-02T09:43:11.011Z,0
2022-08-02T09:45:16.849Z,0.1
2022-08-02T09:47:22.719Z,0.1
2022-08-02T09:49:31.267Z,0.1
2022-08-02T09:53:42.829Z,0.1
2022-08-02T09:54:47.083Z,0.1
2022-08-02T09:56:52.894Z,0.1
2022-08-02T10:01:04.629Z,0.1
2022-08-02T10:03:21.722Z,0.1
2022-08-02T10:07:24.689Z,0.1
2022-08-02T10:09:30.496Z,0
2022-08-02T10:11:36.254Z,0.1
2022-08-02T10:13:42.090Z,0.1
2022-08-02T10:15:50.202Z,0.1
2022-08-02T10:17:56.413Z,0.1
2022-08-02T10:20:04.707Z,0.1
2022-08-02T10:22:07.947Z,0
2022-08-02T10:26:21.025Z,0.1
2022-08-02T10:28:26.860Z,0.1
2022-08-02T10:30:32.615Z,0.1
2022-08-02T10:32:41.103Z,0.1
2022-08-02T10:34:51.103Z,0
2022-08-02T10:36:52.701Z,0.1
2022-08-02T10:38:58.528Z,0
2022-08-02T10:41:04.312Z,0
2022-08-02T10:43:10.117Z,0.1
2022-08-02T10:45:15.928Z,0.1
2022-08-02T10:47:24.413Z,0.1
2022-08-02T10:49:39.740Z,0
2022-08-02T10:51:38.614Z,0.1
2022-08-02T10:52:40.329Z,0.1
2022-08-02T10:54:46.192Z,0.1
2022-08-02T10:56:51.986Z,0.1
2022-08-02T10:58:57.818Z,0.1
2022-08-02T11:07:23.875Z,0.1
2022-08-02T11:13:41.393Z,0.1
2022-08-02T11:15:49.945Z,0.1
2022-08-02T11:20:01.658Z,0.1
2022-08-02T11:22:07.494Z,0.1
2022-08-02T11:24:13.338Z,0.1
2022-08-02T11:26:19.202Z,0.1
2022-08-02T11:28:25.664Z,0
2022-08-02T11:30:33.560Z,0.1
2022-08-02T11:38:56.881Z,0.1
2022-08-02T11:41:05.857Z,0.1
2022-08-02T11:43:08.516Z,0
2022-08-02T11:47:22.861Z,0
2022-08-02T11:50:32.908Z,0.1
2022-08-02T11:52:38.722Z,0.1
2022-08-02T11:54:44.504Z,0.1
2022-08-02T11:56:50.302Z,0.1
2022-08-02T11:58:58.761Z,0
2022-08-02T12:01:04.574Z,0
2022-08-02T12:03:10.348Z,0
2022-08-02T12:05:16.050Z,0.1
2022-08-02T12:07:34.665Z,0
2022-08-02T12:11:39.193Z,0.1
2022-08-02T12:13:41.798Z,0.1
2022-08-02T12:15:47.555Z,0.1
2022-08-02T12:17:53.313Z,0
2022-08-02T12:19:59.063Z,0
2022-08-02T12:22:04.830Z,0
2022-08-02T12:24:10.582Z,0.1
2022-08-02T12:26:16.556Z,0.1
2022-08-02T12:28:24.951Z,0.1
2022-08-02T12:30:30.639Z,0
2022-08-02T12:32:36.408Z,0.1
2022-08-02T12:34:42.191Z,0
2022-08-02T12:36:47.954Z,0
2022-08-02T12:38:53.772Z,0
2022-08-02T12:40:59.585Z,0.1
2022-08-02T12:43:08.083Z,0.1
2022-08-02T12:45:13.882Z,0.1
2022-08-02T12:47:21.506Z,0.1
2022-08-02T12:49:44.685Z,0.1
2022-08-02T12:51:57.014Z,0.1
2022-08-02T12:53:59.821Z,0.1
2022-08-02T12:56:04.705Z,0
2022-08-02T12:58:10.452Z,0.1
2022-08-02T13:00:16.260Z,0.1
2022-08-02T13:02:22.164Z,0
2022-08-02T13:06:43.145Z,0.1
2022-08-02T13:10:47.905Z,0
2022-08-02T13:12:53.679Z,0.1
2022-08-02T13:14:59.496Z,0.1
2022-08-02T13:17:05.292Z,0.1
2022-08-02T13:19:11.034Z,0.1
2022-08-02T13:21:41.307Z,0.1
2022-08-02T13:23:22.662Z,0.1
2022-08-02T13:25:31.161Z,0.1
2022-08-02T13:27:36.980Z,0
2022-08-02T13:29:42.798Z,0
2022-08-02T13:31:48.630Z,0.1
2022-08-02T13:33:54.429Z,0.1
2022-08-02T13:36:00.239Z,0.1
2022-08-02T13:42:20.343Z,0.1
2022-08-02T13:45:30.404Z,0.1
2022-08-02T13:47:57.472Z,0.1
2022-08-02T13:49:50.689Z,0.1
2022-08-02T13:51:47.787Z,0.1
2022-08-02T13:58:07.832Z,0.1
2022-08-02T14:06:30.932Z,0.1
2022-08-02T14:08:39.440Z,0
2022-08-02T14:10:45.213Z,0
2022-08-02T14:12:56.713Z,0.1
2022-08-02T14:14:56.787Z,0
2022-08-02T14:17:02.602Z,0
2022-08-02T14:19:10.769Z,0.1
2022-08-02T14:21:14.154Z,0
2022-08-02T14:23:49.895Z,0.1
2022-08-02T14:25:28.465Z,0
2022-08-02T14:27:39.353Z,0.1
2022-08-02T14:29:40.091Z,0
2022-08-02T14:31:45.924Z,0
2022-08-02T14:33:51.702Z,0
2022-08-02T14:35:57.513Z,0.1
2022-08-02T14:38:06.028Z,0.1
2022-08-02T14:40:27.850Z,0
2022-08-02T14:42:17.809Z,0.1
2022-08-02T14:43:21.911Z,0.1
2022-08-02T14:45:27.736Z,0
2022-08-02T14:47:33.547Z,0.1
2022-08-02T14:51:47.857Z,0.1
2022-08-02T14:54:02.869Z,0.1
2022-08-02T15:00:11.056Z,0.1
2022-08-02T15:04:22.687Z,0.1
2022-08-02T15:08:37.018Z,0
2022-08-02T15:10:42.769Z,0.1
2022-08-02T15:12:48.570Z,0.1
2022-08-02T15:14:54.362Z,0
2022-08-02T15:17:00.131Z,0
2022-08-02T15:19:06.549Z,0.1
2022-08-02T15:21:40.408Z,0
2022-08-02T15:23:20.184Z,0.1
2022-08-02T15:27:31.703Z,0.1
2022-08-02T15:29:37.493Z,0.1
2022-08-02T15:31:43.254Z,0.1
2022-08-02T15:33:49.041Z,0.1
2022-08-02T15:35:57.522Z,0
2022-08-02T15:38:03.307Z,0.1
2022-08-02T15:40:09.072Z,0.1
2022-08-02T15:41:13.340Z,0
2022-08-02T15:43:19.126Z,0
2022-08-02T15:45:24.898Z,0.1
2022-08-02T15:47:30.668Z,0.1
2022-08-02T15:49:41.498Z,0.1
2022-08-02T15:51:44.934Z,0
2022-08-02T15:58:02.288Z,0
2022-08-02T16:00:15.770Z,0.1
2022-08-02T16:02:14.165Z,0.1
2022-08-02T16:04:22.361Z,0
2022-08-02T16:06:28.140Z,0
2022-08-02T16:08:34.011Z,0.1
2022-08-02T16:10:39.714Z,0
2022-08-02T16:12:45.501Z,0.1
2022-08-02T16:14:51.282Z,0.1
2022-08-02T16:16:57.288Z,0.1
2022-08-02T16:19:47.940Z,0.1
2022-08-02T16:21:11.380Z,0
2022-08-02T16:23:17.161Z,0.1
2022-08-02T16:25:22.967Z,0.1
2022-08-02T16:27:30.257Z,0
2022-08-02T16:29:36.034Z,0.1
2022-08-02T16:31:42.733Z,0.1
2022-08-02T16:33:50.320Z,0.1
2022-08-02T16:35:56.145Z,0
2022-08-02T16:38:01.956Z,0.1
2022-08-02T16:42:32.675Z,0.1
2022-08-02T16:44:38.450Z,0.1
2022-08-02T16:46:46.988Z,0.1
2022-08-02T16:48:52.886Z,0
2022-08-02T16:50:58.594Z,0
2022-08-02T16:53:07.537Z,0.1
2022-08-02T16:55:11.265Z,0.1
2022-08-02T16:59:25.531Z,0.1
2022-08-02T17:02:02.907Z,0.1
2022-08-02T17:05:56.841Z,0.1
2022-08-02T17:08:07.839Z,0.1
2022-08-02T17:14:05.582Z,0.1
2022-08-02T17:16:20.746Z,0.1
2022-08-02T17:18:20.024Z,0.1
2022-08-02T17:20:25.883Z,0.1
2022-08-02T17:22:31.793Z,0.1
2022-08-02T17:24:37.709Z,0.1
2022-08-02T17:29:14.540Z,0.1
2022-08-02T17:30:58.138Z,0.1
2022-08-02T17:33:04.061Z,0.1
2022-08-02T17:35:10.163Z,0.1
2022-08-02T17:36:14.279Z,0.2
2022-08-02T17:40:26.082Z,0.1
2022-08-02T17:42:32.017Z,0.2
2022-08-02T17:44:40.727Z,0.1
2022-08-02T17:48:52.650Z,0.1
2022-08-02T17:50:58.524Z,0.1
2022-08-02T17:53:04.473Z,0.1
2022-08-02T17:55:10.412Z,0.2
2022-08-02T17:57:16.351Z,0.1
2022-08-02T17:59:31.202Z,0.2
2022-08-02T18:01:31.151Z,0.2
2022-08-02T18:03:37.290Z,0.2
2022-08-02T18:05:55.204Z,0.1
2022-08-02T18:07:55.321Z,0.2
2022-08-02T18:09:55.173Z,0.1
2022-08-02T18:12:01.081Z,0.1
2022-08-02T18:14:09.847Z,0.1
2022-08-02T18:16:21.329Z,0.2
2022-08-02T18:18:29.443Z,0.1
2022-08-02T18:20:28.056Z,0.2
2022-08-02T18:22:34.106Z,0.1
2022-08-02T18:24:40.178Z,0.2
2022-08-02T18:26:46.229Z,0.2
2022-08-02T18:28:55.000Z,0.1
2022-08-02T18:31:00.991Z,0.1
2022-08-02T18:33:58.636Z,0.2
2022-08-02T18:34:11.355Z,0.2
2022-08-02T18:36:24.720Z,0.2
2022-08-02T18:38:23.518Z,0.1
2022-08-02T18:40:29.565Z,0.1
2022-08-02T18:42:38.502Z,0.1
2022-08-02T18:44:44.551Z,0.1
2022-08-02T18:46:50.633Z,0.1
2022-08-02T18:48:56.758Z,0.1
2022-08-02T18:51:02.802Z,0.2
2022-08-02T18:53:08.852Z,0.2
2022-08-02T18:55:17.440Z,0.1
2022-08-02T18:58:17.260Z,0.2
2022-08-02T18:59:29.790Z,0.2
2022-08-02T19:03:49.261Z,0.2
2022-08-02T19:05:53.089Z,0.1
2022-08-02T19:07:54.199Z,0.2
2022-08-02T19:10:00.327Z,0.2
2022-08-02T19:12:09.173Z,0.1
2022-08-02T19:14:19.365Z,0.1
2022-08-02T19:16:21.401Z,0
2022-08-02T19:18:30.245Z,0.1
2022-08-02T19:20:33.632Z,0.1
2022-08-02T19:22:39.762Z,0.1
2022-08-02T19:24:46.063Z,0.2
2022-08-02T19:26:54.735Z,0.1
2022-08-02T19:29:00.816Z,0.1
2022-08-02T19:31:06.970Z,0.2
2022-08-02T19:32:42.298Z,0.2
2022-08-02T19:34:17.509Z,0.2
2022-08-02T19:36:23.631Z,0.2
2022-08-02T19:38:29.753Z,0.1
2022-08-02T19:40:38.917Z,0.2
2022-08-02T19:44:21.613Z,0.2
2022-08-02T19:44:50.906Z,0.2
2022-08-02T19:46:57.046Z,0.2
2022-08-02T19:49:16.590Z,0.2
2022-08-02T19:57:34.451Z,0.2
2022-08-02T20:01:48.501Z,0.2
2022-08-02T20:03:51.266Z,0.1
2022-08-02T20:05:55.024Z,0.1
2022-08-02T20:10:11.117Z,0.2
2022-08-02T20:12:16.414Z,0.2
2022-08-02T20:14:24.872Z,0.2
2022-08-02T20:16:32.698Z,0.2
2022-08-02T20:18:34.268Z,0.2
2022-08-02T20:20:40.362Z,0.1
2022-08-02T20:22:46.450Z,0.1
2022-08-02T20:27:01.428Z,0.1
2022-08-02T20:29:07.645Z,0.2
2022-08-02T20:31:31.047Z,0.2
2022-08-02T20:33:37.192Z,0.1
2022-08-02T20:35:43.302Z,0.2
2022-08-02T20:38:00.892Z,0.1
2022-08-02T20:39:58.287Z,0.2
2022-08-02T20:44:15.715Z,0.2
2022-08-02T20:52:37.808Z,0.1
2022-08-02T20:54:43.924Z,0.2
2022-08-02T20:56:50.497Z,0.2
2022-08-02T20:59:04.008Z,0.1
2022-08-02T21:01:02.355Z,0.2
2022-08-02T21:03:08.474Z,0.2
2022-08-02T21:05:15.364Z,0.2
2022-08-02T21:07:23.521Z,0.2
2022-08-02T21:09:52.916Z,0.1
2022-08-02T21:11:36.048Z,0.1
2022-08-02T21:13:47.018Z,0.2
2022-08-02T21:15:48.134Z,0.2
2022-08-02T21:17:58.118Z,0.1
2022-08-02T21:20:00.485Z,0.2
2022-08-02T21:22:09.493Z,0.2
2022-08-02T21:24:15.579Z,0.1
2022-08-02T21:26:27.899Z,0.2
2022-08-02T21:27:53.241Z,0.2
2022-08-02T21:29:33.268Z,0.3
2022-08-02T21:31:38.562Z,0.2
2022-08-02T21:33:56.776Z,0.2
2022-08-02T21:35:53.917Z,0.2
2022-08-02T21:37:59.873Z,0.3
2022-08-02T21:40:06.048Z,0.2
2022-08-02T21:42:16.365Z,0.2
2022-08-02T21:44:18.416Z,0.2
2022-08-02T21:46:24.724Z,0.2
2022-08-02T21:48:30.803Z,0.1
2022-08-02T21:50:39.724Z,0.2
2022-08-02T21:52:52.050Z,0.1
2022-08-02T21:56:58.327Z,0.2
2022-08-02T21:59:15.625Z,0.2
2022-08-02T22:01:10.755Z,0.3
2022-08-02T22:07:38.154Z,0.1
2022-08-02T22:11:44.458Z,0.1
2022-08-02T22:15:57.772Z,0.3
2022-08-02T22:20:13.646Z,0.3
2022-08-02T22:22:19.137Z,0.2
2022-08-02T22:24:29.668Z,0.3
2022-08-02T22:25:36.839Z,0.2
2022-08-02T22:28:34.793Z,0.1
2022-08-02T22:29:43.760Z,0.2
2022-08-02T22:31:49.903Z,0.2
2022-08-02T22:34:00.763Z,0.2
2022-08-02T22:36:05.103Z,0.1
2022-08-02T22:38:16.904Z,0.3
2022-08-02T22:40:17.505Z,0.1
2022-08-02T22:42:23.691Z,0.2
2022-08-02T22:44:29.954Z,0.2
2022-08-02T22:52:57.488Z,0.1
2022-08-02T22:58:36.522Z,0.1
2022-08-02T22:59:04.208Z,0.2
2022-08-02T22:59:10.024Z,0.1
2022-08-02T23:01:22.426Z,0.2
2022-08-02T23:03:31.300Z,0.2
2022-08-02T23:05:37.520Z,0.1
2022-08-02T23:09:49.941Z,0.3
2022-08-02T23:16:08.565Z,0.3
2022-08-02T23:18:17.561Z,0.2
2022-08-02T23:20:23.756Z,0.3
2022-08-02T23:22:32.366Z,0.3
2022-08-02T23:23:34.465Z,0.2
2022-08-02T23:25:40.694Z,0.3
2022-08-02T23:27:49.912Z,0.2
2022-08-02T23:29:53.136Z,0.2
2022-08-02T23:32:02.125Z,0.2
2022-08-02T23:34:08.339Z,0.2
2022-08-02T23:36:14.540Z,0.2
2022-08-02T23:38:20.781Z,0.2
2022-08-02T23:40:39.486Z,0.2
2022-08-02T23:42:33.205Z,0.3
2022-08-02T23:46:48.437Z,0.3
2022-08-02T23:48:54.676Z,0.2
2022-08-02T23:51:00.860Z,0.3
2022-08-02T23:53:07.130Z,0.3
2022-08-02T23:57:21.534Z,0.4
2022-08-02T23:59:25.763Z,0.3
