createdAt,value
2018-09-14T00:00:56.222Z,15.60
2018-09-14T00:05:58.751Z,15.60
2018-09-14T00:11:01.319Z,15.70
2018-09-14T00:16:03.924Z,15.60
2018-09-14T00:21:06.491Z,15.60
2018-09-14T00:26:09.024Z,15.60
2018-09-14T00:31:11.560Z,15.70
2018-09-14T00:36:14.136Z,15.60
2018-09-14T00:41:16.695Z,15.50
2018-09-14T00:46:19.207Z,15.50
2018-09-14T00:51:21.763Z,15.40
2018-09-14T00:56:24.284Z,15.50
2018-09-14T01:01:26.806Z,15.50
2018-09-14T01:06:29.351Z,15.50
2018-09-14T01:11:32.563Z,15.60
2018-09-14T01:16:35.098Z,15.60
2018-09-14T01:21:37.615Z,15.60
2018-09-14T01:26:40.199Z,15.60
2018-09-14T01:31:42.731Z,15.60
2018-09-14T01:36:45.236Z,15.60
2018-09-14T01:41:47.776Z,15.60
2018-09-14T01:46:50.303Z,15.60
2018-09-14T01:51:52.840Z,16.20
2018-09-14T01:56:55.400Z,15.60
2018-09-14T02:01:57.936Z,15.50
2018-09-14T02:07:00.483Z,15.50
2018-09-14T02:12:03.074Z,15.40
2018-09-14T02:17:05.632Z,15.40
2018-09-14T02:22:08.175Z,15.30
2018-09-14T02:27:10.687Z,15.30
2018-09-14T02:32:13.201Z,15.40
2018-09-14T02:37:15.796Z,15.30
2018-09-14T02:42:18.307Z,15.30
2018-09-14T02:47:21.021Z,15.30
2018-09-14T02:52:23.551Z,15.30
2018-09-14T02:57:26.122Z,15.30
2018-09-14T03:02:28.670Z,15.30
2018-09-14T03:07:31.183Z,15.80
2018-09-14T03:12:33.730Z,15.40
2018-09-14T03:17:36.249Z,15.30
2018-09-14T03:22:38.828Z,15.30
2018-09-14T03:27:41.359Z,15.30
2018-09-14T03:32:43.892Z,15.40
2018-09-14T03:37:46.412Z,15.40
2018-09-14T03:42:48.916Z,15.40
2018-09-14T03:47:51.459Z,15.40
2018-09-14T03:52:54.075Z,15.30
2018-09-14T03:57:56.584Z,15.30
2018-09-14T04:02:59.148Z,15.30
2018-09-14T04:08:01.702Z,15.30
2018-09-14T04:13:04.250Z,15.20
2018-09-14T04:18:06.759Z,15.20
2018-09-14T04:23:09.319Z,15.20
2018-09-14T04:28:11.903Z,15.20
2018-09-14T04:33:15.472Z,15.20
2018-09-14T04:38:18.108Z,15.70
2018-09-14T04:43:20.531Z,15.10
2018-09-14T04:48:23.159Z,15.10
2018-09-14T04:53:25.671Z,15.10
2018-09-14T04:58:28.235Z,15.10
2018-09-14T05:03:30.745Z,15.00
2018-09-14T05:08:33.279Z,15.00
2018-09-14T05:13:35.859Z,15.00
2018-09-14T05:18:38.443Z,15.00
2018-09-14T05:23:41.001Z,15.00
2018-09-14T05:28:43.634Z,15.00
2018-09-14T05:33:52.423Z,15.10
2018-09-14T05:38:55.065Z,15.10
2018-09-14T05:43:57.620Z,15.20
2018-09-14T05:49:00.152Z,15.30
2018-09-14T05:54:02.719Z,15.40
2018-09-14T05:59:05.287Z,15.40
2018-09-14T06:04:07.836Z,15.60
2018-09-14T06:09:12.056Z,15.80
2018-09-14T06:14:14.596Z,16.50
2018-09-14T06:19:17.141Z,15.80
2018-09-14T06:24:19.669Z,15.80
2018-09-14T06:29:22.280Z,16.20
2018-09-14T06:34:24.814Z,15.90
2018-09-14T06:39:27.369Z,16.10
2018-09-14T06:44:29.908Z,16.20
2018-09-14T06:49:32.565Z,16.40
2018-09-14T06:54:35.224Z,16.40
2018-09-14T06:59:37.778Z,16.40
2018-09-14T07:04:40.311Z,16.30
2018-09-14T07:09:42.911Z,16.90
2018-09-14T07:14:45.484Z,16.40
2018-09-14T07:19:48.024Z,16.40
2018-09-14T07:24:50.788Z,16.60
2018-09-14T07:29:53.479Z,16.70
2018-09-14T07:34:56.004Z,16.70
2018-09-14T07:39:58.555Z,16.90
2018-09-14T07:45:01.159Z,17.10
2018-09-14T07:50:03.790Z,17.30
2018-09-14T07:55:06.375Z,17.40
2018-09-14T08:00:08.912Z,17.30
2018-09-14T08:05:11.473Z,17.30
2018-09-14T08:10:14.080Z,17.80
2018-09-14T08:15:16.661Z,18.00
2018-09-14T08:20:19.274Z,18.10
2018-09-14T08:25:21.763Z,18.30
2018-09-14T08:30:24.375Z,18.10
2018-09-14T08:35:26.903Z,18.10
2018-09-14T08:40:29.491Z,18.10
2018-09-14T08:45:32.035Z,18.40
2018-09-14T08:50:34.731Z,18.90
2018-09-14T08:55:37.263Z,19.20
2018-09-14T09:00:39.833Z,20.30
2018-09-14T09:05:42.320Z,21.10
2018-09-14T09:10:44.848Z,23.30
2018-09-14T09:15:47.381Z,24.00
2018-09-14T09:20:50.500Z,23.60
2018-09-14T09:26:08.360Z,23.50
2018-09-14T09:31:12.058Z,24.30
2018-09-14T09:36:14.669Z,24.60
2018-09-14T09:41:17.191Z,23.40
2018-09-14T09:46:19.747Z,22.50
2018-09-14T09:51:22.283Z,20.10
2018-09-14T09:56:24.851Z,20.90
2018-09-14T10:02:32.744Z,20.70
2018-09-14T10:07:35.267Z,21.20
2018-09-14T10:12:37.783Z,23.20
2018-09-14T10:17:40.424Z,25.20
2018-09-14T10:22:42.955Z,26.40
2018-09-14T10:27:45.625Z,27.80
2018-09-14T10:32:48.171Z,27.60
2018-09-14T10:37:50.696Z,27.10
2018-09-14T10:42:53.473Z,26.90
2018-09-14T10:47:55.968Z,27.60
2018-09-14T10:52:58.573Z,27.00
2018-09-14T10:58:01.112Z,25.90
2018-09-14T11:03:03.668Z,24.70
2018-09-14T11:08:06.308Z,24.50
2018-09-14T11:13:08.964Z,24.20
2018-09-14T11:18:11.519Z,24.60
2018-09-14T11:23:14.051Z,26.20
2018-09-14T11:28:16.678Z,26.10
2018-09-14T11:33:19.323Z,26.00
2018-09-14T11:38:21.941Z,26.90
2018-09-14T11:43:24.464Z,27.80
2018-09-14T11:48:27.042Z,28.10
2018-09-14T11:53:29.602Z,29.40
2018-09-14T11:58:32.197Z,26.60
2018-09-14T12:03:35.464Z,25.60
2018-09-14T12:08:38.027Z,26.00
2018-09-14T12:13:40.643Z,28.90
2018-09-14T12:18:43.232Z,29.50
2018-09-14T12:23:45.809Z,31.70
2018-09-14T12:28:48.428Z,29.70
2018-09-14T12:33:50.963Z,30.50
2018-09-14T12:38:53.528Z,32.70
2018-09-14T12:43:56.098Z,34.00
2018-09-14T12:48:58.702Z,36.40
2018-09-14T12:54:01.324Z,36.60
2018-09-14T12:59:03.977Z,34.80
2018-09-14T13:04:06.598Z,31.60
2018-09-14T13:09:11.152Z,29.10
2018-09-14T13:14:17.891Z,27.90
2018-09-14T13:19:20.963Z,27.40
2018-09-14T13:24:23.610Z,27.40
2018-09-14T13:29:26.132Z,28.10
2018-09-14T13:34:28.824Z,29.90
2018-09-14T13:39:31.275Z,31.90
2018-09-14T13:44:33.862Z,29.50
2018-09-14T13:49:36.523Z,26.80
2018-09-14T13:54:39.675Z,25.50
2018-09-14T13:59:42.290Z,24.90
2018-09-14T14:04:44.869Z,24.60
2018-09-14T14:09:47.538Z,24.60
2018-09-14T14:14:50.042Z,24.70
2018-09-14T14:19:52.615Z,25.20
2018-09-14T14:24:55.168Z,26.90
2018-09-14T14:29:57.853Z,29.40
2018-09-14T14:35:00.454Z,29.30
2018-09-14T14:40:03.782Z,28.20
2018-09-14T14:45:06.365Z,26.50
2018-09-14T14:50:09.012Z,25.20
2018-09-14T14:55:11.583Z,27.10
2018-09-14T15:00:14.136Z,29.80
2018-09-14T15:05:16.690Z,31.60
2018-09-14T15:10:19.239Z,33.80
2018-09-14T15:15:21.806Z,33.20
2018-09-14T15:20:24.392Z,33.00
2018-09-14T15:25:26.962Z,32.00
2018-09-14T15:30:29.542Z,30.10
2018-09-14T15:35:32.284Z,28.00
2018-09-14T15:40:34.894Z,27.40
2018-09-14T15:45:37.466Z,27.50
2018-09-14T15:50:40.031Z,28.60
2018-09-14T15:55:42.591Z,29.40
2018-09-14T16:00:45.152Z,29.60
2018-09-14T16:05:47.705Z,28.20
2018-09-14T16:10:50.255Z,26.80
2018-09-14T16:15:52.802Z,25.00
2018-09-14T16:20:55.398Z,24.30
2018-09-14T16:25:57.943Z,24.10
2018-09-14T16:31:00.517Z,24.40
2018-09-14T16:36:03.090Z,25.80
2018-09-14T16:41:05.785Z,25.50
2018-09-14T16:46:08.344Z,26.30
2018-09-14T16:51:10.940Z,27.80
2018-09-14T16:56:13.506Z,26.40
2018-09-14T17:01:16.220Z,25.00
2018-09-14T17:06:18.795Z,23.30
2018-09-14T17:11:26.296Z,22.10
2018-09-14T17:16:29.047Z,21.40
2018-09-14T17:21:31.646Z,20.90
2018-09-14T17:26:34.203Z,20.60
2018-09-14T17:31:36.796Z,20.30
2018-09-14T17:36:39.371Z,19.90
2018-09-14T17:41:41.980Z,19.60
2018-09-14T17:46:44.595Z,19.30
2018-09-14T17:51:47.139Z,19.10
2018-09-14T17:56:49.714Z,19.00
2018-09-14T18:01:52.263Z,18.70
2018-09-14T18:06:54.842Z,18.70
2018-09-14T18:11:57.379Z,18.40
2018-09-14T18:16:59.992Z,19.70
2018-09-14T18:22:02.623Z,18.50
2018-09-14T18:27:05.212Z,18.50
2018-09-14T18:32:07.791Z,18.50
2018-09-14T18:37:10.375Z,18.40
2018-09-14T18:42:13.104Z,18.30
2018-09-14T18:47:15.723Z,18.90
2018-09-14T18:52:18.324Z,18.30
2018-09-14T18:57:20.968Z,18.30
2018-09-14T19:02:23.749Z,17.90
2018-09-14T19:07:26.380Z,17.80
2018-09-14T19:12:28.960Z,17.70
2018-09-14T19:17:31.585Z,18.10
2018-09-14T19:22:34.218Z,17.60
2018-09-14T19:27:37.470Z,17.50
2018-09-14T19:32:40.053Z,17.40
2018-09-14T19:37:42.627Z,17.50
2018-09-14T19:42:45.215Z,17.30
2018-09-14T19:47:47.776Z,17.30
2018-09-14T19:52:50.407Z,17.10
2018-09-14T19:57:52.979Z,17.20
2018-09-14T20:02:56.131Z,17.80
2018-09-14T20:07:58.802Z,17.00
2018-09-14T20:13:01.461Z,17.00
2018-09-14T20:18:04.044Z,16.90
2018-09-14T20:23:06.781Z,16.90
2018-09-14T20:28:09.370Z,16.90
2018-09-14T20:33:11.943Z,16.80
2018-09-14T20:38:14.500Z,16.80
2018-09-14T20:43:17.079Z,16.80
2018-09-14T20:48:20.294Z,17.30
2018-09-14T20:53:22.914Z,16.70
2018-09-14T20:58:25.606Z,16.50
2018-09-14T21:03:28.645Z,16.40
2018-09-14T21:08:31.263Z,16.50
2018-09-14T21:13:34.035Z,16.50
2018-09-14T21:18:36.605Z,16.60
2018-09-14T21:23:39.136Z,16.60
2018-09-14T21:28:41.700Z,16.40
2018-09-14T21:33:44.266Z,16.20
2018-09-14T21:38:46.859Z,16.00
2018-09-14T21:43:49.423Z,15.90
2018-09-14T21:48:51.963Z,15.80
2018-09-14T21:53:54.563Z,15.80
2018-09-14T21:58:57.119Z,15.90
2018-09-14T22:04:00.394Z,16.10
2018-09-14T22:09:04.216Z,15.90
2018-09-14T22:14:07.365Z,15.70
2018-09-14T22:19:09.890Z,15.60
2018-09-14T22:24:13.181Z,15.50
2018-09-14T22:29:16.020Z,15.40
2018-09-14T22:34:18.556Z,15.40
2018-09-14T22:39:21.116Z,15.40
2018-09-14T22:44:23.679Z,15.40
2018-09-14T22:49:26.192Z,15.30
2018-09-14T22:54:28.723Z,15.30
2018-09-14T22:59:31.250Z,15.30
2018-09-14T23:04:33.775Z,15.20
2018-09-14T23:09:36.317Z,15.20
2018-09-14T23:14:38.867Z,15.20
2018-09-14T23:19:41.395Z,15.30
2018-09-14T23:24:43.930Z,15.30
2018-09-14T23:29:46.457Z,15.40
2018-09-14T23:34:48.979Z,15.50
2018-09-14T23:39:51.523Z,15.60
2018-09-14T23:44:54.055Z,15.60
2018-09-14T23:49:56.580Z,15.60
2018-09-14T23:54:59.101Z,15.60
