createdAt,value
2019-01-02T00:01:29.085Z,5.60
2019-01-02T00:03:59.164Z,5.37
2019-01-02T00:06:29.337Z,5.57
2019-01-02T00:09:00.446Z,5.40
2019-01-02T00:11:31.002Z,6.10
2019-01-02T00:14:00.892Z,5.27
2019-01-02T00:16:30.820Z,5.87
2019-01-02T00:19:00.972Z,5.53
2019-01-02T00:21:31.203Z,6.30
2019-01-02T00:24:01.178Z,5.30
2019-01-02T00:26:31.363Z,5.87
2019-01-02T00:29:02.229Z,5.23
2019-01-02T00:31:32.447Z,5.47
2019-01-02T00:34:02.363Z,5.20
2019-01-02T00:36:32.270Z,5.03
2019-01-02T00:39:02.429Z,5.17
2019-01-02T00:41:33.337Z,5.93
2019-01-02T00:44:03.252Z,5.70
2019-01-02T00:46:33.171Z,5.90
2019-01-02T00:49:03.469Z,5.67
2019-01-02T00:51:33.391Z,5.03
2019-01-02T00:54:03.536Z,5.80
2019-01-02T00:56:33.512Z,5.40
2019-01-02T00:59:03.668Z,5.53
2019-01-02T01:01:33.557Z,5.13
2019-01-02T01:04:03.488Z,5.27
2019-01-02T01:06:33.398Z,5.87
2019-01-02T01:09:05.428Z,4.73
2019-01-02T01:11:35.369Z,5.53
2019-01-02T01:14:05.729Z,5.63
2019-01-02T01:16:35.512Z,5.87
2019-01-02T01:19:05.808Z,6.00
2019-01-02T01:21:35.647Z,5.87
2019-01-02T01:24:05.879Z,6.57
2019-01-02T01:26:36.484Z,5.83
2019-01-02T01:29:06.716Z,4.97
2019-01-02T01:31:37.144Z,6.63
2019-01-02T01:34:07.372Z,5.93
2019-01-02T01:36:37.272Z,6.57
2019-01-02T01:39:09.196Z,6.13
2019-01-02T01:41:38.951Z,6.10
2019-01-02T01:44:08.854Z,6.00
2019-01-02T01:46:38.772Z,5.63
2019-01-02T01:49:08.699Z,5.47
2019-01-02T01:51:38.976Z,5.83
2019-01-02T01:54:09.648Z,6.27
2019-01-02T01:56:39.603Z,5.03
2019-01-02T01:59:09.562Z,6.42
2019-01-02T02:01:39.235Z,6.85
2019-01-02T02:04:09.402Z,7.15
2019-01-02T02:06:39.307Z,6.80
2019-01-02T02:09:09.300Z,6.20
2019-01-02T02:11:39.371Z,7.73
2019-01-02T02:14:09.443Z,6.20
2019-01-02T02:16:39.278Z,6.40
2019-01-02T02:19:09.572Z,7.30
2019-01-02T02:21:39.476Z,6.20
2019-01-02T02:24:09.704Z,6.07
2019-01-02T02:26:39.538Z,6.57
2019-01-02T02:29:09.528Z,6.37
2019-01-02T02:31:39.670Z,7.30
2019-01-02T02:34:09.582Z,7.07
2019-01-02T02:36:39.893Z,8.40
2019-01-02T02:39:10.031Z,6.50
2019-01-02T02:41:39.952Z,7.10
2019-01-02T02:44:10.309Z,6.28
2019-01-02T02:46:40.485Z,6.40
2019-01-02T02:49:10.561Z,6.80
2019-01-02T02:51:40.837Z,6.43
2019-01-02T02:54:11.293Z,6.67
2019-01-02T02:56:41.292Z,7.10
2019-01-02T02:59:11.578Z,6.08
2019-01-02T03:01:41.716Z,7.10
2019-01-02T03:04:11.938Z,6.83
2019-01-02T03:06:42.283Z,5.93
2019-01-02T03:09:13.896Z,7.60
2019-01-02T03:11:43.836Z,6.13
2019-01-02T03:14:14.680Z,5.83
2019-01-02T03:16:45.827Z,6.47
2019-01-02T03:19:16.041Z,5.90
2019-01-02T03:21:46.016Z,6.23
2019-01-02T03:24:16.152Z,6.22
2019-01-02T03:26:46.081Z,5.20
2019-01-02T03:29:15.993Z,6.43
2019-01-02T03:31:46.171Z,5.67
2019-01-02T03:34:16.439Z,6.20
2019-01-02T03:36:46.354Z,6.20
2019-01-02T03:39:16.519Z,6.37
2019-01-02T03:41:47.437Z,6.47
2019-01-02T03:44:17.361Z,6.80
2019-01-02T03:46:47.230Z,7.53
2019-01-02T03:49:17.155Z,5.63
2019-01-02T03:51:47.819Z,6.27
2019-01-02T03:54:17.588Z,5.60
2019-01-02T03:56:47.569Z,5.93
2019-01-02T03:59:17.409Z,6.40
2019-01-02T04:01:47.327Z,7.00
2019-01-02T04:04:17.251Z,6.28
2019-01-02T04:06:47.163Z,5.60
2019-01-02T04:09:17.072Z,6.53
2019-01-02T04:11:47.079Z,6.17
2019-01-02T04:14:16.892Z,6.23
2019-01-02T04:16:46.816Z,6.27
2019-01-02T04:19:16.712Z,5.53
2019-01-02T04:21:46.632Z,6.83
2019-01-02T04:24:16.792Z,6.17
2019-01-02T04:26:46.765Z,7.13
2019-01-02T04:29:16.686Z,5.83
2019-01-02T04:31:46.686Z,6.43
2019-01-02T04:34:16.518Z,6.73
2019-01-02T04:36:46.415Z,6.57
2019-01-02T04:39:16.332Z,5.90
2019-01-02T04:41:46.565Z,6.50
2019-01-02T04:44:16.468Z,6.73
2019-01-02T04:46:46.398Z,6.77
2019-01-02T04:49:17.332Z,5.97
2019-01-02T04:51:47.142Z,6.80
2019-01-02T04:54:17.040Z,6.85
2019-01-02T04:56:46.963Z,6.63
2019-01-02T04:59:16.896Z,5.73
2019-01-02T05:01:47.026Z,6.90
2019-01-02T05:04:17.013Z,7.43
2019-01-02T05:06:46.922Z,6.50
2019-01-02T05:09:16.845Z,6.70
2019-01-02T05:11:47.564Z,6.30
2019-01-02T05:14:18.781Z,6.03
2019-01-02T05:16:48.746Z,7.57
2019-01-02T05:19:18.654Z,6.90
2019-01-02T05:21:48.566Z,6.03
2019-01-02T05:24:19.481Z,6.10
2019-01-02T05:26:49.313Z,6.67
2019-01-02T05:29:19.241Z,7.28
2019-01-02T05:31:49.141Z,6.27
2019-01-02T05:34:19.064Z,6.70
2019-01-02T05:36:48.973Z,6.93
2019-01-02T05:39:18.887Z,6.30
2019-01-02T05:41:48.800Z,6.27
2019-01-02T05:44:18.710Z,6.63
2019-01-02T05:46:48.616Z,5.77
2019-01-02T05:49:18.537Z,5.85
2019-01-02T05:51:48.439Z,6.60
2019-01-02T05:54:18.375Z,7.12
2019-01-02T05:56:48.264Z,6.47
2019-01-02T05:59:18.201Z,7.17
2019-01-02T06:01:48.106Z,6.93
2019-01-02T06:04:18.759Z,6.92
2019-01-02T06:06:48.540Z,6.07
2019-01-02T06:09:18.456Z,6.53
2019-01-02T06:11:48.368Z,6.43
2019-01-02T06:14:18.291Z,6.20
2019-01-02T06:16:48.203Z,5.73
2019-01-02T06:19:18.113Z,7.25
2019-01-02T06:21:48.264Z,5.53
2019-01-02T06:24:18.240Z,6.20
2019-01-02T06:26:48.161Z,5.80
2019-01-02T06:29:18.070Z,5.97
2019-01-02T06:31:48.000Z,7.23
2019-01-02T06:34:17.933Z,6.65
2019-01-02T06:36:47.902Z,6.87
2019-01-02T06:39:17.727Z,5.63
2019-01-02T06:41:47.644Z,7.00
2019-01-02T06:44:18.476Z,7.43
2019-01-02T06:46:48.388Z,8.00
2019-01-02T06:49:19.093Z,8.98
2019-01-02T06:51:48.840Z,8.27
2019-01-02T06:54:18.755Z,7.67
2019-01-02T06:56:48.673Z,6.23
2019-01-02T06:59:18.577Z,5.75
2019-01-02T07:01:48.484Z,6.27
2019-01-02T07:04:18.396Z,6.10
2019-01-02T07:06:48.556Z,6.03
2019-01-02T07:09:18.544Z,6.90
2019-01-02T07:11:49.482Z,8.63
2019-01-02T07:14:19.296Z,5.30
2019-01-02T07:16:49.206Z,5.47
2019-01-02T07:19:19.924Z,6.17
2019-01-02T07:21:49.648Z,5.53
2019-01-02T07:24:19.900Z,7.20
2019-01-02T07:26:49.778Z,7.50
2019-01-02T07:29:19.893Z,9.53
2019-01-02T07:31:49.603Z,6.23
2019-01-02T07:35:03.859Z,5.85
2019-01-02T07:38:10.109Z,4.90
2019-01-02T07:41:22.746Z,5.70
2019-01-02T07:44:24.540Z,4.67
2019-01-02T07:47:32.802Z,4.50
2019-01-02T07:50:39.486Z,5.27
2019-01-02T07:53:48.964Z,5.90
2019-01-02T07:57:11.602Z,6.10
2019-01-02T08:00:21.594Z,5.33
2019-01-02T08:03:13.457Z,4.87
2019-01-02T08:06:23.471Z,5.33
2019-01-02T08:09:49.870Z,5.85
2019-01-02T08:12:38.520Z,4.87
2019-01-02T08:15:47.619Z,5.83
2019-01-02T08:18:40.444Z,5.33
2019-01-02T08:21:45.930Z,5.13
2019-01-02T08:24:56.580Z,4.73
2019-01-02T08:28:14.283Z,5.65
2019-01-02T08:31:08.876Z,5.37
2019-01-02T08:34:14.268Z,5.50
2019-01-02T08:37:17.239Z,5.23
2019-01-02T08:40:26.778Z,5.93
2019-01-02T08:43:14.804Z,6.40
2019-01-02T08:46:32.213Z,4.93
2019-01-02T08:49:34.464Z,6.13
2019-01-02T08:52:42.783Z,5.77
2019-01-02T08:56:11.718Z,5.37
2019-01-02T08:59:05.612Z,5.93
2019-01-02T09:02:29.229Z,5.53
2019-01-02T09:05:34.248Z,6.10
2019-01-02T09:08:51.690Z,6.00
2019-01-02T09:11:45.104Z,7.13
2019-01-02T09:14:55.041Z,5.30
2019-01-02T09:17:56.371Z,5.37
2019-01-02T09:21:13.563Z,5.50
2019-01-02T09:24:27.963Z,6.70
2019-01-02T09:28:00.473Z,6.10
2019-01-02T09:31:22.478Z,7.13
2019-01-02T09:34:27.764Z,5.37
2019-01-02T09:37:40.552Z,5.97
2019-01-02T09:40:50.191Z,6.57
2019-01-02T09:43:39.680Z,6.97
2019-01-02T09:46:41.598Z,7.27
2019-01-02T09:49:58.999Z,6.27
2019-01-02T09:53:08.720Z,5.93
2019-01-02T09:56:04.325Z,6.80
2019-01-02T09:58:53.084Z,7.03
2019-01-02T10:02:07.486Z,6.70
2019-01-02T10:05:45.360Z,6.90
2019-01-02T10:08:35.267Z,6.78
2019-01-02T10:11:29.377Z,7.77
2019-01-02T10:14:24.729Z,6.37
2019-01-02T10:17:23.121Z,6.60
2019-01-02T10:20:19.264Z,7.23
2019-01-02T10:23:31.889Z,7.20
2019-01-02T10:26:37.317Z,6.13
2019-01-02T10:29:41.027Z,6.30
2019-01-02T10:33:07.296Z,6.67
2019-01-02T10:36:11.306Z,5.47
2019-01-02T10:39:24.987Z,6.53
2019-01-02T10:42:30.558Z,5.40
2019-01-02T10:45:50.396Z,6.23
2019-01-02T10:48:37.574Z,5.83
2019-01-02T10:51:54.160Z,5.40
2019-01-02T10:54:51.136Z,5.93
2019-01-02T10:58:08.060Z,6.23
2019-01-02T11:01:23.970Z,5.97
2019-01-02T11:04:28.896Z,5.87
2019-01-02T11:07:14.748Z,5.53
2019-01-02T11:10:26.025Z,5.87
2019-01-02T11:13:23.272Z,5.63
2019-01-02T11:16:31.788Z,5.50
2019-01-02T11:19:24.938Z,5.67
2019-01-02T11:22:41.580Z,5.67
2019-01-02T11:25:54.450Z,5.80
2019-01-02T11:29:12.260Z,6.27
2019-01-02T11:32:12.669Z,4.97
2019-01-02T11:35:19.118Z,4.53
2019-01-02T11:38:24.879Z,4.60
2019-01-02T11:41:19.066Z,5.27
2019-01-02T11:44:32.776Z,4.03
2019-01-02T11:47:02.644Z,4.40
2019-01-02T11:49:33.517Z,3.65
2019-01-02T11:52:03.392Z,4.10
2019-01-02T11:54:33.288Z,3.77
2019-01-02T11:57:03.209Z,4.40
2019-01-02T11:59:33.194Z,3.20
2019-01-02T12:02:03.035Z,3.17
2019-01-02T12:04:33.008Z,3.90
2019-01-02T12:07:02.855Z,2.93
2019-01-02T12:09:32.848Z,3.43
2019-01-02T12:12:02.671Z,4.10
2019-01-02T12:14:33.410Z,3.83
2019-01-02T12:17:03.111Z,3.40
2019-01-02T12:19:33.109Z,3.20
2019-01-02T12:22:02.948Z,2.70
2019-01-02T12:24:33.659Z,4.03
2019-01-02T12:27:03.394Z,3.93
2019-01-02T12:29:33.371Z,3.73
2019-01-02T12:32:03.245Z,4.00
2019-01-02T12:34:33.138Z,3.10
2019-01-02T12:37:03.063Z,2.87
2019-01-02T12:39:32.955Z,2.80
2019-01-02T12:42:02.902Z,3.53
2019-01-02T12:44:32.810Z,3.33
2019-01-02T12:47:02.705Z,4.10
2019-01-02T12:49:32.623Z,4.33
2019-01-02T12:52:02.534Z,2.90
2019-01-02T12:54:32.434Z,2.87
2019-01-02T12:57:02.339Z,3.77
2019-01-02T12:59:32.269Z,3.53
2019-01-02T13:02:48.956Z,3.97
2019-01-02T13:05:40.610Z,3.90
2019-01-02T13:09:07.530Z,3.23
2019-01-02T13:12:15.672Z,3.27
2019-01-02T13:15:16.916Z,3.30
2019-01-02T13:18:29.242Z,3.20
2019-01-02T13:21:14.542Z,2.65
2019-01-02T13:24:15.392Z,2.45
2019-01-02T13:27:25.523Z,3.00
2019-01-02T13:30:27.150Z,3.07
2019-01-02T13:33:10.770Z,2.97
2019-01-02T13:35:56.761Z,2.50
2019-01-02T13:38:44.919Z,3.23
2019-01-02T13:41:39.503Z,2.20
2019-01-02T13:44:37.319Z,2.75
2019-01-02T13:47:36.667Z,3.43
2019-01-02T13:50:49.595Z,2.70
2019-01-02T13:53:19.425Z,2.10
2019-01-02T13:55:49.315Z,2.50
2019-01-02T13:58:19.255Z,2.90
2019-01-02T14:00:49.143Z,2.60
2019-01-02T14:03:19.054Z,2.60
2019-01-02T14:05:50.313Z,2.47
2019-01-02T14:08:20.136Z,2.43
2019-01-02T14:10:50.042Z,2.57
2019-01-02T14:13:20.867Z,2.95
2019-01-02T14:15:50.787Z,2.80
2019-01-02T14:18:20.688Z,2.40
2019-01-02T14:20:50.616Z,2.43
2019-01-02T14:23:21.056Z,2.30
2019-01-02T14:25:50.750Z,2.67
2019-01-02T14:28:20.653Z,2.33
2019-01-02T14:30:50.962Z,2.47
2019-01-02T14:33:20.792Z,2.37
2019-01-02T14:35:50.696Z,3.10
2019-01-02T14:38:20.624Z,3.35
2019-01-02T14:40:50.530Z,2.90
2019-01-02T14:43:20.455Z,2.67
2019-01-02T14:45:50.353Z,3.30
2019-01-02T14:48:20.317Z,3.27
2019-01-02T14:50:51.110Z,3.77
2019-01-02T14:53:21.025Z,2.95
2019-01-02T14:55:50.932Z,2.93
2019-01-02T14:58:20.850Z,2.83
2019-01-02T15:00:50.755Z,2.60
2019-01-02T15:03:20.673Z,2.73
2019-01-02T15:05:50.581Z,2.73
2019-01-02T15:08:20.760Z,2.80
2019-01-02T15:10:50.711Z,3.33
2019-01-02T15:13:20.705Z,14.05
2019-01-02T15:15:50.557Z,13.47
2019-01-02T15:18:20.466Z,13.10
2019-01-02T15:20:50.471Z,4.60
2019-01-02T15:23:20.843Z,3.75
2019-01-02T15:25:50.828Z,4.08
2019-01-02T15:28:20.746Z,9.50
2019-01-02T15:30:50.643Z,6.17
2019-01-02T15:33:20.563Z,3.70
2019-01-02T15:35:50.474Z,4.57
2019-01-02T15:38:20.389Z,7.13
2019-01-02T15:40:50.293Z,6.43
2019-01-02T15:43:20.224Z,6.90
2019-01-02T15:45:49.871Z,6.13
2019-01-02T15:48:19.604Z,6.67
2019-01-02T15:50:49.281Z,4.90
2019-01-02T15:53:19.002Z,4.25
2019-01-02T15:55:48.667Z,5.90
2019-01-02T15:58:18.328Z,5.45
2019-01-02T16:00:47.991Z,4.90
2019-01-02T16:03:17.903Z,5.53
2019-01-02T16:05:47.600Z,4.83
2019-01-02T16:08:17.259Z,4.25
2019-01-02T16:10:46.934Z,3.43
2019-01-02T16:13:16.597Z,3.63
2019-01-02T16:15:46.566Z,6.07
2019-01-02T16:18:21.868Z,7.83
2019-01-02T16:20:51.689Z,7.50
2019-01-02T16:23:22.338Z,7.30
2019-01-02T16:25:52.023Z,7.97
2019-01-02T16:28:21.692Z,7.40
2019-01-02T16:30:51.628Z,7.50
2019-01-02T16:33:21.302Z,9.35
2019-01-02T16:35:50.973Z,9.40
2019-01-02T16:38:21.602Z,11.60
2019-01-02T16:40:51.275Z,11.27
2019-01-02T16:43:20.957Z,10.67
2019-01-02T16:45:50.629Z,9.77
2019-01-02T16:48:20.291Z,8.38
2019-01-02T16:50:49.958Z,7.35
2019-01-02T16:53:20.945Z,7.12
2019-01-02T16:55:50.615Z,6.47
2019-01-02T16:58:20.293Z,7.78
2019-01-02T17:00:49.967Z,11.90
2019-01-02T17:03:19.639Z,13.27
2019-01-02T17:05:49.531Z,12.90
2019-01-02T17:08:19.209Z,11.10
2019-01-02T17:10:49.048Z,11.00
2019-01-02T17:13:18.730Z,10.30
2019-01-02T17:15:48.566Z,9.80
2019-01-02T17:18:18.236Z,9.00
2019-01-02T17:20:47.900Z,7.73
2019-01-02T17:23:17.552Z,6.73
2019-01-02T17:25:47.235Z,6.73
2019-01-02T17:28:16.898Z,6.67
2019-01-02T17:30:46.581Z,6.33
2019-01-02T17:33:17.039Z,6.27
2019-01-02T17:35:46.948Z,6.23
2019-01-02T17:38:16.612Z,7.07
2019-01-02T17:40:46.262Z,6.87
2019-01-02T17:43:16.175Z,6.90
2019-01-02T17:45:45.992Z,7.80
2019-01-02T17:48:15.904Z,6.85
2019-01-02T17:50:45.588Z,7.77
2019-01-02T17:53:16.347Z,6.93
2019-01-02T17:55:46.271Z,6.20
2019-01-02T17:58:16.256Z,5.90
2019-01-02T18:00:46.488Z,6.20
2019-01-02T18:03:16.560Z,6.57
2019-01-02T18:05:46.552Z,7.30
2019-01-02T18:08:16.770Z,8.00
2019-01-02T18:10:47.221Z,8.87
2019-01-02T18:13:17.196Z,7.70
2019-01-02T18:15:48.053Z,8.50
2019-01-02T18:18:17.957Z,7.00
2019-01-02T18:20:47.611Z,7.13
2019-01-02T18:23:17.289Z,6.37
2019-01-02T18:28:39.430Z,10.70
2019-01-02T18:31:09.125Z,16.52
2019-01-02T18:33:39.066Z,11.77
2019-01-02T18:36:08.745Z,8.60
2019-01-02T18:38:38.457Z,7.97
2019-01-02T18:41:08.120Z,7.27
2019-01-02T18:43:43.664Z,7.40
2019-01-02T18:46:13.464Z,7.37
2019-01-02T18:48:43.953Z,7.83
2019-01-02T18:51:13.688Z,8.83
2019-01-02T18:53:43.463Z,9.77
2019-01-02T18:56:13.185Z,9.70
2019-01-02T18:58:43.163Z,10.07
2019-01-02T19:01:12.999Z,10.25
2019-01-02T19:03:42.901Z,10.27
2019-01-02T19:06:12.734Z,10.73
2019-01-02T19:08:42.426Z,9.87
2019-01-02T19:11:12.126Z,11.83
2019-01-02T19:13:42.160Z,10.23
2019-01-02T19:16:12.207Z,9.00
2019-01-02T19:18:42.006Z,10.43
2019-01-02T19:21:11.993Z,11.55
2019-01-02T19:23:41.917Z,11.43
2019-01-02T19:26:11.752Z,9.78
2019-01-02T19:28:41.645Z,9.80
2019-01-02T19:31:11.549Z,10.93
2019-01-02T19:33:41.479Z,10.57
2019-01-02T19:36:11.488Z,11.00
2019-01-02T19:38:41.243Z,8.93
2019-01-02T19:41:11.220Z,10.43
2019-01-02T19:43:41.373Z,10.17
2019-01-02T19:46:12.302Z,10.60
2019-01-02T19:48:42.334Z,11.12
2019-01-02T19:51:12.096Z,9.80
2019-01-02T19:53:42.032Z,13.73
2019-01-02T19:56:11.922Z,13.80
2019-01-02T19:58:42.994Z,11.87
2019-01-02T20:01:12.681Z,13.90
2019-01-02T20:03:42.585Z,13.47
2019-01-02T20:06:12.582Z,14.33
2019-01-02T20:08:42.431Z,14.23
2019-01-02T20:11:13.083Z,12.73
2019-01-02T20:13:43.089Z,12.77
2019-01-02T20:16:13.082Z,12.78
2019-01-02T20:18:43.015Z,12.30
2019-01-02T20:21:13.603Z,12.77
2019-01-02T20:23:43.458Z,12.97
2019-01-02T20:26:13.138Z,10.40
2019-01-02T20:28:43.889Z,9.97
2019-01-02T20:31:13.799Z,10.98
2019-01-02T20:33:44.621Z,9.63
2019-01-02T20:36:14.538Z,10.23
2019-01-02T20:38:44.232Z,11.13
2019-01-02T20:41:13.989Z,11.12
2019-01-02T20:43:43.742Z,10.63
2019-01-02T20:46:14.112Z,11.85
2019-01-02T20:48:43.807Z,13.50
2019-01-02T20:51:13.722Z,12.47
2019-01-02T20:53:43.410Z,11.37
2019-01-02T20:56:13.288Z,11.20
2019-01-02T20:58:42.965Z,12.90
2019-01-02T21:01:12.647Z,13.50
2019-01-02T21:03:42.556Z,12.27
2019-01-02T21:06:12.290Z,13.88
2019-01-02T21:08:42.198Z,13.57
2019-01-02T21:11:12.108Z,13.13
2019-01-02T21:13:59.566Z,13.63
2019-01-02T21:16:29.456Z,13.22
2019-01-02T21:18:59.360Z,14.03
2019-01-02T21:21:29.276Z,14.13
2019-01-02T21:23:59.174Z,13.67
2019-01-02T21:26:29.122Z,14.27
2019-01-02T21:28:59.003Z,15.07
2019-01-02T21:31:48.700Z,13.70
2019-01-02T21:34:18.503Z,13.85
2019-01-02T21:36:48.169Z,13.50
2019-01-02T21:39:17.849Z,14.47
2019-01-02T21:41:47.539Z,14.63
2019-01-02T21:44:17.230Z,13.60
2019-01-02T21:46:46.913Z,12.97
2019-01-02T21:49:16.587Z,12.47
2019-01-02T21:51:46.266Z,13.30
2019-01-02T21:54:15.925Z,11.87
2019-01-02T21:59:32.744Z,11.87
2019-01-02T22:02:02.438Z,12.30
2019-01-02T22:04:32.522Z,13.60
2019-01-02T22:07:02.215Z,12.37
2019-01-02T22:09:32.119Z,11.83
2019-01-02T22:12:01.814Z,13.73
2019-01-02T22:14:31.490Z,10.67
2019-01-02T22:17:01.489Z,11.47
2019-01-02T22:19:31.210Z,11.10
2019-01-02T22:22:01.145Z,10.83
2019-01-02T22:24:31.160Z,10.50
2019-01-02T22:27:01.083Z,9.33
2019-01-02T22:29:30.753Z,10.87
2019-01-02T22:32:00.638Z,10.00
2019-01-02T22:34:30.316Z,10.17
2019-01-02T22:37:00.009Z,9.93
2019-01-02T22:39:29.695Z,9.77
2019-01-02T22:41:59.456Z,8.73
2019-01-02T22:44:29.121Z,8.67
2019-01-02T22:46:58.802Z,8.53
2019-01-02T22:49:28.468Z,8.50
2019-01-02T22:51:58.422Z,8.00
2019-01-02T22:54:28.087Z,8.27
2019-01-02T22:56:57.768Z,8.60
2019-01-02T22:59:27.436Z,9.50
2019-01-02T23:02:02.635Z,8.37
2019-01-02T23:04:50.042Z,8.77
2019-01-02T23:07:53.653Z,8.60
2019-01-02T23:10:39.573Z,8.50
2019-01-02T23:13:40.182Z,8.30
2019-01-02T23:16:42.735Z,7.22
2019-01-02T23:19:50.054Z,7.63
2019-01-02T23:22:42.269Z,8.00
2019-01-02T23:25:29.489Z,7.83
2019-01-02T23:28:15.800Z,7.23
2019-01-02T23:30:57.913Z,7.43
2019-01-02T23:33:46.613Z,8.60
2019-01-02T23:36:47.476Z,8.88
2019-01-02T23:39:34.885Z,7.72
2019-01-02T23:42:22.541Z,7.50
2019-01-02T23:45:09.696Z,7.93
2019-01-02T23:48:05.840Z,7.30
2019-01-02T23:50:52.600Z,7.10
2019-01-02T23:53:41.553Z,7.60
2019-01-02T23:56:25.490Z,8.43
2019-01-02T23:59:12.496Z,7.47
