createdAt,value
2018-09-22T00:01:10.177Z,14.70
2018-09-22T00:03:15.669Z,14.70
2018-09-22T00:05:20.937Z,14.70
2018-09-22T00:07:24.981Z,14.70
2018-09-22T00:09:29.324Z,14.70
2018-09-22T00:11:33.228Z,14.70
2018-09-22T00:13:37.361Z,14.70
2018-09-22T00:15:41.378Z,14.70
2018-09-22T00:17:45.440Z,14.70
2018-09-22T00:19:49.907Z,14.70
2018-09-22T00:21:53.924Z,14.80
2018-09-22T00:23:58.120Z,14.80
2018-09-22T00:26:02.692Z,14.80
2018-09-22T00:28:08.276Z,14.90
2018-09-22T00:30:15.649Z,14.90
2018-09-22T00:32:19.714Z,14.90
2018-09-22T00:34:23.974Z,14.90
2018-09-22T00:36:28.966Z,14.80
2018-09-22T00:38:32.909Z,14.80
2018-09-22T00:40:37.433Z,14.80
2018-09-22T00:42:43.262Z,14.80
2018-09-22T00:44:47.233Z,14.70
2018-09-22T00:46:51.285Z,14.70
2018-09-22T00:48:55.503Z,14.60
2018-09-22T00:50:59.446Z,14.50
2018-09-22T00:53:04.342Z,14.50
2018-09-22T00:55:11.081Z,14.50
2018-09-22T00:57:15.138Z,14.50
2018-09-22T00:59:19.025Z,14.50
2018-09-22T01:01:24.827Z,14.50
2018-09-22T01:03:28.856Z,14.40
2018-09-22T01:05:33.657Z,14.30
2018-09-22T01:07:38.928Z,14.20
2018-09-22T01:09:42.888Z,14.10
2018-09-22T01:11:48.416Z,14.00
2018-09-22T01:13:52.769Z,13.90
2018-09-22T01:15:56.789Z,13.80
2018-09-22T01:18:00.824Z,13.80
2018-09-22T01:20:06.314Z,13.80
2018-09-22T01:22:10.367Z,13.70
2018-09-22T01:24:14.419Z,13.80
2018-09-22T01:26:19.009Z,13.80
2018-09-22T01:28:22.988Z,13.80
2018-09-22T01:30:27.004Z,13.70
2018-09-22T01:32:31.083Z,13.70
2018-09-22T01:34:35.156Z,13.60
2018-09-22T01:36:39.922Z,13.60
2018-09-22T01:38:44.435Z,13.60
2018-09-22T01:40:48.558Z,13.50
2018-09-22T01:42:52.736Z,13.60
2018-09-22T01:44:58.036Z,13.50
2018-09-22T01:47:02.037Z,13.40
2018-09-22T01:49:06.603Z,13.40
2018-09-22T01:51:11.925Z,13.50
2018-09-22T01:53:16.156Z,13.40
2018-09-22T01:55:20.447Z,13.40
2018-09-22T01:57:24.719Z,13.30
2018-09-22T01:59:28.717Z,13.30
2018-09-22T02:01:32.735Z,13.40
2018-09-22T02:03:37.070Z,13.40
2018-09-22T02:05:41.094Z,13.40
2018-09-22T02:07:45.258Z,13.40
2018-09-22T02:09:50.403Z,13.50
2018-09-22T02:11:57.345Z,13.40
2018-09-22T02:14:02.594Z,13.40
2018-09-22T02:16:08.620Z,13.40
2018-09-22T02:18:13.417Z,13.40
2018-09-22T02:20:17.384Z,13.40
2018-09-22T02:22:21.835Z,13.40
2018-09-22T02:24:26.587Z,13.40
2018-09-22T02:26:31.452Z,13.50
2018-09-22T02:28:36.825Z,13.50
2018-09-22T02:30:40.909Z,13.50
2018-09-22T02:32:45.021Z,13.50
2018-09-22T02:34:49.560Z,13.50
2018-09-22T02:36:55.421Z,13.40
2018-09-22T02:38:59.477Z,13.40
2018-09-22T02:41:05.669Z,13.50
2018-09-22T02:43:10.590Z,13.50
2018-09-22T02:45:16.638Z,13.60
2018-09-22T02:47:21.670Z,13.60
2018-09-22T02:49:26.183Z,13.70
2018-09-22T02:51:30.205Z,13.60
2018-09-22T02:53:34.572Z,13.60
2018-09-22T02:55:38.712Z,13.60
2018-09-22T02:57:42.664Z,13.70
2018-09-22T02:59:47.154Z,13.60
2018-09-22T03:01:51.425Z,13.70
2018-09-22T03:03:56.391Z,13.70
2018-09-22T03:06:01.426Z,13.70
2018-09-22T03:08:05.555Z,13.70
2018-09-22T03:10:09.622Z,13.70
2018-09-22T03:12:13.609Z,13.70
2018-09-22T03:14:17.692Z,13.60
2018-09-22T03:16:21.679Z,13.70
2018-09-22T03:18:25.969Z,13.70
2018-09-22T03:20:29.944Z,13.60
2018-09-22T03:22:33.989Z,13.60
2018-09-22T03:24:38.317Z,13.50
2018-09-22T03:26:42.468Z,13.50
2018-09-22T03:28:46.649Z,13.50
2018-09-22T03:30:51.172Z,13.50
2018-09-22T03:32:55.322Z,13.40
2018-09-22T03:34:59.388Z,13.30
2018-09-22T03:37:03.420Z,13.30
2018-09-22T03:39:09.221Z,13.20
2018-09-22T03:41:13.265Z,13.20
2018-09-22T03:43:18.689Z,13.20
2018-09-22T03:45:24.954Z,13.20
2018-09-22T03:47:29.046Z,13.20
2018-09-22T03:49:35.111Z,13.20
2018-09-22T03:51:39.122Z,13.30
2018-09-22T03:53:43.046Z,13.20
2018-09-22T03:55:47.572Z,13.30
2018-09-22T03:57:52.490Z,13.20
2018-09-22T03:59:59.597Z,13.10
2018-09-22T04:02:04.345Z,13.20
2018-09-22T04:04:08.490Z,13.20
2018-09-22T04:06:12.572Z,13.20
2018-09-22T04:08:18.100Z,13.10
2018-09-22T04:10:22.149Z,13.20
2018-09-22T04:12:56.537Z,13.20
2018-09-22T04:15:00.975Z,13.30
2018-09-22T04:17:05.359Z,13.30
2018-09-22T04:19:09.382Z,13.20
2018-09-22T04:21:14.876Z,13.30
2018-09-22T04:23:18.849Z,13.30
2018-09-22T04:25:22.926Z,13.30
2018-09-22T04:27:27.119Z,13.30
2018-09-22T04:29:31.889Z,13.40
2018-09-22T04:31:35.937Z,13.30
2018-09-22T04:33:40.229Z,13.30
2018-09-22T04:35:44.237Z,13.30
2018-09-22T04:37:48.203Z,13.30
2018-09-22T04:39:53.558Z,13.40
2018-09-22T04:41:57.654Z,13.40
2018-09-22T04:44:01.670Z,13.40
2018-09-22T04:46:06.965Z,13.40
2018-09-22T04:48:10.958Z,13.40
2018-09-22T04:50:14.915Z,13.40
2018-09-22T04:52:19.242Z,13.50
2018-09-22T04:54:23.173Z,13.50
2018-09-22T04:56:27.177Z,13.40
2018-09-22T04:58:38.097Z,13.50
2018-09-22T05:00:42.121Z,13.50
2018-09-22T05:02:46.150Z,13.50
2018-09-22T05:04:52.373Z,13.50
2018-09-22T05:06:56.989Z,13.50
2018-09-22T05:09:00.974Z,13.60
2018-09-22T05:11:05.301Z,13.50
2018-09-22T05:13:09.288Z,13.60
2018-09-22T05:15:15.401Z,13.50
2018-09-22T05:17:19.790Z,13.50
2018-09-22T05:19:23.894Z,13.60
2018-09-22T05:21:31.537Z,13.70
2018-09-22T05:23:35.837Z,13.70
2018-09-22T05:25:39.844Z,13.80
2018-09-22T05:27:43.790Z,13.80
2018-09-22T05:29:48.885Z,13.80
2018-09-22T05:31:53.712Z,13.70
2018-09-22T05:33:57.685Z,13.70
2018-09-22T05:36:02.278Z,13.70
2018-09-22T05:38:06.322Z,13.70
2018-09-22T05:40:10.404Z,13.70
2018-09-22T05:42:14.786Z,13.70
2018-09-22T05:44:22.163Z,13.80
2018-09-22T05:46:26.122Z,13.80
2018-09-22T05:48:30.060Z,13.70
2018-09-22T05:50:40.381Z,13.70
2018-09-22T05:52:45.258Z,13.80
2018-09-22T05:54:50.526Z,13.80
2018-09-22T05:56:54.485Z,13.90
2018-09-22T05:58:59.430Z,13.90
2018-09-22T06:01:04.759Z,14.00
2018-09-22T06:03:10.223Z,14.10
2018-09-22T06:05:15.079Z,14.10
2018-09-22T06:07:20.026Z,14.20
2018-09-22T06:09:24.596Z,14.20
2018-09-22T06:11:28.636Z,14.20
2018-09-22T06:13:32.716Z,14.20
2018-09-22T06:15:37.335Z,14.30
2018-09-22T06:17:44.191Z,14.40
2018-09-22T06:19:48.612Z,14.40
2018-09-22T06:21:52.602Z,14.50
2018-09-22T06:23:59.145Z,14.50
2018-09-22T06:26:03.440Z,14.60
2018-09-22T06:28:07.466Z,14.70
2018-09-22T06:30:15.295Z,14.70
2018-09-22T06:32:20.505Z,14.70
2018-09-22T06:34:24.658Z,14.80
2018-09-22T06:36:29.076Z,14.80
2018-09-22T06:38:33.791Z,14.90
2018-09-22T06:40:40.470Z,15.00
2018-09-22T06:42:44.470Z,15.10
2018-09-22T06:44:50.911Z,15.10
2018-09-22T06:46:55.968Z,15.20
2018-09-22T06:49:00.804Z,15.20
2018-09-22T06:51:05.817Z,15.30
2018-09-22T06:53:09.858Z,15.40
2018-09-22T06:55:14.134Z,15.50
2018-09-22T06:57:18.465Z,15.60
2018-09-22T06:59:22.406Z,15.60
2018-09-22T07:01:27.130Z,15.80
2018-09-22T07:03:31.133Z,15.90
2018-09-22T07:05:36.772Z,16.00
2018-09-22T07:07:41.746Z,16.10
2018-09-22T07:09:46.234Z,16.20
2018-09-22T07:11:51.403Z,16.30
2018-09-22T07:16:08.369Z,16.60
2018-09-22T07:18:12.442Z,16.70
2018-09-22T07:20:17.001Z,16.80
2018-09-22T07:22:27.290Z,17.00
2018-09-22T07:24:31.967Z,17.00
2018-09-22T07:26:39.816Z,17.00
2018-09-22T07:28:45.038Z,17.00
2018-09-22T07:30:49.042Z,17.20
2018-09-22T07:32:53.530Z,17.20
2018-09-22T07:34:59.746Z,17.10
2018-09-22T07:37:03.795Z,17.10
2018-09-22T07:39:10.220Z,17.20
2018-09-22T07:41:15.706Z,17.40
2018-09-22T07:43:30.027Z,17.40
2018-09-22T07:45:34.188Z,17.50
2018-09-22T07:47:42.281Z,17.70
2018-09-22T07:49:46.237Z,17.70
2018-09-22T07:51:53.621Z,17.60
2018-09-22T07:53:57.675Z,17.60
2018-09-22T07:56:02.382Z,17.50
2018-09-22T07:58:06.453Z,17.70
2018-09-22T08:00:13.887Z,17.60
2018-09-22T08:02:26.407Z,17.60
2018-09-22T08:04:30.515Z,17.60
2018-09-22T08:06:35.474Z,17.60
2018-09-22T08:08:40.167Z,17.60
2018-09-22T08:10:44.109Z,17.80
2018-09-22T08:12:48.438Z,17.70
2018-09-22T08:14:53.249Z,17.70
2018-09-22T08:16:57.243Z,17.80
2018-09-22T08:19:01.232Z,17.60
2018-09-22T08:21:06.549Z,17.70
2018-09-22T08:23:11.238Z,17.90
2018-09-22T08:25:20.389Z,17.90
2018-09-22T08:27:24.370Z,18.10
2018-09-22T08:29:30.633Z,18.20
2018-09-22T08:31:36.067Z,18.20
2018-09-22T08:33:40.440Z,18.10
2018-09-22T08:35:47.712Z,18.20
2018-09-22T08:37:52.957Z,18.20
2018-09-22T08:39:58.549Z,18.30
2018-09-22T08:42:02.553Z,18.40
2018-09-22T08:44:07.547Z,18.60
2018-09-22T08:46:15.288Z,18.60
2018-09-22T08:48:26.533Z,18.70
2018-09-22T08:50:31.794Z,18.80
2018-09-22T08:52:42.751Z,18.80
2018-09-22T08:54:56.656Z,18.80
2018-09-22T08:57:02.084Z,18.90
2018-09-22T08:59:06.126Z,19.00
2018-09-22T09:01:15.686Z,19.10
2018-09-22T09:03:21.585Z,19.30
2018-09-22T09:05:32.290Z,19.50
2018-09-22T09:07:37.414Z,19.50
2018-09-22T09:09:50.730Z,19.50
2018-09-22T09:11:55.644Z,19.50
2018-09-22T09:14:01.513Z,19.40
2018-09-22T09:16:28.538Z,19.40
2018-09-22T09:18:37.655Z,19.40
2018-09-22T09:20:48.204Z,19.20
2018-09-22T09:22:53.675Z,19.30
2018-09-22T09:24:58.613Z,19.40
2018-09-22T09:27:09.051Z,19.50
2018-09-22T09:29:17.784Z,19.50
2018-09-22T09:31:23.963Z,19.30
2018-09-22T09:33:28.726Z,19.40
2018-09-22T09:35:52.028Z,19.70
2018-09-22T09:38:11.125Z,19.70
2018-09-22T09:40:16.246Z,20.00
2018-09-22T09:42:22.452Z,20.30
2018-09-22T09:44:26.875Z,20.40
2018-09-22T09:46:31.742Z,20.60
2018-09-22T09:48:42.082Z,20.90
2018-09-22T09:50:47.235Z,21.00
2018-09-22T09:52:55.913Z,21.00
2018-09-22T09:55:00.872Z,21.10
2018-09-22T09:57:05.722Z,21.10
2018-09-22T09:59:10.520Z,20.90
2018-09-22T10:01:15.901Z,20.80
2018-09-22T10:03:21.688Z,20.80
2018-09-22T10:05:33.718Z,20.80
2018-09-22T10:07:38.961Z,20.90
2018-09-22T10:09:44.069Z,21.00
2018-09-22T10:11:48.051Z,21.20
2018-09-22T10:13:56.617Z,21.50
2018-09-22T10:16:01.665Z,21.60
2018-09-22T10:18:07.188Z,21.60
2018-09-22T10:20:12.447Z,21.70
2018-09-22T10:22:18.486Z,21.70
2018-09-22T10:24:23.327Z,21.60
2018-09-22T10:26:30.339Z,21.60
2018-09-22T10:28:34.950Z,21.50
2018-09-22T10:30:38.866Z,21.50
2018-09-22T10:32:44.355Z,21.60
2018-09-22T10:34:53.377Z,21.70
2018-09-22T10:37:00.491Z,21.80
2018-09-22T10:39:07.685Z,22.00
2018-09-22T10:41:11.756Z,22.40
2018-09-22T10:43:15.886Z,22.40
2018-09-22T10:45:23.914Z,22.30
2018-09-22T10:47:28.586Z,22.60
2018-09-22T10:49:32.733Z,22.90
2018-09-22T10:51:37.077Z,23.00
2018-09-22T10:53:41.058Z,23.30
2018-09-22T10:55:45.563Z,23.70
2018-09-22T10:57:49.881Z,23.40
2018-09-22T10:59:55.627Z,23.30
2018-09-22T11:01:59.604Z,23.40
2018-09-22T11:04:03.849Z,23.40
2018-09-22T11:06:07.914Z,23.10
2018-09-22T11:08:12.303Z,23.00
2018-09-22T11:10:17.580Z,23.00
2018-09-22T11:12:21.918Z,22.90
2018-09-22T11:14:27.718Z,23.00
2018-09-22T11:16:33.431Z,22.90
2018-09-22T11:18:37.522Z,23.00
2018-09-22T11:20:41.621Z,23.10
2018-09-22T11:22:45.662Z,23.00
2018-09-22T11:24:50.593Z,22.90
2018-09-22T11:26:56.515Z,22.90
2018-09-22T11:29:04.704Z,23.10
2018-09-22T11:31:09.289Z,23.50
2018-09-22T11:33:13.308Z,23.50
2018-09-22T11:35:18.624Z,23.60
2018-09-22T11:37:22.812Z,23.50
2018-09-22T11:39:26.870Z,23.30
2018-09-22T11:41:31.951Z,23.40
2018-09-22T11:43:38.317Z,23.60
2018-09-22T11:45:42.323Z,23.60
2018-09-22T11:47:46.731Z,23.70
2018-09-22T11:49:52.383Z,23.80
2018-09-22T11:51:57.449Z,23.80
2018-09-22T11:54:02.754Z,23.80
2018-09-22T11:56:08.386Z,23.80
2018-09-22T11:58:12.601Z,23.70
2018-09-22T12:00:21.144Z,23.70
2018-09-22T12:02:25.383Z,23.70
2018-09-22T12:04:30.801Z,23.70
2018-09-22T12:06:37.586Z,23.60
2018-09-22T12:08:43.587Z,23.70
2018-09-22T12:10:48.293Z,23.70
2018-09-22T12:12:53.274Z,23.80
2018-09-22T12:14:57.245Z,23.40
2018-09-22T12:17:02.243Z,23.30
2018-09-22T12:19:06.371Z,23.10
2018-09-22T12:21:10.500Z,22.90
2018-09-22T12:23:15.183Z,22.80
2018-09-22T12:25:21.013Z,22.90
2018-09-22T12:27:25.495Z,22.90
2018-09-22T12:29:30.829Z,23.10
2018-09-22T12:31:36.773Z,23.20
2018-09-22T12:33:41.511Z,23.20
2018-09-22T12:35:46.309Z,23.10
2018-09-22T12:37:52.302Z,22.90
2018-09-22T12:39:56.292Z,22.70
2018-09-22T12:42:00.313Z,22.60
2018-09-22T12:44:06.090Z,22.60
2018-09-22T12:46:10.518Z,22.50
2018-09-22T12:48:14.665Z,22.50
2018-09-22T12:50:20.832Z,22.20
2018-09-22T12:52:25.669Z,22.40
2018-09-22T12:54:32.820Z,22.60
2018-09-22T12:56:36.837Z,22.70
2018-09-22T12:58:41.792Z,22.60
2018-09-22T13:00:47.023Z,22.50
2018-09-22T13:02:52.514Z,22.40
2018-09-22T13:04:56.578Z,22.20
2018-09-22T13:07:02.842Z,21.90
2018-09-22T13:09:08.995Z,21.80
2018-09-22T13:11:12.932Z,21.80
2018-09-22T13:13:17.424Z,21.70
2018-09-22T13:15:26.853Z,21.80
2018-09-22T13:17:31.836Z,21.80
2018-09-22T13:19:35.964Z,22.00
2018-09-22T13:21:40.225Z,22.00
2018-09-22T13:23:45.788Z,22.20
2018-09-22T13:25:50.923Z,22.20
2018-09-22T13:27:54.902Z,22.10
2018-09-22T13:30:00.668Z,22.20
2018-09-22T13:32:04.679Z,22.30
2018-09-22T13:34:09.350Z,22.30
2018-09-22T13:36:14.053Z,22.40
2018-09-22T13:38:19.337Z,22.40
2018-09-22T13:40:24.808Z,22.30
2018-09-22T13:42:29.849Z,22.40
2018-09-22T13:44:34.330Z,22.40
2018-09-22T13:46:45.002Z,22.30
2018-09-22T13:48:55.837Z,22.30
2018-09-22T13:51:03.059Z,22.30
2018-09-22T13:53:16.770Z,22.20
2018-09-22T13:55:23.201Z,22.30
2018-09-22T13:57:27.830Z,22.10
2018-09-22T13:59:35.916Z,21.90
2018-09-22T14:01:45.125Z,21.90
2018-09-22T14:03:53.150Z,21.90
2018-09-22T14:05:58.674Z,21.80
2018-09-22T14:08:04.742Z,21.80
2018-09-22T14:10:11.466Z,21.80
2018-09-22T14:12:16.066Z,21.80
2018-09-22T14:14:20.287Z,21.80
2018-09-22T14:16:27.049Z,21.80
2018-09-22T14:18:31.746Z,21.70
2018-09-22T14:20:36.833Z,21.90
2018-09-22T14:22:41.275Z,21.90
2018-09-22T14:24:48.277Z,21.90
2018-09-22T14:26:52.244Z,21.90
2018-09-22T14:28:57.635Z,22.10
2018-09-22T14:31:03.722Z,22.10
2018-09-22T14:33:07.890Z,22.00
2018-09-22T14:35:18.981Z,22.10
2018-09-22T14:37:29.171Z,22.00
2018-09-22T14:42:01.391Z,21.80
2018-09-22T14:44:05.438Z,21.70
2018-09-22T14:46:10.355Z,21.80
2018-09-22T14:48:16.491Z,21.70
2018-09-22T14:50:21.279Z,21.50
2018-09-22T14:52:25.408Z,21.60
2018-09-22T14:54:31.813Z,21.60
2018-09-22T14:56:37.218Z,21.70
2018-09-22T14:58:41.386Z,21.70
2018-09-22T15:00:46.743Z,21.50
2018-09-22T15:02:50.836Z,21.50
2018-09-22T15:04:56.492Z,21.50
2018-09-22T15:07:01.830Z,21.60
2018-09-22T15:09:07.545Z,21.50
2018-09-22T15:11:12.244Z,21.60
2018-09-22T15:13:16.643Z,21.40
2018-09-22T15:15:22.617Z,21.40
2018-09-22T15:17:27.556Z,21.40
2018-09-22T15:19:32.748Z,21.40
2018-09-22T15:21:37.587Z,21.30
2018-09-22T15:23:44.183Z,21.20
2018-09-22T15:25:50.423Z,21.20
2018-09-22T15:27:54.465Z,21.10
2018-09-22T15:29:59.245Z,21.10
2018-09-22T15:32:06.048Z,21.00
2018-09-22T15:34:10.010Z,20.90
2018-09-22T15:36:14.596Z,20.90
2018-09-22T15:38:21.775Z,20.90
2018-09-22T15:40:26.966Z,20.90
2018-09-22T15:42:36.244Z,20.90
2018-09-22T15:44:40.198Z,20.80
2018-09-22T15:46:44.702Z,20.80
2018-09-22T15:48:48.669Z,20.90
2018-09-22T15:50:55.662Z,20.80
2018-09-22T15:53:00.622Z,20.80
2018-09-22T15:55:04.686Z,20.70
2018-09-22T15:57:08.651Z,20.70
2018-09-22T15:59:13.720Z,20.60
2018-09-22T16:01:20.094Z,20.50
2018-09-22T16:03:26.690Z,20.40
2018-09-22T16:05:30.767Z,20.30
2018-09-22T16:07:36.737Z,20.40
2018-09-22T16:09:41.494Z,20.20
2018-09-22T16:11:48.135Z,20.20
2018-09-22T16:13:52.859Z,20.30
2018-09-22T16:15:58.443Z,20.10
2018-09-22T16:18:02.845Z,20.00
2018-09-22T16:20:07.020Z,20.00
2018-09-22T16:22:11.745Z,19.90
2018-09-22T16:24:17.860Z,19.90
2018-09-22T16:26:23.385Z,19.80
2018-09-22T16:28:27.887Z,19.80
2018-09-22T16:30:31.933Z,19.80
2018-09-22T16:32:36.305Z,19.70
2018-09-22T16:34:43.542Z,19.70
2018-09-22T16:36:47.674Z,19.60
2018-09-22T16:38:53.705Z,19.50
2018-09-22T16:41:00.428Z,19.40
2018-09-22T16:43:05.576Z,19.40
2018-09-22T16:45:10.549Z,19.30
2018-09-22T16:47:18.293Z,19.20
2018-09-22T16:49:23.994Z,19.10
2018-09-22T16:51:29.675Z,19.10
2018-09-22T16:53:37.249Z,19.00
2018-09-22T16:55:41.198Z,19.00
2018-09-22T16:57:45.269Z,19.00
2018-09-22T16:59:50.324Z,19.00
2018-09-22T17:01:55.093Z,19.00
2018-09-22T17:03:59.120Z,19.00
2018-09-22T17:06:04.052Z,18.90
2018-09-22T17:08:08.027Z,18.70
2018-09-22T17:10:13.725Z,18.70
2018-09-22T17:12:17.699Z,18.60
2018-09-22T17:14:23.215Z,18.60
2018-09-22T17:16:28.708Z,18.50
2018-09-22T17:18:37.300Z,18.50
2018-09-22T17:20:44.259Z,18.50
2018-09-22T17:22:49.326Z,18.50
2018-09-22T17:24:53.312Z,18.40
2018-09-22T17:26:58.793Z,18.30
2018-09-22T17:29:02.761Z,18.30
2018-09-22T17:31:08.299Z,18.20
2018-09-22T17:33:20.079Z,18.10
2018-09-22T17:35:25.787Z,18.00
2018-09-22T17:37:30.417Z,17.90
2018-09-22T17:39:34.582Z,17.90
2018-09-22T17:41:38.555Z,17.80
2018-09-22T17:43:42.509Z,17.80
2018-09-22T17:45:49.665Z,17.70
2018-09-22T17:47:55.296Z,17.50
2018-09-22T17:49:59.247Z,17.40
2018-09-22T17:52:04.309Z,17.20
2018-09-22T17:55:12.279Z,17.00
2018-09-22T17:57:21.885Z,16.90
2018-09-22T17:59:31.040Z,16.50
2018-09-22T18:01:36.234Z,16.40
2018-09-22T18:03:44.397Z,16.40
2018-09-22T18:05:48.536Z,16.30
2018-09-22T18:07:53.535Z,16.20
2018-09-22T18:09:58.896Z,16.10
2018-09-22T18:12:04.159Z,16.10
2018-09-22T18:14:08.174Z,16.10
2018-09-22T18:16:12.156Z,16.00
2018-09-22T18:18:17.926Z,16.00
2018-09-22T18:20:25.013Z,16.00
2018-09-22T18:22:35.211Z,16.00
2018-09-22T18:24:40.117Z,16.00
2018-09-22T18:26:48.441Z,16.00
2018-09-22T18:28:52.913Z,15.90
2018-09-22T18:30:58.240Z,16.00
2018-09-22T18:33:02.361Z,16.00
2018-09-22T18:35:07.330Z,15.90
2018-09-22T18:37:13.304Z,16.00
2018-09-22T18:39:17.309Z,16.00
2018-09-22T18:41:21.820Z,16.00
2018-09-22T18:43:28.802Z,16.10
2018-09-22T18:45:32.945Z,16.10
2018-09-22T18:47:38.762Z,16.10
2018-09-22T18:49:42.852Z,16.10
2018-09-22T18:51:49.270Z,16.10
2018-09-22T18:53:55.084Z,16.10
2018-09-22T18:56:01.385Z,16.10
2018-09-22T18:58:06.231Z,16.10
2018-09-22T19:00:13.507Z,16.20
2018-09-22T19:02:17.512Z,16.20
2018-09-22T19:04:22.296Z,16.20
2018-09-22T19:06:26.921Z,16.30
2018-09-22T19:08:34.038Z,16.30
2018-09-22T19:10:38.815Z,16.40
2018-09-22T19:12:43.771Z,16.40
2018-09-22T19:14:54.563Z,16.40
2018-09-22T19:17:04.002Z,16.50
2018-09-22T19:19:12.402Z,16.50
2018-09-22T19:21:24.459Z,16.60
2018-09-22T19:23:39.335Z,16.50
2018-09-22T19:25:47.221Z,16.50
2018-09-22T19:28:00.209Z,16.60
2018-09-22T19:30:14.742Z,16.70
2018-09-22T19:32:28.019Z,16.70
2018-09-22T19:34:37.143Z,16.70
2018-09-22T19:37:01.764Z,16.70
2018-09-22T19:39:15.953Z,16.80
2018-09-22T19:42:24.181Z,16.80
2018-09-22T19:44:39.695Z,16.80
2018-09-22T19:46:55.227Z,16.90
2018-09-22T19:49:13.000Z,16.90
2018-09-22T19:51:22.531Z,17.00
2018-09-22T19:53:31.365Z,16.90
2018-09-22T19:55:37.325Z,16.90
2018-09-22T19:57:42.741Z,16.90
2018-09-22T19:59:48.125Z,16.90
2018-09-22T20:01:54.060Z,17.00
2018-09-22T20:03:58.760Z,16.90
2018-09-22T20:06:03.621Z,17.00
2018-09-22T20:08:07.705Z,17.00
2018-09-22T20:10:17.303Z,17.00
2018-09-22T20:12:22.757Z,17.00
2018-09-22T20:14:26.778Z,17.00
2018-09-22T20:16:31.351Z,16.90
2018-09-22T20:18:37.240Z,16.90
2018-09-22T20:20:43.830Z,16.90
2018-09-22T20:22:48.945Z,16.80
2018-09-22T20:24:54.201Z,16.80
2018-09-22T20:27:02.049Z,16.80
2018-09-22T20:29:08.619Z,16.80
2018-09-22T20:31:16.249Z,16.80
2018-09-22T20:33:25.073Z,16.80
2018-09-22T20:35:33.618Z,16.80
2018-09-22T20:37:38.884Z,16.80
2018-09-22T20:39:43.785Z,16.80
2018-09-22T20:41:54.121Z,16.80
2018-09-22T20:43:58.809Z,16.80
2018-09-22T20:48:28.006Z,16.80
2018-09-22T20:50:34.579Z,16.80
2018-09-22T20:52:40.595Z,16.70
2018-09-22T20:54:51.393Z,16.70
2018-09-22T20:56:56.230Z,16.60
2018-09-22T20:59:06.055Z,16.60
2018-09-22T21:01:11.510Z,16.50
2018-09-22T21:03:17.518Z,16.60
2018-09-22T21:05:22.257Z,16.60
2018-09-22T21:07:29.962Z,16.50
2018-09-22T21:09:34.565Z,16.50
2018-09-22T21:11:40.436Z,16.40
2018-09-22T21:13:46.177Z,16.40
2018-09-22T21:15:50.172Z,16.30
2018-09-22T21:17:56.348Z,16.30
2018-09-22T21:20:01.660Z,16.40
2018-09-22T21:22:05.632Z,16.40
2018-09-22T21:24:09.646Z,16.40
2018-09-22T21:26:14.722Z,16.40
2018-09-22T21:28:18.692Z,16.40
2018-09-22T21:30:24.833Z,16.50
2018-09-22T21:32:30.088Z,16.50
2018-09-22T21:34:35.825Z,16.50
2018-09-22T21:36:41.089Z,16.50
2018-09-22T21:38:46.559Z,16.50
2018-09-22T21:40:51.126Z,16.50
2018-09-22T21:42:55.191Z,16.60
2018-09-22T21:45:00.257Z,16.50
2018-09-22T21:47:20.687Z,16.50
2018-09-22T21:49:26.724Z,16.50
2018-09-22T21:51:30.670Z,16.40
2018-09-22T21:53:37.099Z,16.40
2018-09-22T21:55:41.087Z,16.40
2018-09-22T21:57:47.952Z,16.30
2018-09-22T21:59:53.524Z,16.30
2018-09-22T22:01:58.609Z,16.30
2018-09-22T22:04:03.123Z,16.30
2018-09-22T22:06:10.464Z,16.30
2018-09-22T22:08:14.889Z,16.30
2018-09-22T22:10:19.927Z,16.40
2018-09-22T22:12:25.371Z,16.40
2018-09-22T22:14:29.365Z,16.50
2018-09-22T22:16:33.829Z,16.50
2018-09-22T22:18:39.640Z,16.40
2018-09-22T22:20:43.757Z,16.50
2018-09-22T22:22:48.763Z,16.50
2018-09-22T22:24:54.070Z,16.60
2018-09-22T22:27:00.263Z,16.60
2018-09-22T22:29:06.806Z,16.60
2018-09-22T22:31:10.830Z,16.60
2018-09-22T22:33:15.236Z,16.60
2018-09-22T22:35:20.604Z,16.60
2018-09-22T22:37:25.444Z,16.60
2018-09-22T22:39:30.111Z,16.50
2018-09-22T22:41:34.468Z,16.40
2018-09-22T22:43:40.018Z,16.40
2018-09-22T22:45:43.973Z,16.40
2018-09-22T22:47:48.758Z,16.40
2018-09-22T22:49:52.699Z,16.40
2018-09-22T22:51:57.540Z,16.40
2018-09-22T22:54:02.929Z,16.40
2018-09-22T22:56:07.175Z,16.40
2018-09-22T22:58:11.216Z,16.40
2018-09-22T23:00:23.877Z,16.40
2018-09-22T23:02:27.988Z,16.40
2018-09-22T23:04:32.421Z,16.30
2018-09-22T23:06:37.831Z,16.30
2018-09-22T23:08:41.874Z,16.40
2018-09-22T23:10:46.599Z,16.30
2018-09-22T23:12:53.109Z,16.30
2018-09-22T23:14:58.652Z,16.30
2018-09-22T23:17:03.743Z,16.30
2018-09-22T23:19:08.132Z,16.30
2018-09-22T23:21:13.007Z,16.40
2018-09-22T23:23:18.702Z,16.30
2018-09-22T23:25:23.994Z,16.30
2018-09-22T23:27:30.794Z,16.20
2018-09-22T23:29:35.063Z,16.10
2018-09-22T23:31:41.505Z,16.10
2018-09-22T23:33:45.460Z,16.00
2018-09-22T23:35:50.254Z,15.90
2018-09-22T23:37:55.249Z,15.90
2018-09-22T23:39:59.217Z,15.90
2018-09-22T23:42:03.210Z,15.70
2018-09-22T23:44:07.622Z,15.70
2018-09-22T23:46:11.766Z,15.70
2018-09-22T23:48:16.383Z,15.60
2018-09-22T23:50:21.827Z,15.60
2018-09-22T23:52:25.753Z,15.70
2018-09-22T23:54:29.808Z,15.80
2018-09-22T23:56:33.831Z,15.80
2018-09-22T23:58:39.453Z,15.70
