createdAt,value
2023-04-01T00:00:48.164Z,0.35
2023-04-01T00:01:48.182Z,0.56
2023-04-01T00:02:48.255Z,0.40
2023-04-01T00:03:48.332Z,0.38
2023-04-01T00:04:48.267Z,0.32
2023-04-01T00:05:48.243Z,0.43
2023-04-01T00:06:48.283Z,0.29
2023-04-01T00:07:48.282Z,0.41
2023-04-01T00:08:48.324Z,0.17
2023-04-01T00:09:48.321Z,0.19
2023-04-01T00:10:48.343Z,0.38
2023-04-01T00:11:48.369Z,0.25
2023-04-01T00:12:48.387Z,0.18
2023-04-01T00:13:48.442Z,0.32
2023-04-01T00:14:48.448Z,0.39
2023-04-01T00:15:48.474Z,0.30
2023-04-01T00:16:48.496Z,0.32
2023-04-01T00:17:48.530Z,0.33
2023-04-01T00:18:48.622Z,0.52
2023-04-01T00:19:48.539Z,0.28
2023-04-01T00:20:48.571Z,0.27
2023-04-01T00:21:48.587Z,0.26
2023-04-01T00:22:48.614Z,0.35
2023-04-01T00:23:48.623Z,0.27
2023-04-01T00:24:48.648Z,0.27
2023-04-01T00:25:48.696Z,0.35
2023-04-01T00:26:48.686Z,0.18
2023-04-01T00:27:48.688Z,0.54
2023-04-01T00:28:48.712Z,0.31
2023-04-01T00:29:48.741Z,0.41
2023-04-01T00:30:48.754Z,0.27
2023-04-01T00:31:48.820Z,0.61
2023-04-01T00:32:48.802Z,0.22
2023-04-01T00:33:48.798Z,0.47
2023-04-01T00:34:48.839Z,0.26
2023-04-01T00:35:48.862Z,0.21
2023-04-01T00:36:48.865Z,0.39
2023-04-01T00:37:48.976Z,0.45
2023-04-01T00:38:48.884Z,0.26
2023-04-01T00:39:48.921Z,0.63
2023-04-01T00:40:48.977Z,0.25
2023-04-01T00:41:48.953Z,0.67
2023-04-01T00:42:48.971Z,0.42
2023-04-01T00:43:49.000Z,0.54
2023-04-01T00:44:49.065Z,0.43
2023-04-01T00:45:49.079Z,0.44
2023-04-01T00:46:49.147Z,0.32
2023-04-01T00:47:49.182Z,0.44
2023-04-01T00:48:49.128Z,0.35
2023-04-01T00:49:49.123Z,0.34
2023-04-01T00:50:49.137Z,0.53
2023-04-01T00:51:49.175Z,0.53
2023-04-01T00:52:49.173Z,0.68
2023-04-01T00:53:49.212Z,0.21
2023-04-01T00:54:49.244Z,0.45
2023-04-01T00:55:49.262Z,0.37
2023-04-01T00:56:49.305Z,0.51
2023-04-01T00:57:49.274Z,0.51
2023-04-01T00:58:49.396Z,0.49
2023-04-01T00:59:49.328Z,0.53
2023-04-01T01:00:49.383Z,0.47
2023-04-01T01:01:49.382Z,0.55
2023-04-01T01:02:49.437Z,0.67
2023-04-01T01:03:49.439Z,0.52
2023-04-01T01:04:49.409Z,0.35
2023-04-01T01:05:49.909Z,0.37
2023-04-01T01:06:49.439Z,0.48
2023-04-01T01:07:49.453Z,0.51
2023-04-01T01:08:49.487Z,0.71
2023-04-01T01:09:49.508Z,0.68
2023-04-01T01:10:49.505Z,0.48
2023-04-01T01:11:49.551Z,0.55
2023-04-01T01:12:49.549Z,0.38
2023-04-01T01:13:49.595Z,0.59
2023-04-01T01:14:49.701Z,0.66
2023-04-01T01:15:49.621Z,0.72
2023-04-01T01:16:49.701Z,0.65
2023-04-01T01:17:49.765Z,0.40
2023-04-01T01:18:49.681Z,0.53
2023-04-01T01:19:49.736Z,0.27
2023-04-01T01:20:49.752Z,0.36
2023-04-01T01:21:49.748Z,0.70
2023-04-01T01:22:49.784Z,0.72
2023-04-01T01:23:49.788Z,0.60
2023-04-01T01:24:49.866Z,0.48
2023-04-01T01:25:49.906Z,0.33
2023-04-01T01:26:49.899Z,0.39
2023-04-01T01:27:49.886Z,0.57
2023-04-01T01:28:50.101Z,0.49
2023-04-01T01:29:49.954Z,0.42
2023-04-01T01:30:50.776Z,0.57
2023-04-01T01:31:49.947Z,0.41
2023-04-01T01:32:50.768Z,0.54
2023-04-01T01:33:50.768Z,0.56
2023-04-01T01:34:50.772Z,0.57
2023-04-01T01:35:50.007Z,0.57
2023-04-01T01:36:50.033Z,0.77
2023-04-01T01:37:50.023Z,0.47
2023-04-01T01:38:50.078Z,0.37
2023-04-01T01:39:50.070Z,0.34
2023-04-01T01:40:50.120Z,0.48
2023-04-01T01:41:50.122Z,0.65
2023-04-01T01:42:50.174Z,0.42
2023-04-01T01:43:50.179Z,0.25
2023-04-01T01:44:50.329Z,0.60
2023-04-01T01:45:50.217Z,0.47
2023-04-01T01:46:50.330Z,0.62
2023-04-01T01:47:50.381Z,0.46
2023-04-01T01:48:50.391Z,0.68
2023-04-01T01:49:51.298Z,0.54
2023-04-01T01:50:50.404Z,0.44
2023-04-01T01:51:51.274Z,0.53
2023-04-01T01:52:50.390Z,0.63
2023-04-01T01:53:50.605Z,0.63
2023-04-01T01:54:50.450Z,0.54
2023-04-01T01:55:50.444Z,0.66
2023-04-01T01:56:50.519Z,0.32
2023-04-01T01:57:50.451Z,0.45
2023-04-01T01:58:50.509Z,0.68
2023-04-01T01:59:50.769Z,0.44
2023-04-01T02:00:50.562Z,0.55
2023-04-01T02:01:50.648Z,0.63
2023-04-01T02:02:50.619Z,0.45
2023-04-01T02:03:50.613Z,0.39
2023-04-01T02:04:50.721Z,0.44
2023-04-01T02:05:50.656Z,0.75
2023-04-01T02:06:50.666Z,0.50
2023-04-01T02:07:50.691Z,0.56
2023-04-01T02:08:50.677Z,1.48
2023-04-01T02:09:50.707Z,0.34
2023-04-01T02:10:50.743Z,0.61
2023-04-01T02:11:50.770Z,0.43
2023-04-01T02:12:50.760Z,0.58
2023-04-01T02:13:50.793Z,0.49
2023-04-01T02:14:50.828Z,0.63
2023-04-01T02:15:50.872Z,0.43
2023-04-01T02:16:50.855Z,0.52
2023-04-01T02:17:50.888Z,0.52
2023-04-01T02:18:50.891Z,0.69
2023-04-01T02:19:50.897Z,0.51
2023-04-01T02:20:50.935Z,0.67
2023-04-01T02:21:50.946Z,0.61
2023-04-01T02:22:50.963Z,0.45
2023-04-01T02:23:50.996Z,0.60
2023-04-01T02:24:51.041Z,0.70
2023-04-01T02:25:51.031Z,0.55
2023-04-01T02:26:51.044Z,0.41
2023-04-01T02:27:51.070Z,0.58
2023-04-01T02:28:51.078Z,0.87
2023-04-01T02:29:51.100Z,0.39
2023-04-01T02:30:51.154Z,0.46
2023-04-01T02:31:51.322Z,0.57
2023-04-01T02:32:51.194Z,0.51
2023-04-01T02:33:51.195Z,0.56
2023-04-01T02:34:51.221Z,0.68
2023-04-01T02:35:51.318Z,0.61
2023-04-01T02:36:51.276Z,0.51
2023-04-01T02:37:51.291Z,0.48
2023-04-01T02:38:51.324Z,0.44
2023-04-01T02:39:51.360Z,0.39
2023-04-01T02:40:51.371Z,0.31
2023-04-01T02:41:51.381Z,0.60
2023-04-01T02:42:51.415Z,0.56
2023-04-01T02:43:51.444Z,0.47
2023-04-01T02:44:51.484Z,0.53
2023-04-01T02:45:51.481Z,0.40
2023-04-01T02:46:51.552Z,0.70
2023-04-01T02:47:51.625Z,0.49
2023-04-01T02:48:51.568Z,0.42
2023-04-01T02:49:51.587Z,0.50
2023-04-01T02:50:51.610Z,0.50
2023-04-01T02:51:51.623Z,0.44
2023-04-01T02:52:51.641Z,0.61
2023-04-01T02:53:51.675Z,0.79
2023-04-01T02:54:51.706Z,0.47
2023-04-01T02:55:51.716Z,0.49
2023-04-01T02:56:51.794Z,0.37
2023-04-01T02:57:51.747Z,0.24
2023-04-01T02:58:51.775Z,0.55
2023-04-01T02:59:51.802Z,0.42
2023-04-01T03:00:51.854Z,0.31
2023-04-01T03:01:51.842Z,0.49
2023-04-01T03:02:51.939Z,0.40
2023-04-01T03:03:51.900Z,0.60
2023-04-01T03:04:51.920Z,0.55
2023-04-01T03:05:51.936Z,0.47
2023-04-01T03:06:51.959Z,0.53
2023-04-01T03:07:51.967Z,0.54
2023-04-01T03:08:52.014Z,0.39
2023-04-01T03:09:52.053Z,0.31
2023-04-01T03:10:52.040Z,0.28
2023-04-01T03:11:52.083Z,0.32
2023-04-01T03:12:52.108Z,0.33
2023-04-01T03:13:52.103Z,0.46
2023-04-01T03:14:52.132Z,0.43
2023-04-01T03:15:52.170Z,0.49
2023-04-01T03:16:52.215Z,0.29
2023-04-01T03:17:52.280Z,0.35
2023-04-01T03:18:52.216Z,0.51
2023-04-01T03:19:52.246Z,0.26
2023-04-01T03:20:52.289Z,0.45
2023-04-01T03:21:52.285Z,0.51
2023-04-01T03:22:52.332Z,0.33
2023-04-01T03:23:52.380Z,0.30
2023-04-01T03:24:52.364Z,0.33
2023-04-01T03:25:52.412Z,0.47
2023-04-01T03:26:52.424Z,0.29
2023-04-01T03:27:52.438Z,0.38
2023-04-01T03:28:52.509Z,0.41
2023-04-01T03:29:52.530Z,0.42
2023-04-01T03:30:52.575Z,0.30
2023-04-01T03:31:52.546Z,0.53
2023-04-01T03:32:52.649Z,0.31
2023-04-01T03:33:52.584Z,0.38
2023-04-01T03:34:52.628Z,0.31
2023-04-01T03:35:52.620Z,0.45
2023-04-01T03:36:52.647Z,0.41
2023-04-01T03:37:52.700Z,0.45
2023-04-01T03:38:52.687Z,0.40
2023-04-01T03:39:52.725Z,0.44
2023-04-01T03:40:52.738Z,0.40
2023-04-01T03:41:52.754Z,0.18
2023-04-01T03:42:52.868Z,0.30
2023-04-01T03:43:52.813Z,0.39
2023-04-01T03:44:52.842Z,0.52
2023-04-01T03:45:52.876Z,0.35
2023-04-01T03:46:52.918Z,0.34
2023-04-01T03:47:52.979Z,0.40
2023-04-01T03:48:52.922Z,0.36
2023-04-01T03:49:52.974Z,0.39
2023-04-01T03:50:52.977Z,0.56
2023-04-01T03:51:53.019Z,0.45
2023-04-01T03:52:53.030Z,0.53
2023-04-01T03:53:53.050Z,0.45
2023-04-01T03:54:53.085Z,0.69
2023-04-01T03:55:53.145Z,0.49
2023-04-01T03:56:53.140Z,0.29
2023-04-01T03:57:53.130Z,0.65
2023-04-01T03:58:53.158Z,0.48
2023-04-01T03:59:53.189Z,0.42
2023-04-01T04:00:53.221Z,0.73
2023-04-01T04:01:53.259Z,0.31
2023-04-01T04:02:53.348Z,0.64
2023-04-01T04:03:53.507Z,0.66
2023-04-01T04:04:53.310Z,0.40
2023-04-01T04:05:53.344Z,0.42
2023-04-01T04:06:53.342Z,0.59
2023-04-01T04:07:53.379Z,0.28
2023-04-01T04:08:53.392Z,0.44
2023-04-01T04:09:53.421Z,0.59
2023-04-01T04:10:53.450Z,0.84
2023-04-01T04:11:53.488Z,0.44
2023-04-01T04:12:53.472Z,0.41
2023-04-01T04:13:53.491Z,0.55
2023-04-01T04:14:53.527Z,0.40
2023-04-01T04:15:53.553Z,0.54
2023-04-01T04:16:53.563Z,0.40
2023-04-01T04:17:53.628Z,0.56
2023-04-01T04:18:53.626Z,0.52
2023-04-01T04:19:53.650Z,0.75
2023-04-01T04:20:53.705Z,0.52
2023-04-01T04:21:53.829Z,0.48
2023-04-01T04:22:53.715Z,0.55
2023-04-01T04:23:53.720Z,0.73
2023-04-01T04:24:53.745Z,0.59
2023-04-01T04:25:53.754Z,0.65
2023-04-01T04:26:53.794Z,0.61
2023-04-01T04:27:53.796Z,0.62
2023-04-01T04:28:53.828Z,0.41
2023-04-01T04:29:53.846Z,0.63
2023-04-01T04:30:53.859Z,0.49
2023-04-01T04:31:53.970Z,0.65
2023-04-01T04:32:53.948Z,0.47
2023-04-01T04:33:53.939Z,0.32
2023-04-01T04:34:53.955Z,0.38
2023-04-01T04:35:54.015Z,0.49
2023-04-01T04:36:53.998Z,0.62
2023-04-01T04:37:54.027Z,0.51
2023-04-01T04:38:54.051Z,0.61
2023-04-01T04:39:54.065Z,0.68
2023-04-01T04:40:54.081Z,0.69
2023-04-01T04:41:54.113Z,0.61
2023-04-01T04:42:54.139Z,0.75
2023-04-01T04:43:54.165Z,0.61
2023-04-01T04:44:54.196Z,0.71
2023-04-01T04:45:54.193Z,0.54
2023-04-01T04:46:55.493Z,0.58
2023-04-01T04:47:54.288Z,0.76
2023-04-01T04:48:54.270Z,0.37
2023-04-01T04:49:54.323Z,0.65
2023-04-01T04:50:54.345Z,0.78
2023-04-01T04:51:54.363Z,0.57
2023-04-01T04:52:54.383Z,0.52
2023-04-01T04:53:54.388Z,0.74
2023-04-01T04:54:54.441Z,0.62
2023-04-01T04:55:54.441Z,0.60
2023-04-01T04:56:54.480Z,0.48
2023-04-01T04:57:54.477Z,0.90
2023-04-01T04:58:54.507Z,0.81
2023-04-01T04:59:54.528Z,0.47
2023-04-01T05:00:54.573Z,0.76
2023-04-01T05:01:54.596Z,0.59
2023-04-01T05:02:54.606Z,0.75
2023-04-01T05:03:54.610Z,0.46
2023-04-01T05:04:54.626Z,0.59
2023-04-01T05:05:54.639Z,0.63
2023-04-01T05:06:54.709Z,0.68
2023-04-01T05:07:54.700Z,0.69
2023-04-01T05:08:54.706Z,0.70
2023-04-01T05:09:54.735Z,1.09
2023-04-01T05:10:54.751Z,0.77
2023-04-01T05:11:54.790Z,0.76
2023-04-01T05:12:55.329Z,0.95
2023-04-01T05:13:54.822Z,0.74
2023-04-01T05:14:54.838Z,0.68
2023-04-01T05:15:54.864Z,0.66
2023-04-01T05:16:54.931Z,0.86
2023-04-01T05:17:54.986Z,0.81
2023-04-01T05:18:54.923Z,0.83
2023-04-01T05:19:54.947Z,0.90
2023-04-01T05:20:54.953Z,1.09
2023-04-01T05:21:54.983Z,0.81
2023-04-01T05:22:55.343Z,0.95
2023-04-01T05:23:55.032Z,0.95
2023-04-01T05:24:55.081Z,0.79
2023-04-01T05:25:55.079Z,0.80
2023-04-01T05:26:56.989Z,0.92
2023-04-01T05:27:55.125Z,1.04
2023-04-01T05:28:55.130Z,0.98
2023-04-01T05:29:55.163Z,0.93
2023-04-01T05:30:55.265Z,0.91
2023-04-01T05:31:55.188Z,0.73
2023-04-01T05:32:55.236Z,0.99
2023-04-01T05:33:55.241Z,1.07
2023-04-01T05:34:55.299Z,1.09
2023-04-01T05:35:55.284Z,1.01
2023-04-01T05:36:55.285Z,1.02
2023-04-01T05:37:55.330Z,1.39
2023-04-01T05:38:55.326Z,1.08
2023-04-01T05:39:55.359Z,1.25
2023-04-01T05:40:55.358Z,1.02
2023-04-01T05:41:55.391Z,1.16
2023-04-01T05:42:55.414Z,0.93
2023-04-01T05:43:55.444Z,1.27
2023-04-01T05:44:55.456Z,1.04
2023-04-01T05:45:55.518Z,1.48
2023-04-01T05:46:55.524Z,1.93
2023-04-01T05:47:55.576Z,1.43
2023-04-01T05:48:55.510Z,1.19
2023-04-01T05:49:55.535Z,1.26
2023-04-01T05:50:55.573Z,1.16
2023-04-01T05:51:55.600Z,1.35
2023-04-01T05:52:55.625Z,1.47
2023-04-01T05:53:55.755Z,1.69
2023-04-01T05:54:55.671Z,1.24
2023-04-01T05:55:55.668Z,1.81
2023-04-01T05:56:55.712Z,1.54
2023-04-01T05:57:55.728Z,2.07
2023-04-01T05:58:55.746Z,1.76
2023-04-01T05:59:55.745Z,1.34
2023-04-01T06:01:07.968Z,2.03
2023-04-01T06:01:58.301Z,1.69
2023-04-01T06:02:55.822Z,1.24
2023-04-01T06:03:56.042Z,1.76
2023-04-01T06:04:55.776Z,2.04
2023-04-01T06:05:55.718Z,1.52
2023-04-01T06:06:55.735Z,1.77
2023-04-01T06:07:55.703Z,1.47
2023-04-01T06:08:55.697Z,1.46
2023-04-01T06:09:55.709Z,1.21
2023-04-01T06:10:55.708Z,1.78
2023-04-01T06:11:55.684Z,1.79
2023-04-01T06:12:55.668Z,1.54
2023-04-01T06:13:55.666Z,1.56
2023-04-01T06:14:55.670Z,1.63
2023-04-01T06:15:55.703Z,2.18
2023-04-01T06:16:55.633Z,1.94
2023-04-01T06:17:55.686Z,1.61
2023-04-01T06:18:55.641Z,1.54
2023-04-01T06:19:55.622Z,1.50
2023-04-01T06:20:55.629Z,1.69
2023-04-01T06:21:55.623Z,1.82
2023-04-01T06:22:55.643Z,1.47
2023-04-01T06:23:55.604Z,1.70
2023-04-01T06:24:55.579Z,1.13
2023-04-01T06:25:55.599Z,1.54
2023-04-01T06:26:55.586Z,2.00
2023-04-01T06:27:55.579Z,2.02
2023-04-01T06:28:55.572Z,1.83
2023-04-01T06:29:55.554Z,1.77
2023-04-01T06:30:55.557Z,2.47
2023-04-01T06:31:55.605Z,2.09
2023-04-01T06:32:55.980Z,2.26
2023-04-01T06:33:55.526Z,1.95
2023-04-01T06:34:55.514Z,1.83
2023-04-01T06:35:55.568Z,1.88
2023-04-01T06:36:55.523Z,1.58
2023-04-01T06:37:55.592Z,2.21
2023-04-01T06:38:55.474Z,2.10
2023-04-01T06:39:55.490Z,1.57
2023-04-01T06:40:55.452Z,1.65
2023-04-01T06:41:55.444Z,1.37
2023-04-01T06:42:55.465Z,1.59
2023-04-01T06:43:55.444Z,2.29
2023-04-01T06:44:55.440Z,1.88
2023-04-01T06:45:55.434Z,1.66
2023-04-01T06:46:55.432Z,2.16
2023-04-01T06:47:55.498Z,1.43
2023-04-01T06:48:55.408Z,1.53
2023-04-01T06:49:55.410Z,1.61
2023-04-01T06:50:55.439Z,1.60
2023-04-01T06:51:55.371Z,2.30
2023-04-01T06:52:55.364Z,1.87
2023-04-01T06:53:55.369Z,1.57
2023-04-01T06:54:55.368Z,1.84
2023-04-01T06:55:55.363Z,2.06
2023-04-01T06:56:55.370Z,1.64
2023-04-01T06:57:55.338Z,1.77
2023-04-01T06:58:55.347Z,1.89
2023-04-01T06:59:55.335Z,2.11
2023-04-01T07:00:55.345Z,1.74
2023-04-01T07:01:55.307Z,1.65
2023-04-01T07:02:55.329Z,1.78
2023-04-01T07:03:55.291Z,1.77
2023-04-01T07:04:55.290Z,1.50
2023-04-01T07:05:55.261Z,1.91
2023-04-01T07:06:55.265Z,1.79
2023-04-01T07:07:55.266Z,1.64
2023-04-01T07:08:55.246Z,1.50
2023-04-01T07:09:55.238Z,1.54
2023-04-01T07:10:55.248Z,1.49
2023-04-01T07:11:55.219Z,1.20
2023-04-01T07:12:55.232Z,1.62
2023-04-01T07:13:55.299Z,1.70
2023-04-01T07:14:55.345Z,1.62
2023-04-01T07:15:56.625Z,1.39
2023-04-01T07:16:55.441Z,1.64
2023-04-01T07:17:55.507Z,1.44
2023-04-01T07:18:55.519Z,1.39
2023-04-01T07:19:55.566Z,1.55
2023-04-01T07:20:55.687Z,1.53
2023-04-01T07:21:55.664Z,1.61
2023-04-01T07:22:55.703Z,1.46
2023-04-01T07:23:55.762Z,1.42
2023-04-01T07:24:55.784Z,1.74
2023-04-01T07:25:55.846Z,1.45
2023-04-01T07:26:55.871Z,1.87
2023-04-01T07:27:55.914Z,1.56
2023-04-01T07:28:55.989Z,1.37
2023-04-01T07:29:56.019Z,1.60
2023-04-01T07:30:56.133Z,1.33
2023-04-01T07:31:56.099Z,1.39
2023-04-01T07:32:56.233Z,1.18
2023-04-01T07:33:56.203Z,1.15
2023-04-01T07:34:56.250Z,1.33
2023-04-01T07:35:56.348Z,1.06
2023-04-01T07:36:56.357Z,1.22
2023-04-01T07:37:56.399Z,1.28
2023-04-01T07:38:56.482Z,1.47
2023-04-01T07:39:56.498Z,1.06
2023-04-01T07:40:56.551Z,1.70
2023-04-01T07:41:56.576Z,1.30
2023-04-01T07:42:56.640Z,1.04
2023-04-01T07:43:56.693Z,1.34
2023-04-01T07:44:56.725Z,1.13
2023-04-01T07:45:56.798Z,1.41
2023-04-01T07:46:56.858Z,1.92
2023-04-01T07:47:56.945Z,1.42
2023-04-01T07:48:56.927Z,1.11
2023-04-01T07:49:56.976Z,1.05
2023-04-01T07:50:57.032Z,1.24
2023-04-01T07:51:57.072Z,0.95
2023-04-01T07:52:57.105Z,1.22
2023-04-01T07:53:57.186Z,1.20
2023-04-01T07:54:57.242Z,1.31
2023-04-01T07:55:57.279Z,1.13
2023-04-01T07:56:57.350Z,1.20
2023-04-01T07:57:57.286Z,0.89
2023-04-01T07:58:57.313Z,1.03
2023-04-01T07:59:57.311Z,1.19
2023-04-01T08:00:57.321Z,1.04
2023-04-01T08:01:57.351Z,0.97
2023-04-01T08:02:57.447Z,0.94
2023-04-01T08:03:57.597Z,1.14
2023-04-01T08:04:57.543Z,1.23
2023-04-01T08:05:57.414Z,1.49
2023-04-01T08:06:57.450Z,1.03
2023-04-01T08:07:57.436Z,1.39
2023-04-01T08:08:57.447Z,1.02
2023-04-01T08:09:57.457Z,0.87
2023-04-01T08:10:57.425Z,1.05
2023-04-01T08:11:57.462Z,1.19
2023-04-01T08:12:57.457Z,1.99
2023-04-01T08:13:57.455Z,1.05
2023-04-01T08:14:57.473Z,1.12
2023-04-01T08:15:57.493Z,1.01
2023-04-01T08:16:57.473Z,1.33
2023-04-01T08:17:57.526Z,1.05
2023-04-01T08:18:57.511Z,1.11
2023-04-01T08:19:57.548Z,0.82
2023-04-01T08:20:57.510Z,1.12
2023-04-01T08:21:57.517Z,1.01
2023-04-01T08:22:57.548Z,1.33
2023-04-01T08:23:57.666Z,1.17
2023-04-01T08:24:57.805Z,0.96
2023-04-01T08:25:57.784Z,1.14
2023-04-01T08:26:57.769Z,0.80
2023-04-01T08:27:57.815Z,0.75
2023-04-01T08:28:57.890Z,1.00
2023-04-01T08:29:57.977Z,0.80
2023-04-01T08:30:57.995Z,0.82
2023-04-01T08:31:58.094Z,0.79
2023-04-01T08:32:58.171Z,0.89
2023-04-01T08:33:58.160Z,1.11
2023-04-01T08:34:58.221Z,0.69
2023-04-01T08:35:58.286Z,0.81
2023-04-01T08:36:58.336Z,1.07
2023-04-01T08:37:58.371Z,1.07
2023-04-01T08:38:58.416Z,1.08
2023-04-01T08:39:58.491Z,1.00
2023-04-01T08:40:58.545Z,0.69
2023-04-01T08:41:58.597Z,0.62
2023-04-01T08:42:58.620Z,0.86
2023-04-01T08:43:58.669Z,0.75
2023-04-01T08:44:58.769Z,0.78
2023-04-01T08:45:58.848Z,0.96
2023-04-01T08:46:58.817Z,0.65
2023-04-01T08:47:58.965Z,0.69
2023-04-01T08:48:58.967Z,0.70
2023-04-01T08:49:58.933Z,0.57
2023-04-01T08:50:58.987Z,0.82
2023-04-01T08:51:59.026Z,0.74
2023-04-01T08:52:59.044Z,0.88
2023-04-01T08:53:59.093Z,0.63
2023-04-01T08:54:59.099Z,0.69
2023-04-01T08:55:59.131Z,0.58
2023-04-01T08:56:59.243Z,0.56
2023-04-01T08:57:59.191Z,0.57
2023-04-01T08:58:59.210Z,0.42
2023-04-01T08:59:59.276Z,0.51
2023-04-01T09:00:59.235Z,0.73
2023-04-01T09:01:59.310Z,0.62
2023-04-01T09:02:59.393Z,0.64
2023-04-01T09:03:59.378Z,0.56
2023-04-01T09:04:59.317Z,0.62
2023-04-01T09:05:59.312Z,0.49
2023-04-01T09:06:59.319Z,0.61
2023-04-01T09:07:59.324Z,0.51
2023-04-01T09:08:59.352Z,0.74
2023-04-01T09:09:59.356Z,0.56
2023-04-01T09:10:59.374Z,0.59
2023-04-01T09:11:59.367Z,0.48
2023-04-01T09:12:59.377Z,0.32
2023-04-01T09:13:59.441Z,0.55
2023-04-01T09:14:59.429Z,0.52
2023-04-01T09:15:59.468Z,0.44
2023-04-01T09:16:59.543Z,0.42
2023-04-01T09:17:59.464Z,0.31
2023-04-01T09:18:59.460Z,0.48
2023-04-01T09:19:59.539Z,0.69
2023-04-01T09:20:59.598Z,0.41
2023-04-01T09:21:59.598Z,0.65
2023-04-01T09:22:59.595Z,0.54
2023-04-01T09:23:59.608Z,0.46
2023-04-01T09:24:59.597Z,0.61
2023-04-01T09:25:59.677Z,0.40
2023-04-01T09:26:59.908Z,0.44
2023-04-01T09:27:59.683Z,0.40
2023-04-01T09:28:59.700Z,0.36
2023-04-01T09:29:59.691Z,0.58
2023-04-01T09:30:59.734Z,0.34
2023-04-01T09:31:59.758Z,0.44
2023-04-01T09:32:59.735Z,0.40
2023-04-01T09:33:59.695Z,0.43
2023-04-01T09:34:59.775Z,0.31
2023-04-01T09:35:59.927Z,0.24
2023-04-01T09:36:59.877Z,0.40
2023-04-01T09:37:59.871Z,0.25
2023-04-01T09:38:59.872Z,0.28
2023-04-01T09:39:59.900Z,0.36
2023-04-01T09:40:59.899Z,0.45
2023-04-01T09:41:59.972Z,0.47
2023-04-01T09:43:00.110Z,0.29
2023-04-01T09:44:00.160Z,0.46
2023-04-01T09:45:00.170Z,0.32
2023-04-01T09:46:00.185Z,0.46
2023-04-01T09:47:00.207Z,0.54
2023-04-01T09:48:00.243Z,0.28
2023-04-01T09:49:00.246Z,0.57
2023-04-01T09:50:00.339Z,0.34
2023-04-01T09:51:00.324Z,0.44
2023-04-01T09:52:00.371Z,0.33
2023-04-01T09:53:00.360Z,0.26
2023-04-01T09:54:00.362Z,0.44
2023-04-01T09:55:00.346Z,0.36
2023-04-01T09:56:00.370Z,0.38
2023-04-01T09:57:00.403Z,0.35
2023-04-01T09:58:00.347Z,0.35
2023-04-01T09:59:00.348Z,0.47
2023-04-01T10:00:00.353Z,0.36
2023-04-01T10:01:00.468Z,0.30
2023-04-01T10:02:00.595Z,0.15
2023-04-01T10:03:00.681Z,0.12
2023-04-01T10:04:00.557Z,0.33
2023-04-01T10:05:00.582Z,0.30
2023-04-01T10:06:00.684Z,0.41
2023-04-01T10:07:00.668Z,0.33
2023-04-01T10:08:00.671Z,0.25
2023-04-01T10:09:00.734Z,0.25
2023-04-01T10:10:00.767Z,0.42
2023-04-01T10:11:00.829Z,0.30
2023-04-01T10:12:00.878Z,0.26
2023-04-01T10:13:00.928Z,0.23
2023-04-01T10:14:00.987Z,0.22
2023-04-01T10:15:01.018Z,0.16
2023-04-01T10:16:01.296Z,0.11
2023-04-01T10:17:01.141Z,0.17
2023-04-01T10:18:01.230Z,0.15
2023-04-01T10:19:01.258Z,0.25
2023-04-01T10:20:01.296Z,0.18
2023-04-01T10:21:01.337Z,0.14
2023-04-01T10:22:01.407Z,0.14
2023-04-01T10:23:01.472Z,0.39
2023-04-01T10:24:01.517Z,0.25
2023-04-01T10:25:02.329Z,0.12
2023-04-01T10:26:01.663Z,0.23
2023-04-01T10:27:01.740Z,0.25
2023-04-01T10:28:01.761Z,0.29
2023-04-01T10:29:01.832Z,0.19
2023-04-01T10:30:01.885Z,0.18
2023-04-01T10:31:01.949Z,0.11
2023-04-01T10:32:02.034Z,0.22
2023-04-01T10:33:02.098Z,0.13
2023-04-01T10:34:02.103Z,0.21
2023-04-01T10:35:02.157Z,0.16
2023-04-01T10:36:02.250Z,0.23
2023-04-01T10:37:02.267Z,0.23
2023-04-01T10:38:02.301Z,0.21
2023-04-01T10:39:02.351Z,0.44
2023-04-01T10:40:02.431Z,0.19
2023-04-01T10:41:02.460Z,0.17
2023-04-01T10:42:02.501Z,0.23
2023-04-01T10:43:02.536Z,0.18
2023-04-01T10:44:02.600Z,0.24
2023-04-01T10:45:02.660Z,0.26
2023-04-01T10:46:02.748Z,0.28
2023-04-01T10:47:02.786Z,0.35
2023-04-01T10:48:02.889Z,0.35
2023-04-01T10:49:02.853Z,0.34
2023-04-01T10:50:02.920Z,0.15
2023-04-01T10:51:02.998Z,0.18
2023-04-01T10:52:02.983Z,0.23
2023-04-01T10:53:04.329Z,0.22
2023-04-01T10:54:03.024Z,0.17
2023-04-01T10:55:03.065Z,0.24
2023-04-01T10:56:03.023Z,0.14
2023-04-01T10:57:03.034Z,0.16
2023-04-01T10:58:03.016Z,0.18
2023-04-01T10:59:03.050Z,0.14
2023-04-01T11:00:02.989Z,0.29
2023-04-01T11:01:03.019Z,0.12
2023-04-01T11:02:11.281Z,0.18
2023-04-01T11:03:04.043Z,0.10
2023-04-01T11:04:02.969Z,0.13
2023-04-01T11:05:02.969Z,0.07
2023-04-01T11:06:02.961Z,0.13
2023-04-01T11:07:02.938Z,0.15
2023-04-01T11:08:06.725Z,0.12
2023-04-01T11:09:02.954Z,0.15
2023-04-01T11:10:02.935Z,0.10
2023-04-01T11:11:02.911Z,0.15
2023-04-01T11:12:02.920Z,0.11
2023-04-01T11:13:02.898Z,0.08
2023-04-01T11:14:02.899Z,0.23
2023-04-01T11:15:02.897Z,0.13
2023-04-01T11:16:02.931Z,0.18
2023-04-01T11:17:02.876Z,0.19
2023-04-01T11:18:02.964Z,0.29
2023-04-01T11:19:02.843Z,0.20
2023-04-01T11:20:02.852Z,0.02
2023-04-01T11:21:02.843Z,0.12
2023-04-01T11:22:02.820Z,0.09
2023-04-01T11:23:02.831Z,0.20
2023-04-01T11:24:05.474Z,0.10
2023-04-01T11:25:02.811Z,0.16
2023-04-01T11:26:02.808Z,0.08
2023-04-01T11:27:02.822Z,0.11
2023-04-01T11:28:02.824Z,0.18
2023-04-01T11:29:02.769Z,0.19
2023-04-01T11:30:02.768Z,0.28
2023-04-01T11:31:02.784Z,0.19
2023-04-01T11:32:02.764Z,0.19
2023-04-01T11:33:02.780Z,0.22
2023-04-01T11:34:02.755Z,0.08
2023-04-01T11:35:02.733Z,0.11
2023-04-01T11:36:02.742Z,0.11
2023-04-01T11:37:02.716Z,0.10
2023-04-01T11:38:02.716Z,0.10
2023-04-01T11:39:02.740Z,0.09
2023-04-01T11:40:02.706Z,0.29
2023-04-01T11:41:02.693Z,0.03
2023-04-01T11:42:02.709Z,0.06
2023-04-01T11:43:02.748Z,0.04
2023-04-01T11:44:02.686Z,0.09
2023-04-01T11:45:02.686Z,0.15
2023-04-01T11:46:02.688Z,0.20
2023-04-01T11:47:02.670Z,0.13
2023-04-01T11:48:02.689Z,0.06
2023-04-01T11:49:02.639Z,0.04
2023-04-01T11:50:02.688Z,0.10
2023-04-01T11:51:02.636Z,0.12
2023-04-01T11:52:02.615Z,0.13
2023-04-01T11:53:02.616Z,0.04
2023-04-01T11:54:02.638Z,0.09
2023-04-01T11:55:02.621Z,0.00
2023-04-01T11:56:02.606Z,0.07
2023-04-01T11:57:02.637Z,0.09
2023-04-01T11:58:02.596Z,0.31
2023-04-01T11:59:02.589Z,0.04
2023-04-01T12:00:02.616Z,0.04
2023-04-01T12:01:02.576Z,0.18
2023-04-01T12:02:02.584Z,0.07
2023-04-01T12:03:02.747Z,0.13
2023-04-01T12:04:02.904Z,0.05
2023-04-01T12:05:02.736Z,0.17
2023-04-01T12:06:02.808Z,0.21
2023-04-01T12:07:02.863Z,0.13
2023-04-01T12:08:02.918Z,0.11
2023-04-01T12:09:02.951Z,0.19
2023-04-01T12:10:03.042Z,0.19
2023-04-01T12:11:03.049Z,0.07
2023-04-01T12:12:03.079Z,0.11
2023-04-01T12:13:03.119Z,0.15
2023-04-01T12:14:03.163Z,0.28
2023-04-01T12:15:03.227Z,0.18
2023-04-01T12:16:03.278Z,0.14
2023-04-01T12:17:03.263Z,0.22
2023-04-01T12:18:03.313Z,0.30
2023-04-01T12:19:03.307Z,0.30
2023-04-01T12:20:03.349Z,0.38
2023-04-01T12:21:03.517Z,0.24
2023-04-01T12:22:03.406Z,0.21
2023-04-01T12:23:03.429Z,0.23
2023-04-01T12:24:03.479Z,0.48
2023-04-01T12:25:03.497Z,0.26
2023-04-01T12:26:03.508Z,0.44
2023-04-01T12:27:03.573Z,0.67
2023-04-01T12:28:03.545Z,0.32
2023-04-01T12:29:03.593Z,0.31
2023-04-01T12:30:03.564Z,0.36
2023-04-01T12:31:03.580Z,0.43
2023-04-01T12:32:03.598Z,0.42
2023-04-01T12:33:03.614Z,0.64
2023-04-01T12:34:03.593Z,0.54
2023-04-01T12:35:03.664Z,0.54
2023-04-01T12:36:03.723Z,0.51
2023-04-01T12:37:03.635Z,0.40
2023-04-01T12:38:03.640Z,0.26
2023-04-01T12:39:03.653Z,0.55
2023-04-01T12:40:03.756Z,0.40
2023-04-01T12:41:03.738Z,0.44
2023-04-01T12:42:03.768Z,0.32
2023-04-01T12:43:03.782Z,0.30
2023-04-01T12:44:03.778Z,0.51
2023-04-01T12:45:03.797Z,0.51
2023-04-01T12:46:03.882Z,0.29
2023-04-01T12:47:03.813Z,0.37
2023-04-01T12:48:03.878Z,0.42
2023-04-01T12:49:03.828Z,0.32
2023-04-01T12:50:03.895Z,0.25
2023-04-01T12:51:03.944Z,0.45
2023-04-01T12:52:03.925Z,0.26
2023-04-01T12:53:03.962Z,0.43
2023-04-01T12:54:03.918Z,0.32
2023-04-01T12:55:03.981Z,0.37
2023-04-01T12:56:04.052Z,0.31
2023-04-01T12:57:04.102Z,0.31
2023-04-01T12:58:04.039Z,0.43
2023-04-01T12:59:04.055Z,0.38
2023-04-01T13:00:04.112Z,0.16
2023-04-01T13:01:04.141Z,0.30
2023-04-01T13:02:04.125Z,0.27
2023-04-01T13:03:04.146Z,0.27
2023-04-01T13:04:04.176Z,0.24
2023-04-01T13:05:04.164Z,0.27
2023-04-01T13:06:04.139Z,0.32
2023-04-01T13:07:04.161Z,0.31
2023-04-01T13:08:04.170Z,0.35
2023-04-01T13:09:04.160Z,0.16
2023-04-01T13:10:04.177Z,0.42
2023-04-01T13:11:04.259Z,0.16
2023-04-01T13:12:04.277Z,0.27
2023-04-01T13:13:04.362Z,0.21
2023-04-01T13:14:04.237Z,0.33
2023-04-01T13:15:06.225Z,0.25
2023-04-01T13:16:04.367Z,0.33
2023-04-01T13:17:04.276Z,0.30
2023-04-01T13:18:04.320Z,0.17
2023-04-01T13:19:04.280Z,0.21