createdAt,value
2019-04-14T05:10:24.204Z,15.20
2019-04-14T05:13:14.017Z,16.60
2019-04-14T05:15:46.626Z,16.90
2019-04-14T05:18:18.088Z,17.10
2019-04-14T05:20:46.625Z,17.30
2019-04-14T05:23:15.391Z,17.50
2019-04-14T05:25:45.146Z,17.80
2019-04-14T05:28:13.970Z,18.00
2019-04-14T05:30:43.542Z,18.20
2019-04-14T05:33:12.077Z,18.40
2019-04-14T05:35:40.226Z,18.60
2019-04-14T05:38:10.411Z,18.70
2019-04-14T05:40:38.623Z,18.90
2019-04-14T05:43:08.868Z,19.10
2019-04-14T05:45:37.348Z,19.20
2019-04-14T05:48:05.566Z,19.40
2019-04-14T05:50:35.393Z,19.50
2019-04-14T05:53:04.682Z,19.70
2019-04-14T05:55:37.267Z,19.80
2019-04-14T05:58:05.611Z,19.90
2019-04-14T06:00:34.196Z,20.10
2019-04-14T06:03:03.726Z,20.20
2019-04-14T06:08:00.422Z,20.40
2019-04-14T06:10:29.521Z,20.50
2019-04-14T06:12:59.720Z,20.60
2019-04-14T06:15:28.577Z,20.70
2019-04-14T06:17:59.396Z,20.70
2019-04-14T06:20:29.877Z,20.80
2019-04-14T06:22:58.750Z,20.80
2019-04-14T06:25:27.621Z,20.90
2019-04-14T06:27:56.750Z,20.90
2019-04-14T06:30:33.938Z,20.90
2019-04-14T06:33:07.004Z,20.90
2019-04-14T06:35:52.514Z,20.90
2019-04-14T06:38:24.890Z,20.90
2019-04-14T06:40:58.891Z,20.90
2019-04-14T06:43:27.689Z,20.90
2019-04-14T06:45:56.165Z,20.90
2019-04-14T06:48:24.659Z,20.90
2019-04-14T06:50:56.477Z,20.90
2019-04-14T06:53:24.966Z,20.80
2019-04-14T06:55:55.079Z,20.70
2019-04-14T06:58:22.594Z,20.70
2019-04-14T07:00:52.033Z,20.60
2019-04-14T07:03:20.564Z,20.60
2019-04-14T07:05:49.684Z,20.50
2019-04-14T07:08:19.066Z,20.40
2019-04-14T07:10:48.729Z,20.40
2019-04-14T07:13:19.471Z,20.30
2019-04-14T07:15:46.733Z,20.20
2019-04-14T07:18:15.568Z,20.20
2019-04-14T07:20:44.071Z,20.10
2019-04-14T07:23:29.102Z,20.00
2019-04-14T07:28:26.269Z,19.90
2019-04-14T07:31:02.191Z,19.80
2019-04-14T07:34:14.138Z,19.70
2019-04-14T07:36:50.222Z,19.70
2019-04-14T07:39:25.541Z,19.60
2019-04-14T07:42:00.156Z,19.50
2019-04-14T07:44:37.612Z,19.40
2019-04-14T07:47:10.710Z,19.40
2019-04-14T07:49:46.243Z,19.30
2019-04-14T07:54:53.750Z,19.20
2019-04-14T07:57:58.489Z,19.10
2019-04-14T08:00:35.903Z,19.10
2019-04-14T08:03:10.679Z,19.00
2019-04-14T08:05:40.116Z,19.00
2019-04-14T08:08:08.630Z,19.00
2019-04-14T08:10:39.412Z,18.90
2019-04-14T08:13:08.246Z,18.90
2019-04-14T08:15:37.965Z,18.80
2019-04-14T08:18:07.180Z,18.80
2019-04-14T08:20:36.127Z,18.80
2019-04-14T08:23:05.625Z,18.70
2019-04-14T08:25:34.904Z,18.70
2019-04-14T08:28:04.011Z,18.70
2019-04-14T08:30:32.889Z,18.70
2019-04-14T08:33:02.016Z,18.60
2019-04-14T08:35:31.302Z,18.60
2019-04-14T08:37:59.840Z,18.60
2019-04-14T08:40:29.950Z,18.60
2019-04-14T08:43:02.962Z,18.60
2019-04-14T08:46:34.914Z,18.60
2019-04-14T08:49:11.060Z,18.50
2019-04-14T08:51:44.954Z,18.50
2019-04-14T08:54:23.976Z,18.50
2019-04-14T08:56:58.308Z,18.50
2019-04-14T09:03:40.117Z,18.50
2019-04-14T09:06:12.275Z,18.50
2019-04-14T09:08:52.114Z,18.60
2019-04-14T09:11:25.026Z,18.60
2019-04-14T09:13:54.182Z,18.60
2019-04-14T09:16:23.358Z,18.60
2019-04-14T09:18:53.808Z,18.60
2019-04-14T09:21:21.094Z,18.70
2019-04-14T09:23:51.056Z,18.70
2019-04-14T09:26:20.603Z,18.70
2019-04-14T09:28:49.378Z,18.70
2019-04-14T09:31:18.234Z,18.80
2019-04-14T09:33:47.159Z,18.80
2019-04-14T09:36:15.930Z,18.80
2019-04-14T09:38:44.718Z,18.80
2019-04-14T09:41:13.951Z,18.90
2019-04-14T09:43:43.725Z,18.90
2019-04-14T09:46:12.275Z,18.90
2019-04-14T09:48:42.902Z,19.00
2019-04-14T09:51:10.547Z,19.00
2019-04-14T09:53:39.690Z,19.00
2019-04-14T09:56:08.816Z,19.10
2019-04-14T09:58:37.672Z,19.10
2019-04-14T10:01:09.051Z,19.10
2019-04-14T10:03:35.230Z,19.20
2019-04-14T10:06:03.705Z,19.30
2019-04-14T10:08:32.213Z,19.40
2019-04-14T10:11:01.318Z,19.50
2019-04-14T10:13:29.804Z,19.70
2019-04-14T10:15:59.942Z,19.80
2019-04-14T10:18:28.444Z,19.90
2019-04-14T10:20:57.291Z,20.00
2019-04-14T10:23:26.058Z,20.10
2019-04-14T10:25:55.377Z,20.20
2019-04-14T10:28:24.209Z,20.30
2019-04-14T10:30:53.108Z,20.40
2019-04-14T10:33:23.517Z,20.60
2019-04-14T10:35:53.094Z,20.60
2019-04-14T10:38:21.833Z,20.70
2019-04-14T10:40:50.510Z,20.80
2019-04-14T10:43:18.994Z,20.90
2019-04-14T10:45:48.135Z,21.00
2019-04-14T10:48:17.466Z,21.10
2019-04-14T10:50:46.225Z,21.20
2019-04-14T10:53:15.073Z,21.20
2019-04-14T10:55:43.947Z,21.30
2019-04-14T10:58:13.857Z,21.30
2019-04-14T11:00:44.130Z,21.30
2019-04-14T11:03:13.019Z,21.30
2019-04-14T11:05:49.502Z,21.30
2019-04-14T11:08:20.694Z,21.30
2019-04-14T11:10:49.457Z,21.30
2019-04-14T11:13:17.962Z,21.30
2019-04-14T11:15:47.834Z,21.30
2019-04-14T11:18:18.414Z,21.20
2019-04-14T11:20:46.910Z,21.20
2019-04-14T11:23:15.417Z,21.20
2019-04-14T11:25:44.811Z,21.20
2019-04-14T11:28:13.905Z,21.10
2019-04-14T11:30:42.407Z,21.10
2019-04-14T11:33:15.583Z,21.00
2019-04-14T11:35:50.399Z,21.00
2019-04-14T11:38:24.717Z,20.90
2019-04-14T11:40:56.254Z,20.90
2019-04-14T11:43:25.561Z,20.90
2019-04-14T11:45:54.452Z,20.80
2019-04-14T11:48:22.951Z,20.80
2019-04-14T11:50:51.634Z,20.70
2019-04-14T11:53:20.489Z,20.70
2019-04-14T11:55:49.624Z,20.70
2019-04-14T11:58:19.232Z,20.60
2019-04-14T12:00:53.199Z,20.60
2019-04-14T12:03:32.113Z,20.60
2019-04-14T12:06:02.400Z,20.50
2019-04-14T12:08:38.309Z,20.50
2019-04-14T12:11:07.166Z,20.50
2019-04-14T12:13:36.811Z,20.40
2019-04-14T12:16:07.875Z,20.40
2019-04-14T12:18:36.383Z,20.40
2019-04-14T12:21:04.890Z,20.40
2019-04-14T12:23:33.767Z,20.40
2019-04-14T12:26:05.684Z,20.30
2019-04-14T12:28:32.235Z,20.30
2019-04-14T12:31:01.989Z,20.30
2019-04-14T12:33:29.756Z,20.30
2019-04-14T12:35:58.906Z,20.20
2019-04-14T12:38:27.717Z,20.20
2019-04-14T12:40:57.789Z,20.20
2019-04-14T12:44:01.594Z,20.20
2019-04-14T12:46:38.632Z,20.20
2019-04-14T12:49:25.442Z,20.20
2019-04-14T12:51:59.506Z,20.20
2019-04-14T12:54:28.750Z,20.10
2019-04-14T12:56:57.254Z,20.10
2019-04-14T13:02:04.594Z,20.10
2019-04-14T13:04:33.373Z,20.10
2019-04-14T13:07:01.896Z,20.00
2019-04-14T13:09:30.934Z,20.00
2019-04-14T13:12:01.026Z,20.00
2019-04-14T13:14:29.661Z,20.00
2019-04-14T13:16:58.570Z,20.00
2019-04-14T13:19:27.433Z,19.90
2019-04-14T13:21:57.314Z,19.90
2019-04-14T13:24:25.903Z,19.90
2019-04-14T13:26:54.390Z,19.90
2019-04-14T13:29:22.914Z,19.90
2019-04-14T13:31:51.694Z,19.90
2019-04-14T13:34:21.199Z,19.90
2019-04-14T13:36:50.062Z,19.80
2019-04-14T13:39:18.558Z,19.80
2019-04-14T13:41:47.396Z,19.80
2019-04-14T13:44:16.416Z,19.80
2019-04-14T13:46:45.534Z,19.80
2019-04-14T13:49:14.045Z,19.80
2019-04-14T13:51:43.748Z,19.80
2019-04-14T13:54:12.262Z,19.80
2019-04-14T13:56:41.359Z,19.70
2019-04-14T13:59:09.870Z,19.70
2019-04-14T14:01:39.106Z,19.70
2019-04-14T14:04:07.648Z,19.70
2019-04-14T14:06:36.145Z,19.70
2019-04-14T14:09:08.036Z,19.70
2019-04-14T14:11:42.568Z,19.70
2019-04-14T14:14:17.346Z,19.70
2019-04-14T14:16:51.382Z,19.70
2019-04-14T14:19:25.984Z,19.70
2019-04-14T14:22:13.230Z,19.60
2019-04-14T14:24:45.973Z,19.60
2019-04-14T14:27:16.887Z,19.60
2019-04-14T14:29:45.754Z,19.70
2019-04-14T14:32:20.214Z,19.60
2019-04-14T14:34:49.044Z,19.60
2019-04-14T14:37:17.811Z,19.60
2019-04-14T14:39:46.966Z,19.60
2019-04-14T14:42:15.461Z,19.60
2019-04-14T14:44:49.708Z,19.60
2019-04-14T14:47:21.181Z,19.60
2019-04-14T14:49:55.467Z,19.60
2019-04-14T14:52:24.903Z,19.60
2019-04-14T14:54:54.610Z,19.60
2019-04-14T14:57:23.153Z,19.60
2019-04-14T14:59:51.658Z,19.60
2019-04-14T15:02:20.404Z,19.50
2019-04-14T15:04:50.624Z,19.50
2019-04-14T15:07:19.379Z,19.60
2019-04-14T15:09:48.133Z,19.60
2019-04-14T15:12:19.176Z,19.50
2019-04-14T15:14:48.021Z,19.50
2019-04-14T15:17:17.146Z,19.50
2019-04-14T15:19:47.103Z,19.50
2019-04-14T15:22:17.345Z,19.60
2019-04-14T15:24:45.849Z,19.50
2019-04-14T15:27:14.611Z,19.50
2019-04-14T15:29:43.397Z,19.50
2019-04-14T15:32:12.619Z,19.50
2019-04-14T15:34:41.822Z,19.50
2019-04-14T15:37:10.317Z,19.50
2019-04-14T15:39:39.100Z,19.50
2019-04-14T15:42:08.585Z,19.50
2019-04-14T15:44:38.174Z,19.50
2019-04-14T15:47:07.561Z,19.50
2019-04-14T15:49:36.860Z,19.50
2019-04-14T15:52:06.117Z,19.50
2019-04-14T15:54:35.090Z,19.50
2019-04-14T15:57:11.385Z,19.50
2019-04-14T16:01:50.228Z,19.50
2019-04-14T16:04:31.320Z,19.50
2019-04-14T16:09:45.437Z,19.50
2019-04-14T16:14:51.952Z,19.40
2019-04-14T16:17:26.947Z,19.50
2019-04-14T16:20:06.186Z,19.40
2019-04-14T16:22:34.964Z,19.50
2019-04-14T16:25:03.577Z,19.50
2019-04-14T16:27:44.668Z,19.50
2019-04-14T16:30:18.579Z,19.50
2019-04-14T16:32:52.461Z,19.50
2019-04-14T16:35:25.033Z,19.50
2019-04-14T16:37:54.155Z,19.50
2019-04-14T16:40:23.082Z,19.50
2019-04-14T16:42:51.593Z,19.50
2019-04-14T16:45:20.297Z,19.50
2019-04-14T16:47:49.083Z,19.40
2019-04-14T16:50:17.930Z,19.50
2019-04-14T16:52:51.701Z,19.40
2019-04-14T16:55:25.084Z,19.40
2019-04-14T16:57:58.998Z,19.40
2019-04-14T17:00:31.697Z,19.40
2019-04-14T17:03:00.110Z,19.40
2019-04-14T17:05:28.679Z,19.40
2019-04-14T17:07:57.826Z,19.40
2019-04-14T17:10:27.241Z,19.40
2019-04-14T17:12:56.758Z,19.50
2019-04-14T17:15:41.479Z,19.50
2019-04-14T17:18:45.862Z,19.50
2019-04-14T17:21:19.779Z,19.50
2019-04-14T17:23:55.993Z,19.60
2019-04-14T17:26:44.598Z,19.60
2019-04-14T17:29:18.402Z,19.60
2019-04-14T17:33:55.866Z,19.70
2019-04-14T17:37:28.257Z,19.70
2019-04-14T17:40:01.778Z,19.80
2019-04-14T17:42:41.683Z,19.80
2019-04-14T17:45:19.638Z,19.80
2019-04-14T17:47:52.789Z,19.80
2019-04-14T17:50:39.798Z,19.80
2019-04-14T17:53:04.049Z,19.80
2019-04-14T17:55:49.679Z,19.90
2019-04-14T17:58:17.405Z,19.90
2019-04-14T18:00:51.806Z,19.90
2019-04-14T18:03:24.542Z,19.90
2019-04-14T18:05:56.626Z,20.00
2019-04-14T18:08:32.382Z,20.00
2019-04-14T18:16:20.759Z,20.10
2019-04-14T18:18:54.882Z,20.10
2019-04-14T18:21:24.387Z,20.10
2019-04-14T18:23:53.271Z,20.10
2019-04-14T18:26:22.494Z,20.10
2019-04-14T18:28:57.083Z,20.10
2019-04-14T18:31:29.437Z,20.20
2019-04-14T18:34:04.021Z,20.20
2019-04-14T18:36:37.645Z,20.20
2019-04-14T18:39:18.562Z,20.20
2019-04-14T18:41:54.220Z,20.20
2019-04-14T18:44:27.961Z,20.20
2019-04-14T18:47:01.999Z,20.20
2019-04-14T18:49:38.266Z,20.20
2019-04-14T18:52:15.602Z,20.20
2019-04-14T18:54:54.671Z,20.20
2019-04-14T18:57:24.602Z,20.10
2019-04-14T19:00:03.306Z,20.10
2019-04-14T19:02:32.465Z,20.10
2019-04-14T19:05:00.918Z,20.10
2019-04-14T19:07:30.046Z,20.10
2019-04-14T19:09:58.817Z,20.10
2019-04-14T19:12:43.810Z,20.00
2019-04-14T19:15:18.133Z,20.00
2019-04-14T19:17:50.889Z,20.00
2019-04-14T19:20:21.101Z,20.00
2019-04-14T19:22:51.269Z,20.00
2019-04-14T19:25:19.783Z,19.90
2019-04-14T19:27:49.692Z,19.90
2019-04-14T19:30:18.652Z,19.90
2019-04-14T19:32:47.786Z,19.80
2019-04-14T19:35:16.979Z,19.80
2019-04-14T19:37:47.105Z,19.80
2019-04-14T19:40:15.871Z,19.80
2019-04-14T19:42:44.976Z,19.70
2019-04-14T19:45:14.745Z,19.70
2019-04-14T19:47:43.256Z,19.70
2019-04-14T19:50:12.050Z,19.70
2019-04-14T19:52:41.853Z,19.60
2019-04-14T19:55:19.910Z,19.60
2019-04-14T19:57:38.878Z,19.60
2019-04-14T20:00:07.665Z,19.50
2019-04-14T20:02:36.845Z,19.50
2019-04-14T20:05:05.873Z,19.50
2019-04-14T20:07:34.763Z,19.50
2019-04-14T20:10:03.599Z,19.40
2019-04-14T20:12:32.107Z,19.40
2019-04-14T20:15:01.498Z,19.40
2019-04-14T20:17:45.747Z,19.40
2019-04-14T20:20:19.557Z,19.30
2019-04-14T20:23:15.037Z,19.30
2019-04-14T20:25:57.673Z,19.30
2019-04-14T20:28:33.386Z,19.30
2019-04-14T20:31:11.125Z,19.20
2019-04-14T20:33:40.177Z,19.20
2019-04-14T20:36:09.294Z,19.20
2019-04-14T20:38:37.793Z,19.10
2019-04-14T20:41:06.726Z,19.10
2019-04-14T20:43:35.326Z,19.10
2019-04-14T20:46:04.190Z,19.10
2019-04-14T20:48:33.716Z,19.10
2019-04-14T20:51:02.190Z,19.10
2019-04-14T20:53:32.109Z,19.10
2019-04-14T20:56:01.752Z,19.00
