createdAt,value
2018-09-11T00:01:31.274Z,3.70
2018-09-11T00:04:00.103Z,3.33
2018-09-11T00:06:28.765Z,3.60
2018-09-11T00:08:57.441Z,3.33
2018-09-11T00:11:26.274Z,4.40
2018-09-11T00:13:54.949Z,4.50
2018-09-11T00:16:23.844Z,3.30
2018-09-11T00:18:52.511Z,3.50
2018-09-11T00:21:21.307Z,3.23
2018-09-11T00:23:49.965Z,3.70
2018-09-11T00:26:18.797Z,3.77
2018-09-11T00:28:48.009Z,4.60
2018-09-11T00:31:16.729Z,4.00
2018-09-11T00:33:45.447Z,3.87
2018-09-11T00:36:14.139Z,3.50
2018-09-11T00:38:43.745Z,3.43
2018-09-11T00:41:13.386Z,3.60
2018-09-11T00:43:42.928Z,3.70
2018-09-11T00:46:11.651Z,4.03
2018-09-11T00:48:40.346Z,3.67
2018-09-11T00:51:09.110Z,3.37
2018-09-11T00:53:38.125Z,3.17
2018-09-11T00:56:06.897Z,3.40
2018-09-11T00:58:35.655Z,3.63
2018-09-11T01:01:04.411Z,4.47
2018-09-11T01:03:33.093Z,3.40
2018-09-11T01:06:02.102Z,7.77
2018-09-11T01:08:30.970Z,3.60
2018-09-11T01:10:59.740Z,3.60
2018-09-11T01:13:28.453Z,3.53
2018-09-11T01:15:57.114Z,3.80
2018-09-11T01:18:25.793Z,4.03
2018-09-11T01:20:54.561Z,3.90
2018-09-11T01:23:23.249Z,3.80
2018-09-11T01:25:51.962Z,3.60
2018-09-11T01:28:20.686Z,3.57
2018-09-11T01:30:49.486Z,3.33
2018-09-11T01:33:18.188Z,3.37
2018-09-11T01:35:46.859Z,2.83
2018-09-11T01:38:15.619Z,2.97
2018-09-11T01:40:44.376Z,4.10
2018-09-11T01:43:13.306Z,3.33
2018-09-11T01:45:42.060Z,3.80
2018-09-11T01:48:10.763Z,3.33
2018-09-11T01:50:39.469Z,4.07
2018-09-11T01:53:08.198Z,3.77
2018-09-11T01:55:36.889Z,3.13
2018-09-11T01:58:06.106Z,4.30
2018-09-11T02:00:34.753Z,4.53
2018-09-11T02:03:03.435Z,3.77
2018-09-11T02:05:32.245Z,3.80
2018-09-11T02:08:01.357Z,3.97
2018-09-11T02:10:30.029Z,3.87
2018-09-11T02:12:58.673Z,3.83
2018-09-11T02:15:27.380Z,3.90
2018-09-11T02:17:56.090Z,4.10
2018-09-11T02:20:25.238Z,3.73
2018-09-11T02:22:54.009Z,3.90
2018-09-11T02:25:22.714Z,3.90
2018-09-11T02:27:52.206Z,3.33
2018-09-11T02:30:21.394Z,3.30
2018-09-11T02:32:50.247Z,4.33
2018-09-11T02:35:18.919Z,3.73
2018-09-11T02:37:47.646Z,3.33
2018-09-11T02:40:16.674Z,4.50
2018-09-11T02:42:45.338Z,5.10
2018-09-11T02:45:14.019Z,4.60
2018-09-11T02:47:42.643Z,4.63
2018-09-11T02:50:11.373Z,5.10
2018-09-11T02:52:40.097Z,5.17
2018-09-11T02:55:09.433Z,4.80
2018-09-11T02:57:38.190Z,4.47
2018-09-11T03:00:07.617Z,3.87
2018-09-11T03:02:36.413Z,3.77
2018-09-11T03:05:05.208Z,4.57
2018-09-11T03:07:33.949Z,4.70
2018-09-11T03:10:02.854Z,4.03
2018-09-11T03:12:31.659Z,3.83
2018-09-11T03:15:00.301Z,3.30
2018-09-11T03:17:29.023Z,3.50
2018-09-11T03:19:57.913Z,3.90
2018-09-11T03:22:26.803Z,4.13
2018-09-11T03:24:55.670Z,4.07
2018-09-11T03:27:24.390Z,4.57
2018-09-11T03:29:53.142Z,3.37
2018-09-11T03:32:21.810Z,3.93
2018-09-11T03:34:50.949Z,4.37
2018-09-11T03:37:19.951Z,3.90
2018-09-11T03:39:48.929Z,3.97
2018-09-11T03:42:17.732Z,3.97
2018-09-11T03:44:46.397Z,4.43
2018-09-11T03:47:15.141Z,4.53
2018-09-11T03:49:43.921Z,4.23
2018-09-11T03:52:12.602Z,4.23
2018-09-11T03:54:41.368Z,4.27
2018-09-11T03:57:10.003Z,4.73
2018-09-11T03:59:38.825Z,4.90
2018-09-11T04:02:07.532Z,4.13
2018-09-11T04:04:36.544Z,3.80
2018-09-11T04:07:05.430Z,3.67
2018-09-11T04:09:34.157Z,4.13
2018-09-11T04:12:03.285Z,4.00
2018-09-11T04:14:32.145Z,3.90
2018-09-11T04:17:00.913Z,4.57
2018-09-11T04:19:29.636Z,4.47
2018-09-11T04:21:58.373Z,3.90
2018-09-11T04:24:27.156Z,4.73
2018-09-11T04:26:55.864Z,4.00
2018-09-11T04:29:31.161Z,4.87
2018-09-11T04:31:59.832Z,4.93
2018-09-11T04:34:28.567Z,4.77
2018-09-11T04:36:57.234Z,4.17
2018-09-11T04:39:26.021Z,4.43
2018-09-11T04:41:54.913Z,4.73
2018-09-11T04:44:23.700Z,3.80
2018-09-11T04:46:52.384Z,4.57
2018-09-11T04:49:21.284Z,3.93
2018-09-11T04:51:50.307Z,4.40
2018-09-11T04:54:19.166Z,4.40
2018-09-11T04:56:47.979Z,3.87
2018-09-11T04:59:16.707Z,4.83
2018-09-11T05:01:45.390Z,4.47
2018-09-11T05:04:14.133Z,3.40
2018-09-11T05:06:42.958Z,4.00
2018-09-11T05:09:12.586Z,5.30
2018-09-11T05:11:41.245Z,5.17
2018-09-11T05:14:10.089Z,4.20
2018-09-11T05:16:39.057Z,5.60
2018-09-11T05:19:07.875Z,4.90
2018-09-11T05:21:36.628Z,5.03
2018-09-11T05:24:05.366Z,4.33
2018-09-11T05:26:34.144Z,4.73
2018-09-11T05:29:02.995Z,4.80
2018-09-11T05:31:32.223Z,4.93
2018-09-11T05:34:01.115Z,5.70
2018-09-11T05:36:29.791Z,4.43
2018-09-11T05:38:58.510Z,5.97
2018-09-11T05:41:27.176Z,4.50
2018-09-11T05:43:56.058Z,4.00
2018-09-11T05:46:24.906Z,4.10
2018-09-11T05:48:53.619Z,4.70
2018-09-11T05:51:22.458Z,5.10
2018-09-11T05:53:51.330Z,4.30
2018-09-11T05:56:20.830Z,5.23
2018-09-11T05:58:49.734Z,4.20
2018-09-11T06:01:18.614Z,4.10
2018-09-11T06:03:47.341Z,4.30
2018-09-11T06:06:16.273Z,4.43
2018-09-11T06:08:45.244Z,5.30
2018-09-11T06:11:13.934Z,5.93
2018-09-11T06:13:42.577Z,4.60
2018-09-11T06:16:11.712Z,5.17
2018-09-11T06:18:40.546Z,4.87
2018-09-11T06:21:09.290Z,5.00
2018-09-11T06:23:38.332Z,4.80
2018-09-11T06:26:08.310Z,5.43
2018-09-11T06:28:37.105Z,4.93
2018-09-11T06:31:06.318Z,4.80
2018-09-11T06:33:35.109Z,5.70
2018-09-11T06:36:04.014Z,5.57
2018-09-11T06:38:32.734Z,6.87
2018-09-11T06:41:01.399Z,6.53
2018-09-11T06:43:30.686Z,6.90
2018-09-11T06:45:59.754Z,6.20
2018-09-11T06:48:28.389Z,6.50
2018-09-11T06:50:57.078Z,5.60
2018-09-11T06:53:27.045Z,5.87
2018-09-11T06:55:55.716Z,5.00
2018-09-11T06:58:24.360Z,6.50
2018-09-11T07:00:53.363Z,6.60
2018-09-11T07:03:22.050Z,7.60
2018-09-11T07:05:50.778Z,6.60
2018-09-11T07:08:19.652Z,6.37
2018-09-11T07:10:48.386Z,5.90
2018-09-11T07:13:17.027Z,6.37
2018-09-11T07:15:45.692Z,7.10
2018-09-11T07:18:14.557Z,6.60
2018-09-11T07:20:43.270Z,7.40
2018-09-11T07:23:12.038Z,7.33
2018-09-11T07:25:40.785Z,7.03
2018-09-11T07:28:09.431Z,6.37
2018-09-11T07:30:38.292Z,8.50
2018-09-11T07:33:07.178Z,6.70
2018-09-11T07:35:35.966Z,7.23
2018-09-11T07:38:04.740Z,8.50
2018-09-11T07:40:33.536Z,5.43
2018-09-11T07:43:02.300Z,6.43
2018-09-11T07:45:31.266Z,7.07
2018-09-11T07:48:00.011Z,6.17
2018-09-11T07:50:28.763Z,6.30
2018-09-11T07:52:57.511Z,6.93
2018-09-11T07:55:26.249Z,5.50
2018-09-11T07:57:55.094Z,5.50
2018-09-11T08:00:24.133Z,5.40
2018-09-11T08:02:52.923Z,4.83
2018-09-11T08:05:21.691Z,5.23
2018-09-11T08:07:50.287Z,4.77
2018-09-11T08:10:19.118Z,4.10
2018-09-11T08:12:48.215Z,4.80
2018-09-11T08:15:17.172Z,4.47
2018-09-11T08:17:45.885Z,5.57
2018-09-11T08:20:14.786Z,4.37
2018-09-11T08:22:43.678Z,4.87
2018-09-11T08:25:12.466Z,4.33
2018-09-11T08:27:41.296Z,5.33
2018-09-11T08:30:10.023Z,3.83
2018-09-11T08:32:38.868Z,3.80
2018-09-11T08:35:07.949Z,4.60
2018-09-11T08:37:36.619Z,4.20
2018-09-11T08:40:06.010Z,4.33
2018-09-11T08:42:34.794Z,3.80
2018-09-11T08:45:03.653Z,3.87
2018-09-11T08:47:32.478Z,3.73
2018-09-11T08:50:01.353Z,3.50
2018-09-11T08:52:30.155Z,3.70
2018-09-11T08:54:58.866Z,2.80
2018-09-11T08:57:27.710Z,3.50
2018-09-11T08:59:56.414Z,2.93
2018-09-11T09:02:25.121Z,2.90
2018-09-11T09:04:54.018Z,2.40
2018-09-11T09:07:22.774Z,2.60
2018-09-11T09:09:53.384Z,2.60
2018-09-11T09:12:22.316Z,2.77
2018-09-11T09:14:51.115Z,3.53
2018-09-11T09:17:19.881Z,2.87
2018-09-11T09:19:48.651Z,2.57
2018-09-11T09:22:17.793Z,2.53
2018-09-11T09:24:46.591Z,2.77
2018-09-11T09:27:15.351Z,3.30
2018-09-11T09:29:44.108Z,2.50
2018-09-11T09:32:12.938Z,3.37
2018-09-11T09:34:41.810Z,3.60
2018-09-11T09:37:10.999Z,2.90
2018-09-11T09:39:40.029Z,3.17
2018-09-11T09:42:08.770Z,2.70
2018-09-11T09:44:37.726Z,2.60
2018-09-11T09:47:06.497Z,2.87
2018-09-11T09:49:35.295Z,2.77
2018-09-11T09:52:04.068Z,3.20
2018-09-11T09:54:32.693Z,3.20
2018-09-11T09:57:01.386Z,3.23
2018-09-11T09:59:30.023Z,3.13
2018-09-11T10:02:03.225Z,2.30
2018-09-11T10:04:32.822Z,2.40
2018-09-11T10:07:01.832Z,2.50
2018-09-11T10:09:30.957Z,2.40
2018-09-11T10:11:59.669Z,2.43
2018-09-11T10:14:28.559Z,3.90
2018-09-11T10:16:57.198Z,2.97
2018-09-11T10:19:26.261Z,2.60
2018-09-11T10:21:55.051Z,2.33
2018-09-11T10:24:23.959Z,2.77
2018-09-11T10:26:52.864Z,3.40
2018-09-11T10:29:22.053Z,2.70
2018-09-11T10:31:50.709Z,2.60
2018-09-11T10:34:19.491Z,2.33
2018-09-11T10:36:48.205Z,2.70
2018-09-11T10:39:17.059Z,2.00
2018-09-11T10:41:45.800Z,2.20
2018-09-11T10:44:14.540Z,2.40
2018-09-11T10:46:43.491Z,3.00
2018-09-11T10:49:12.202Z,3.33
2018-09-11T10:51:40.972Z,2.90
2018-09-11T10:54:09.714Z,3.00
2018-09-11T10:56:38.458Z,2.70
2018-09-11T10:59:07.216Z,2.60
2018-09-11T11:01:35.950Z,2.43
2018-09-11T11:04:04.999Z,2.50
2018-09-11T11:06:33.670Z,3.03
2018-09-11T11:09:02.373Z,2.30
2018-09-11T11:11:31.598Z,1.90
2018-09-11T11:14:00.350Z,3.03
2018-09-11T11:16:28.999Z,2.27
2018-09-11T11:18:57.834Z,2.20
2018-09-11T11:21:26.593Z,2.30
2018-09-11T11:23:55.466Z,3.07
2018-09-11T11:26:24.130Z,2.20
2018-09-11T11:28:52.857Z,2.20
2018-09-11T11:31:21.713Z,3.30
2018-09-11T11:33:50.509Z,2.33
2018-09-11T11:36:19.863Z,2.73
2018-09-11T11:38:48.356Z,2.00
2018-09-11T11:41:17.410Z,2.63
2018-09-11T11:43:46.543Z,2.20
2018-09-11T11:46:15.203Z,2.10
2018-09-11T11:48:52.988Z,2.87
2018-09-11T11:51:21.947Z,1.80
2018-09-11T11:53:50.637Z,1.90
2018-09-11T11:56:19.498Z,2.40
2018-09-11T11:58:48.254Z,2.17
2018-09-11T12:01:16.996Z,2.30
2018-09-11T12:03:45.854Z,2.97
2018-09-11T12:06:15.168Z,2.03
2018-09-11T12:08:44.114Z,1.70
2018-09-11T12:11:13.101Z,1.77
2018-09-11T12:13:41.904Z,2.20
2018-09-11T12:16:10.634Z,2.07
2018-09-11T12:18:39.272Z,2.43
2018-09-11T12:21:08.406Z,1.67
2018-09-11T12:23:37.250Z,2.50
2018-09-11T12:26:06.150Z,2.77
2018-09-11T12:28:34.789Z,3.10
2018-09-11T12:31:03.604Z,2.10
2018-09-11T12:33:32.458Z,2.63
2018-09-11T12:36:01.109Z,2.53
2018-09-11T12:38:29.818Z,2.33
2018-09-11T12:40:58.743Z,1.63
2018-09-11T12:43:27.478Z,1.90
2018-09-11T12:45:56.639Z,1.90
2018-09-11T12:48:25.367Z,1.90
2018-09-11T12:50:54.086Z,1.70
2018-09-11T12:53:22.847Z,1.73
2018-09-11T12:55:51.579Z,2.03
2018-09-11T12:58:20.454Z,1.90
2018-09-11T13:00:49.241Z,1.90
2018-09-11T13:03:17.998Z,1.77
2018-09-11T13:05:46.749Z,1.80
2018-09-11T13:08:15.418Z,1.93
2018-09-11T13:10:44.335Z,1.67
2018-09-11T13:13:13.049Z,2.37
2018-09-11T13:15:41.709Z,1.70
2018-09-11T13:18:10.407Z,2.13
2018-09-11T13:20:39.157Z,2.13
2018-09-11T13:23:08.181Z,1.80
2018-09-11T13:25:37.105Z,2.13
2018-09-11T13:28:06.150Z,1.50
2018-09-11T13:30:34.922Z,1.57
2018-09-11T13:33:03.905Z,2.07
2018-09-11T13:35:32.797Z,2.13
2018-09-11T13:38:01.643Z,2.10
2018-09-11T13:40:30.421Z,1.70
2018-09-11T13:42:59.370Z,2.10
2018-09-11T13:45:28.290Z,1.60
2018-09-11T13:47:57.399Z,1.83
2018-09-11T13:50:26.034Z,2.67
2018-09-11T13:52:54.984Z,2.00
2018-09-11T13:55:23.698Z,1.70
2018-09-11T13:57:52.379Z,1.83
2018-09-11T14:00:21.513Z,2.00
2018-09-11T14:02:50.264Z,1.80
2018-09-11T14:05:18.986Z,2.20
2018-09-11T14:07:47.833Z,2.30
2018-09-11T14:10:16.529Z,1.83
2018-09-11T14:12:45.207Z,2.47
2018-09-11T14:15:13.953Z,2.10
2018-09-11T14:17:42.686Z,1.90
2018-09-11T14:20:12.039Z,2.17
2018-09-11T14:22:41.209Z,2.10
2018-09-11T14:25:09.982Z,2.00
2018-09-11T14:27:38.638Z,2.50
2018-09-11T14:30:07.378Z,2.37
2018-09-11T14:32:36.354Z,1.70
2018-09-11T14:35:05.240Z,2.40
2018-09-11T14:37:34.126Z,2.23
2018-09-11T14:40:03.348Z,2.27
2018-09-11T14:42:31.995Z,2.50
2018-09-11T14:45:00.701Z,2.80
2018-09-11T14:47:33.514Z,1.87
2018-09-11T14:50:02.326Z,2.33
2018-09-11T14:52:31.084Z,2.00
2018-09-11T14:54:59.734Z,2.23
2018-09-11T14:57:28.812Z,2.70
2018-09-11T14:59:57.733Z,1.90
2018-09-11T15:02:26.445Z,1.83
2018-09-11T15:04:55.734Z,2.10
2018-09-11T15:07:24.842Z,2.30
2018-09-11T15:09:53.847Z,2.20
2018-09-11T15:12:22.565Z,2.17
2018-09-11T15:14:51.426Z,3.20
2018-09-11T15:17:20.105Z,2.10
2018-09-11T15:19:48.801Z,2.40
2018-09-11T15:22:17.489Z,2.33
2018-09-11T15:24:46.290Z,2.43
2018-09-11T15:27:15.039Z,2.60
2018-09-11T15:29:43.981Z,2.50
2018-09-11T15:32:12.707Z,2.33
2018-09-11T15:34:41.593Z,2.33
2018-09-11T15:37:10.264Z,2.23
2018-09-11T15:39:38.981Z,2.37
2018-09-11T15:42:07.660Z,3.30
2018-09-11T15:44:36.342Z,2.83
2018-09-11T15:47:05.033Z,2.53
2018-09-11T15:49:33.758Z,2.33
2018-09-11T15:52:02.430Z,2.80
2018-09-11T15:54:31.374Z,2.70
2018-09-11T15:57:00.139Z,2.37
2018-09-11T15:59:28.861Z,3.10
2018-09-11T16:01:57.599Z,2.53
2018-09-11T16:04:26.995Z,2.80
2018-09-11T16:06:55.786Z,3.00
2018-09-11T16:09:24.563Z,2.63
2018-09-11T16:11:53.259Z,2.20
2018-09-11T16:14:22.027Z,2.17
2018-09-11T16:16:51.258Z,2.40
2018-09-11T16:19:20.101Z,2.60
2018-09-11T16:21:49.307Z,2.43
2018-09-11T16:24:18.062Z,3.03
2018-09-11T16:26:46.766Z,2.20
2018-09-11T16:29:15.597Z,2.53
2018-09-11T16:31:44.280Z,2.97
2018-09-11T16:34:13.150Z,1.83
2018-09-11T16:36:41.972Z,2.63
2018-09-11T16:39:12.500Z,3.13
2018-09-11T16:41:41.562Z,2.70
2018-09-11T16:44:10.317Z,3.30
2018-09-11T16:46:39.482Z,2.70
2018-09-11T16:49:08.891Z,2.13
2018-09-11T16:51:38.013Z,2.00
2018-09-11T16:54:07.076Z,2.53
2018-09-11T16:56:35.842Z,2.30
2018-09-11T16:59:04.958Z,2.80
2018-09-11T17:01:33.659Z,2.27
2018-09-11T17:04:02.307Z,2.67
2018-09-11T17:06:31.012Z,2.33
2018-09-11T17:08:59.659Z,2.47
2018-09-11T17:11:28.491Z,2.27
2018-09-11T17:13:57.231Z,2.90
2018-09-11T17:16:25.925Z,2.77
2018-09-11T17:18:54.681Z,2.50
2018-09-11T17:21:23.402Z,2.67
2018-09-11T17:23:52.180Z,2.60
2018-09-11T17:26:20.900Z,3.13
2018-09-11T17:28:49.938Z,2.67
2018-09-11T17:31:18.881Z,2.70
2018-09-11T17:33:47.991Z,2.83
2018-09-11T17:36:16.766Z,3.33
2018-09-11T17:38:45.581Z,2.60
2018-09-11T17:41:14.375Z,2.97
2018-09-11T17:43:43.027Z,3.30
2018-09-11T17:46:11.720Z,3.10
2018-09-11T17:48:40.466Z,2.57
2018-09-11T17:51:09.133Z,2.80
2018-09-11T17:53:37.959Z,2.90
2018-09-11T17:56:07.058Z,2.30
2018-09-11T17:58:35.768Z,3.17
2018-09-11T18:01:04.515Z,2.50
2018-09-11T18:03:33.237Z,2.70
2018-09-11T18:06:02.156Z,3.20
2018-09-11T18:08:30.917Z,3.00
2018-09-11T18:10:59.640Z,3.70
2018-09-11T18:13:28.327Z,2.67
2018-09-11T18:15:57.091Z,3.43
2018-09-11T18:18:26.027Z,3.23
2018-09-11T18:20:55.367Z,3.37
2018-09-11T18:23:24.274Z,3.13
2018-09-11T18:25:53.451Z,2.90
2018-09-11T18:28:22.154Z,2.83
2018-09-11T18:30:51.286Z,2.90
2018-09-11T18:33:20.076Z,3.00
2018-09-11T18:35:48.818Z,3.40
2018-09-11T18:38:17.554Z,3.57
2018-09-11T18:40:46.438Z,2.50
2018-09-11T18:43:15.208Z,2.33
2018-09-11T18:45:43.902Z,2.67
2018-09-11T18:48:12.902Z,2.90
2018-09-11T18:50:41.596Z,2.40
2018-09-11T18:53:10.253Z,2.83
2018-09-11T18:55:38.950Z,2.53
2018-09-11T18:58:07.730Z,3.03
2018-09-11T19:00:36.539Z,3.27
2018-09-11T19:03:05.273Z,2.43
2018-09-11T19:05:33.934Z,2.50
2018-09-11T19:08:02.809Z,2.83
2018-09-11T19:10:31.890Z,2.93
2018-09-11T19:13:00.654Z,2.73
2018-09-11T19:15:29.782Z,2.70
2018-09-11T19:17:58.578Z,3.10
2018-09-11T19:20:27.531Z,2.70
2018-09-11T19:22:56.241Z,2.70
2018-09-11T19:25:24.963Z,3.03
2018-09-11T19:27:55.401Z,3.10
2018-09-11T19:30:24.067Z,2.80
2018-09-11T19:32:52.801Z,2.63
2018-09-11T19:35:21.844Z,2.50
2018-09-11T19:37:50.631Z,3.07
2018-09-11T19:40:19.391Z,3.20
2018-09-11T19:42:48.138Z,2.83
2018-09-11T19:45:16.867Z,3.23
2018-09-11T19:47:45.578Z,3.30
2018-09-11T19:50:14.447Z,3.80
2018-09-11T19:52:43.059Z,3.10
2018-09-11T19:55:11.865Z,2.93
2018-09-11T19:57:40.653Z,2.70
2018-09-11T20:00:09.389Z,3.33
2018-09-11T20:02:38.145Z,3.40
2018-09-11T20:05:07.425Z,3.00
2018-09-11T20:07:36.186Z,3.23
2018-09-11T20:10:05.072Z,3.37
2018-09-11T20:12:33.991Z,3.47
2018-09-11T20:15:02.703Z,3.70
2018-09-11T20:17:31.418Z,4.37
2018-09-11T20:20:00.272Z,4.20
2018-09-11T20:22:29.012Z,3.23
2018-09-11T20:24:57.900Z,3.10
2018-09-11T20:27:26.709Z,3.40
2018-09-11T20:29:55.524Z,3.20
2018-09-11T20:32:24.505Z,3.10
2018-09-11T20:34:53.266Z,3.20
2018-09-11T20:37:22.280Z,3.23
2018-09-11T20:39:50.972Z,5.60
2018-09-11T20:42:19.674Z,3.20
2018-09-11T20:44:48.562Z,3.90
2018-09-11T20:47:17.405Z,3.30
2018-09-11T20:49:46.151Z,3.53
2018-09-11T20:52:15.121Z,3.23
2018-09-11T20:54:43.978Z,3.23
2018-09-11T20:57:12.675Z,3.20
2018-09-11T20:59:42.269Z,3.90
2018-09-11T21:02:11.167Z,3.17
2018-09-11T21:04:40.201Z,3.47
2018-09-11T21:07:08.910Z,3.53
2018-09-11T21:09:37.721Z,4.00
2018-09-11T21:12:06.391Z,3.37
2018-09-11T21:14:35.114Z,4.73
2018-09-11T21:17:04.017Z,3.67
2018-09-11T21:19:32.685Z,3.90
2018-09-11T21:22:02.013Z,3.47
2018-09-11T21:24:30.773Z,4.00
2018-09-11T21:26:59.450Z,4.07
2018-09-11T21:29:28.149Z,3.90
2018-09-11T21:31:56.823Z,3.53
2018-09-11T21:34:25.639Z,3.10
2018-09-11T21:36:54.452Z,4.07
2018-09-11T21:39:23.198Z,3.27
2018-09-11T21:41:51.958Z,3.57
2018-09-11T21:44:20.664Z,3.60
2018-09-11T21:46:49.385Z,3.30
2018-09-11T21:49:18.033Z,4.60
2018-09-11T21:51:51.943Z,3.53
2018-09-11T21:54:20.753Z,4.30
2018-09-11T21:56:49.426Z,3.63
2018-09-11T21:59:18.096Z,2.80
2018-09-11T22:01:54.287Z,3.50
2018-09-11T22:04:23.583Z,3.13
2018-09-11T22:06:52.276Z,3.40
2018-09-11T22:09:20.928Z,3.83
2018-09-11T22:11:49.697Z,4.00
2018-09-11T22:14:18.565Z,3.70
2018-09-11T22:16:47.310Z,3.17
2018-09-11T22:19:16.164Z,3.90
2018-09-11T22:21:44.801Z,3.50
2018-09-11T22:24:13.473Z,3.53
2018-09-11T22:26:42.354Z,3.90
2018-09-11T22:29:11.099Z,3.80
2018-09-11T22:31:39.845Z,3.30
2018-09-11T22:34:08.541Z,3.50
2018-09-11T22:36:37.349Z,3.90
2018-09-11T22:39:08.251Z,3.07
2018-09-11T22:41:36.981Z,2.63
2018-09-11T22:44:05.654Z,3.43
2018-09-11T22:46:34.565Z,3.73
2018-09-11T22:49:03.325Z,4.03
2018-09-11T22:51:32.135Z,3.57
2018-09-11T22:54:00.925Z,3.40
2018-09-11T22:56:29.573Z,3.33
2018-09-11T22:58:58.293Z,3.30
2018-09-11T23:01:26.930Z,3.47
2018-09-11T23:03:55.674Z,3.20
2018-09-11T23:06:24.423Z,3.57
2018-09-11T23:08:53.305Z,3.53
2018-09-11T23:11:22.146Z,3.77
2018-09-11T23:13:50.801Z,3.40
2018-09-11T23:16:19.455Z,4.13
2018-09-11T23:18:48.265Z,3.87
2018-09-11T23:21:16.889Z,3.00
2018-09-11T23:23:46.082Z,2.80
2018-09-11T23:26:14.777Z,5.60
2018-09-11T23:28:43.634Z,2.87
2018-09-11T23:31:12.334Z,4.47
2018-09-11T23:33:40.989Z,3.67
2018-09-11T23:36:09.825Z,4.07
2018-09-11T23:38:38.531Z,5.70
2018-09-11T23:41:08.875Z,3.53
2018-09-11T23:43:38.477Z,3.47
2018-09-11T23:46:08.018Z,4.07
2018-09-11T23:48:36.801Z,3.47
2018-09-11T23:51:06.257Z,3.37
2018-09-11T23:53:35.699Z,3.70
2018-09-11T23:56:05.538Z,3.83
2018-09-11T23:58:34.941Z,3.73
