createdAt,value
2018-03-21T00:01:26.459Z,109.6
2018-03-21T00:11:33.422Z,104.8
2018-03-21T00:31:26.608Z,113.4
2018-03-21T02:52:27.492Z,145.1
2018-03-21T03:42:13.862Z,160.7
2018-03-21T04:31:32.260Z,161.0
2018-03-21T04:41:33.972Z,146.1
2018-03-21T04:51:47.355Z,39.7
2018-03-21T05:01:32.726Z,27.3
2018-03-21T05:11:32.550Z,18.9
2018-03-21T05:21:39.015Z,23.5
2018-03-21T05:31:26.770Z,18.4
2018-03-21T05:52:22.234Z,9.8
2018-03-21T06:11:32.777Z,5.3
2018-03-21T06:22:45.674Z,4.5
2018-03-21T06:31:32.740Z,10.9
2018-03-21T06:41:31.930Z,7.9
2018-03-21T06:51:33.176Z,5.0
2018-03-21T07:01:32.300Z,5.3
2018-03-21T07:11:32.302Z,6.4
2018-03-21T07:21:33.755Z,9.3
2018-03-21T07:31:32.629Z,5.5
2018-03-21T07:41:32.099Z,9.1
2018-03-21T07:51:49.370Z,19.1
2018-03-21T08:01:32.305Z,4.0
2018-03-21T08:11:31.862Z,4.2
2018-03-21T08:21:31.938Z,5.3
2018-03-21T08:41:32.608Z,5.0
2018-03-21T08:51:33.035Z,11.3
2018-03-21T09:01:33.407Z,5.1
2018-03-21T09:11:57.236Z,6.6
2018-03-21T09:31:32.765Z,4.6
2018-03-21T09:41:31.887Z,4.2
2018-03-21T09:52:32.958Z,6.5
2018-03-21T10:01:32.744Z,3.8
2018-03-21T10:21:33.252Z,5.9
2018-03-21T10:31:32.112Z,5.1
2018-03-21T10:42:02.605Z,5.0
2018-03-21T10:51:35.512Z,9.8
2018-03-21T11:01:33.396Z,9.6
2018-03-21T11:11:48.854Z,5.2
2018-03-21T11:21:33.389Z,4.5
2018-03-21T11:31:33.242Z,6.2
2018-03-21T11:41:34.273Z,5.4
2018-03-21T11:51:31.940Z,6.6
2018-03-21T12:01:32.282Z,8.0
2018-03-21T12:11:32.407Z,4.5
2018-03-21T12:21:33.019Z,4.7
2018-03-21T12:31:35.871Z,5.1
2018-03-21T12:41:32.310Z,8.9
2018-03-21T12:51:32.534Z,9.5
2018-03-21T13:01:32.556Z,4.9
2018-03-21T13:11:31.702Z,5.2
2018-03-21T13:21:31.986Z,7.4
2018-03-21T13:31:28.672Z,10.8
2018-03-21T13:41:33.944Z,5.5
2018-03-21T13:51:26.918Z,8.7
2018-03-21T14:01:27.822Z,4.5
2018-03-21T14:11:27.237Z,9.7
2018-03-21T14:21:33.001Z,10.9
2018-03-21T14:31:28.441Z,7.6
2018-03-21T14:41:28.082Z,4.0
2018-03-21T14:51:29.405Z,9.1
2018-03-21T15:01:27.531Z,5.8
2018-03-21T15:11:29.391Z,8.0
2018-03-21T15:21:32.433Z,5.7
2018-03-21T15:31:27.539Z,14.4
2018-03-21T15:41:27.372Z,10.7
2018-03-21T15:51:30.138Z,11.0
2018-03-21T16:01:26.642Z,9.6
2018-03-21T16:11:32.792Z,13.9
2018-03-21T16:21:29.615Z,10.3
2018-03-21T16:31:26.241Z,15.8
2018-03-21T16:41:27.328Z,12.5
2018-03-21T16:51:27.235Z,13.7
2018-03-21T17:01:35.835Z,15.0
2018-03-21T17:11:45.449Z,16.5
2018-03-21T17:21:42.883Z,15.2
2018-03-21T17:31:33.551Z,25.0
2018-03-21T17:41:27.666Z,28.4
2018-03-21T17:52:04.103Z,22.3
2018-03-21T18:01:26.862Z,29.7
2018-03-21T18:11:32.263Z,19.5
2018-03-21T18:21:57.770Z,33.3
2018-03-21T18:31:32.436Z,22.2
2018-03-21T18:41:31.964Z,26.7
2018-03-21T18:51:26.776Z,20.7
2018-03-21T19:01:31.955Z,38.7
2018-03-21T19:11:31.983Z,36.2
2018-03-21T19:21:32.460Z,45.1
2018-03-21T19:31:32.606Z,35.8
2018-03-21T19:41:33.451Z,35.7
2018-03-21T19:51:28.037Z,28.6
2018-03-21T20:01:26.641Z,43.7
2018-03-21T20:11:27.597Z,39.1
2018-03-21T20:21:26.488Z,32.0
2018-03-21T20:31:27.354Z,38.9
2018-03-21T20:41:27.046Z,47.1
2018-03-21T20:51:27.273Z,47.2
2018-03-21T21:01:27.653Z,54.2
2018-03-21T21:11:27.618Z,59.5
2018-03-21T21:21:27.535Z,62.6
2018-03-21T21:31:27.262Z,66.5
2018-03-21T21:41:26.712Z,71.9
2018-03-21T21:51:26.256Z,70.9
2018-03-21T22:01:27.314Z,78.4
2018-03-21T22:11:26.723Z,77.1
2018-03-21T22:21:27.558Z,81.1
2018-03-21T22:31:27.392Z,88.1
2018-03-21T22:41:27.078Z,100.7
2018-03-21T22:51:26.658Z,82.9
2018-03-21T23:01:26.124Z,104.7
2018-03-21T23:11:27.766Z,95.8
2018-03-21T23:21:26.473Z,109.0
2018-03-21T23:31:26.905Z,89.8
2018-03-21T23:41:26.909Z,87.9
2018-03-21T23:51:27.533Z,88.1
