createdAt,value
2018-10-03T00:00:25.532Z,101324.16
2018-10-03T00:02:55.028Z,101318.77
2018-10-03T00:05:24.469Z,101319.69
2018-10-03T00:07:53.763Z,101319.66
2018-10-03T00:10:23.245Z,101310.88
2018-10-03T00:12:52.606Z,101305.30
2018-10-03T00:15:21.964Z,101307.70
2018-10-03T00:17:51.448Z,101304.18
2018-10-03T00:20:20.958Z,101309.33
2018-10-03T00:22:50.333Z,101308.12
2018-10-03T00:25:19.848Z,101302.26
2018-10-03T00:27:49.307Z,101312.56
2018-10-03T00:30:18.785Z,101316.58
2018-10-03T00:32:48.212Z,101308.95
2018-10-03T00:35:17.795Z,101307.39
2018-10-03T00:37:47.298Z,101308.95
2018-10-03T00:40:16.668Z,101311.02
2018-10-03T00:42:46.031Z,101321.20
2018-10-03T00:45:15.408Z,101325.98
2018-10-03T00:47:45.038Z,101332.63
2018-10-03T00:50:14.338Z,101344.21
2018-10-03T00:52:43.855Z,101342.48
2018-10-03T00:55:13.245Z,101335.19
2018-10-03T00:57:42.915Z,101344.84
2018-10-03T01:00:12.488Z,101344.05
2018-10-03T01:02:41.964Z,101335.74
2018-10-03T01:05:11.275Z,101340.26
2018-10-03T01:07:40.760Z,101338.70
2018-10-03T01:10:10.571Z,101336.17
2018-10-03T01:12:39.858Z,101341.72
2018-10-03T01:15:09.490Z,101343.17
2018-10-03T01:17:38.819Z,101352.98
2018-10-03T01:20:08.360Z,101355.67
2018-10-03T01:22:37.744Z,101362.27
2018-10-03T01:25:07.189Z,101356.75
2018-10-03T01:27:36.649Z,101346.16
2018-10-03T01:30:06.523Z,101355.33
2018-10-03T01:32:35.995Z,101352.27
2018-10-03T01:35:05.251Z,101357.67
2018-10-03T01:37:34.845Z,101359.37
2018-10-03T01:40:04.429Z,101360.22
2018-10-03T01:42:33.752Z,101348.67
2018-10-03T01:45:03.051Z,101368.91
2018-10-03T01:47:32.422Z,101377.38
2018-10-03T01:50:01.909Z,101376.13
2018-10-03T01:52:31.917Z,101374.84
2018-10-03T01:55:01.275Z,101377.05
2018-10-03T01:57:30.703Z,101370.61
2018-10-03T02:00:00.359Z,101373.50
2018-10-03T02:02:29.929Z,101371.66
2018-10-03T02:04:59.408Z,101373.34
2018-10-03T02:07:28.954Z,101373.45
2018-10-03T02:09:58.391Z,101379.77
2018-10-03T02:12:27.727Z,101380.48
2018-10-03T02:14:57.128Z,101376.32
2018-10-03T02:17:26.628Z,101376.81
2018-10-03T02:19:56.058Z,101380.97
2018-10-03T02:22:25.454Z,101384.27
2018-10-03T02:24:54.910Z,101391.26
2018-10-03T02:27:24.432Z,101396.46
2018-10-03T02:29:53.751Z,101400.25
2018-10-03T02:32:23.219Z,101406.97
2018-10-03T02:34:52.728Z,101400.13
2018-10-03T02:37:22.191Z,101408.48
2018-10-03T02:39:51.569Z,101404.92
2018-10-03T02:42:21.061Z,101413.39
2018-10-03T02:44:50.462Z,101413.73
2018-10-03T02:47:20.056Z,101419.41
2018-10-03T02:49:49.487Z,101415.30
2018-10-03T02:52:19.367Z,101411.28
2018-10-03T02:54:48.828Z,101409.16
2018-10-03T02:57:18.222Z,101420.05
2018-10-03T02:59:47.697Z,101430.78
2018-10-03T03:02:17.012Z,101425.00
2018-10-03T03:04:46.500Z,101433.89
2018-10-03T03:07:15.768Z,101427.57
2018-10-03T03:09:45.097Z,101425.08
2018-10-03T03:12:14.565Z,101426.50
2018-10-03T03:14:44.364Z,101427.63
2018-10-03T03:17:13.914Z,101431.45
2018-10-03T03:19:43.187Z,101438.38
2018-10-03T03:22:12.717Z,101439.47
2018-10-03T03:24:42.232Z,101449.58
2018-10-03T03:27:11.764Z,101444.78
2018-10-03T03:29:41.306Z,101441.80
2018-10-03T03:32:10.730Z,101448.55
2018-10-03T03:34:40.148Z,101454.78
2018-10-03T03:37:09.711Z,101452.39
2018-10-03T03:39:39.167Z,101459.97
2018-10-03T03:42:08.881Z,101470.16
2018-10-03T03:44:38.311Z,101465.66
2018-10-03T03:47:07.894Z,101458.91
2018-10-03T03:49:37.158Z,101463.73
2018-10-03T03:52:06.566Z,101459.73
2018-10-03T03:54:35.991Z,101457.17
2018-10-03T03:57:05.539Z,101461.23
2018-10-03T03:59:35.214Z,101458.20
2018-10-03T04:02:04.645Z,101466.14
2018-10-03T04:04:34.049Z,101455.82
2018-10-03T04:07:03.524Z,101470.38
2018-10-03T04:09:33.093Z,101458.88
2018-10-03T04:12:02.502Z,101465.48
2018-10-03T04:14:31.962Z,101477.64
2018-10-03T04:17:01.290Z,101482.12
2018-10-03T04:19:30.701Z,101494.37
2018-10-03T04:22:00.062Z,101485.80
2018-10-03T04:24:29.496Z,101487.97
2018-10-03T04:26:58.939Z,101491.86
2018-10-03T04:29:28.562Z,101492.48
2018-10-03T04:31:58.061Z,101496.83
2018-10-03T04:34:27.482Z,101492.65
2018-10-03T04:36:56.898Z,101485.54
2018-10-03T04:39:26.408Z,101495.20
2018-10-03T04:41:55.888Z,101509.34
2018-10-03T04:44:25.096Z,101510.89
2018-10-03T04:46:54.552Z,101501.57
2018-10-03T04:49:24.110Z,101506.61
2018-10-03T04:51:53.517Z,101510.11
2018-10-03T04:54:22.889Z,101514.33
2018-10-03T04:56:52.451Z,101507.24
2018-10-03T04:59:22.053Z,101511.69
2018-10-03T05:01:51.637Z,101507.88
2018-10-03T05:04:21.164Z,101513.91
2018-10-03T05:06:50.506Z,101510.27
2018-10-03T05:09:19.996Z,101515.00
2018-10-03T05:11:49.595Z,101517.62
2018-10-03T05:14:19.070Z,101520.41
2018-10-03T05:16:48.604Z,101532.56
2018-10-03T05:19:17.918Z,101532.19
2018-10-03T05:21:47.639Z,101539.55
2018-10-03T05:24:17.088Z,101534.09
2018-10-03T05:26:46.464Z,101542.07
2018-10-03T05:29:16.159Z,101540.56
2018-10-03T05:31:45.692Z,101541.69
2018-10-03T05:34:15.445Z,101536.50
2018-10-03T05:36:44.764Z,101537.80
2018-10-03T05:39:14.593Z,101547.62
2018-10-03T05:41:43.992Z,101552.59
2018-10-03T05:44:13.448Z,101549.17
2018-10-03T05:46:43.336Z,101558.75
2018-10-03T05:49:12.664Z,101567.86
2018-10-03T05:51:42.177Z,101563.30
2018-10-03T05:54:11.516Z,101564.69
2018-10-03T05:56:40.858Z,101562.66
2018-10-03T05:59:10.207Z,101568.86
2018-10-03T06:01:39.593Z,101570.48
2018-10-03T06:04:08.984Z,101563.88
2018-10-03T06:06:38.419Z,101575.12
2018-10-03T06:09:10.729Z,101580.06
2018-10-03T06:11:40.565Z,101580.67
2018-10-03T06:14:10.272Z,101580.31
2018-10-03T06:16:39.559Z,101583.75
2018-10-03T06:19:09.057Z,101581.63
2018-10-03T06:21:38.682Z,101585.55
2018-10-03T06:24:08.339Z,101583.67
2018-10-03T06:26:37.666Z,101586.70
2018-10-03T06:29:07.131Z,101583.67
2018-10-03T06:31:36.494Z,101578.81
2018-10-03T06:34:05.915Z,101579.46
2018-10-03T06:36:35.471Z,101577.45
2018-10-03T06:39:05.969Z,101587.11
2018-10-03T06:41:35.632Z,101588.55
2018-10-03T06:44:05.064Z,101586.02
2018-10-03T06:46:34.512Z,101590.30
2018-10-03T06:49:04.201Z,101596.39
2018-10-03T06:51:33.873Z,101587.02
2018-10-03T06:54:03.219Z,101598.16
2018-10-03T06:56:32.666Z,101598.05
2018-10-03T06:59:02.152Z,101606.05
2018-10-03T07:01:31.672Z,101601.37
2018-10-03T07:04:01.284Z,101608.06
2018-10-03T07:06:30.792Z,101608.41
2018-10-03T07:09:00.355Z,101612.91
2018-10-03T07:11:29.641Z,101609.09
2018-10-03T07:13:58.999Z,101611.86
2018-10-03T07:16:28.243Z,101604.00
2018-10-03T07:18:57.802Z,101599.44
2018-10-03T07:21:27.310Z,101606.91
2018-10-03T07:23:56.742Z,101601.22
2018-10-03T07:26:26.186Z,101610.77
2018-10-03T07:28:55.532Z,101601.30
2018-10-03T07:31:25.993Z,101594.23
2018-10-03T07:33:56.469Z,101599.09
2018-10-03T07:36:25.844Z,101601.64
2018-10-03T07:38:55.157Z,101603.96
2018-10-03T07:41:24.744Z,101597.86
2018-10-03T07:43:54.432Z,101599.11
2018-10-03T07:46:23.888Z,101600.52
2018-10-03T07:48:53.433Z,101603.09
2018-10-03T07:51:22.673Z,101608.76
2018-10-03T07:53:52.189Z,101600.39
2018-10-03T07:56:21.583Z,101598.16
2018-10-03T07:58:51.331Z,101601.64
2018-10-03T08:01:21.016Z,101600.91
2018-10-03T08:03:50.458Z,101603.19
2018-10-03T08:06:19.979Z,101599.03
2018-10-03T08:08:49.999Z,101602.70
2018-10-03T08:11:19.600Z,101595.45
2018-10-03T08:13:49.206Z,101599.87
2018-10-03T08:16:18.588Z,101601.80
2018-10-03T08:18:48.008Z,101600.92
2018-10-03T08:21:17.212Z,101600.31
2018-10-03T08:23:47.266Z,101599.03
2018-10-03T08:26:16.682Z,101592.80
2018-10-03T08:28:46.160Z,101601.58
2018-10-03T08:31:15.616Z,101598.39
2018-10-03T08:33:45.140Z,101601.67
2018-10-03T08:36:14.598Z,101607.03
2018-10-03T08:38:44.105Z,101599.91
2018-10-03T08:41:13.443Z,101602.95
2018-10-03T08:43:42.876Z,101598.55
2018-10-03T08:46:12.162Z,101608.52
2018-10-03T08:48:41.490Z,101601.41
2018-10-03T08:51:10.850Z,144785.25
2018-10-03T08:53:40.481Z,144801.52
2018-10-03T08:56:10.241Z,144785.25
2018-10-03T08:58:39.709Z,144866.56
2018-10-03T09:01:09.621Z,144910.33
2018-10-03T09:03:39.064Z,144895.31
2018-10-03T09:06:08.496Z,144976.61
2018-10-03T09:08:38.044Z,144871.56
2018-10-03T09:11:07.629Z,144917.81
2018-10-03T09:13:36.917Z,144931.56
2018-10-03T09:16:06.230Z,144927.81
2018-10-03T09:18:36.296Z,144941.56
2018-10-03T09:21:05.916Z,144909.06
2018-10-03T09:23:35.447Z,144992.84
2018-10-03T09:26:04.805Z,144990.36
2018-10-03T09:28:34.276Z,144987.83
2018-10-03T09:31:03.646Z,145044.16
2018-10-03T09:33:33.094Z,145049.17
2018-10-03T09:36:02.519Z,145119.28
2018-10-03T09:38:31.892Z,145011.59
2018-10-03T09:41:01.345Z,145086.75
2018-10-03T09:43:30.813Z,145115.47
2018-10-03T09:46:00.200Z,145066.72
2018-10-03T09:48:29.937Z,145071.72
2018-10-03T09:50:59.440Z,145136.78
2018-10-03T09:53:28.739Z,145126.75
2018-10-03T09:55:58.284Z,145151.80
2018-10-03T09:58:27.685Z,145159.28
2018-10-03T10:01:02.007Z,145151.80
2018-10-03T10:03:31.605Z,145158.03
2018-10-03T10:06:01.212Z,145275.77
2018-10-03T10:08:30.693Z,145240.64
2018-10-03T10:11:00.095Z,145297.03
2018-10-03T10:13:30.025Z,145220.61
2018-10-03T10:15:59.467Z,145334.59
2018-10-03T10:18:28.746Z,145372.14
2018-10-03T10:20:58.329Z,145417.25
2018-10-03T10:23:27.733Z,145443.53
2018-10-03T10:25:57.200Z,145353.36
2018-10-03T10:28:26.652Z,145378.42
2018-10-03T10:30:56.205Z,145601.47
2018-10-03T10:33:25.550Z,145403.48
2018-10-03T10:35:55.140Z,145484.91
2018-10-03T10:38:24.542Z,145563.88
2018-10-03T10:40:54.301Z,145476.16
2018-10-03T10:43:23.749Z,145484.91
2018-10-03T10:45:53.205Z,145483.69
2018-10-03T10:48:22.698Z,145444.80
2018-10-03T10:50:52.240Z,145397.20
2018-10-03T10:53:21.573Z,145483.69
2018-10-03T10:55:50.952Z,145451.08
2018-10-03T10:58:20.287Z,145501.22
2018-10-03T11:00:49.584Z,145517.47
2018-10-03T11:03:19.146Z,145487.44
2018-10-03T11:05:48.672Z,145456.05
2018-10-03T11:08:17.904Z,145561.34
2018-10-03T11:10:47.485Z,145575.13
2018-10-03T11:13:16.812Z,145419.73
2018-10-03T11:15:46.470Z,145468.66
2018-10-03T11:18:15.981Z,145541.28
2018-10-03T11:20:45.659Z,145743.14
2018-10-03T11:23:15.473Z,145649.09
2018-10-03T11:25:44.753Z,145537.53
2018-10-03T11:28:14.055Z,145491.19
2018-10-03T11:30:43.368Z,145494.94
2018-10-03T11:33:12.976Z,145463.59
2018-10-03T11:35:42.766Z,145443.53
2018-10-03T11:38:12.281Z,145605.22
2018-10-03T11:40:41.680Z,145488.70
2018-10-03T11:43:11.137Z,145530.03
2018-10-03T11:45:40.806Z,145590.17
2018-10-03T11:48:10.332Z,145546.30
2018-10-03T11:50:39.693Z,145646.56
2018-10-03T11:53:09.137Z,145710.56
2018-10-03T11:55:38.826Z,145758.20
2018-10-03T11:58:08.216Z,145753.19
2018-10-03T12:00:37.616Z,145768.23
2018-10-03T12:03:07.001Z,145642.81
2018-10-03T12:05:36.442Z,145728.09
2018-10-03T12:08:05.776Z,145692.97
2018-10-03T12:10:35.429Z,145591.44
2018-10-03T12:13:04.741Z,145607.69
2018-10-03T12:15:34.218Z,145645.28
2018-10-03T12:18:03.660Z,145665.36
2018-10-03T12:20:32.887Z,145748.17
2018-10-03T12:23:02.433Z,145751.91
2018-10-03T12:25:32.058Z,145755.66
2018-10-03T12:28:01.592Z,145819.64
2018-10-03T12:30:30.999Z,145760.69
2018-10-03T12:33:00.605Z,145748.17
2018-10-03T12:35:34.417Z,145828.41
2018-10-03T12:38:04.258Z,145936.31
2018-10-03T12:40:33.788Z,145868.56
2018-10-03T12:43:03.187Z,145760.69
2018-10-03T12:45:32.612Z,145818.38
2018-10-03T12:48:02.112Z,145829.67
2018-10-03T12:50:31.298Z,145807.06
2018-10-03T12:53:00.756Z,145921.25
2018-10-03T12:55:30.048Z,145844.69
2018-10-03T12:57:59.247Z,145912.48
2018-10-03T13:00:31.370Z,145906.19
2018-10-03T13:03:01.921Z,145906.19
2018-10-03T13:05:31.552Z,145941.34
2018-10-03T13:08:01.136Z,146035.44
2018-10-03T13:10:31.664Z,146100.73
2018-10-03T13:13:01.170Z,146040.45
2018-10-03T13:15:30.500Z,146144.67
2018-10-03T13:18:00.108Z,146096.97
2018-10-03T13:20:29.307Z,146014.13
2018-10-03T13:22:59.156Z,146055.56
2018-10-03T13:25:28.788Z,146145.94
2018-10-03T13:27:58.235Z,146143.41
2018-10-03T13:30:27.747Z,145950.11
2018-10-03T13:32:57.328Z,146089.47
2018-10-03T13:35:26.666Z,146020.37
2018-10-03T13:37:56.176Z,146246.44
2018-10-03T13:40:25.675Z,146197.41
2018-10-03T13:42:55.108Z,146171.06
2018-10-03T13:45:24.574Z,145913.75
2018-10-03T13:47:54.220Z,146022.91
2018-10-03T13:50:23.720Z,146049.28
2018-10-03T13:52:53.095Z,145968.94
2018-10-03T13:55:22.658Z,146076.88
2018-10-03T13:57:51.914Z,145966.44
2018-10-03T14:00:21.445Z,146124.58
2018-10-03T14:02:51.140Z,146026.66
2018-10-03T14:05:20.546Z,146000.33
2018-10-03T14:07:49.977Z,145926.28
2018-10-03T14:10:19.581Z,145718.06
2018-10-03T14:12:48.884Z,145715.58
2018-10-03T14:15:18.474Z,146024.17
2018-10-03T14:17:47.646Z,146137.16
2018-10-03T14:20:17.210Z,146124.58
2018-10-03T14:22:46.629Z,146139.66
2018-10-03T14:25:15.852Z,146086.94
2018-10-03T14:27:45.193Z,146064.34
2018-10-03T14:30:14.460Z,146024.17
2018-10-03T14:32:43.773Z,145916.23
2018-10-03T14:35:13.190Z,145839.67
2018-10-03T14:37:42.660Z,145842.20
2018-10-03T14:40:11.955Z,145805.84
2018-10-03T14:42:41.509Z,145817.11
2018-10-03T14:45:10.848Z,145797.03
2018-10-03T14:47:40.280Z,145819.64
2018-10-03T14:50:09.690Z,145719.33
2018-10-03T14:52:39.227Z,145611.50
2018-10-03T14:55:09.076Z,145615.23
2018-10-03T14:57:38.565Z,145632.78
2018-10-03T15:00:08.672Z,145726.83
2018-10-03T15:02:38.035Z,145750.66
2018-10-03T15:05:07.756Z,145761.95
2018-10-03T15:07:37.463Z,145782.03
2018-10-03T15:10:06.929Z,145863.55
2018-10-03T15:12:36.487Z,145859.80
2018-10-03T15:15:05.907Z,145856.00
2018-10-03T15:17:35.455Z,145649.09
2018-10-03T15:20:04.888Z,145659.13
2018-10-03T15:22:34.372Z,145473.66
2018-10-03T15:25:03.413Z,145369.66
2018-10-03T15:27:32.910Z,145337.11
2018-10-03T15:30:02.672Z,145458.58
2018-10-03T15:32:31.996Z,145431.03
2018-10-03T15:35:01.322Z,145259.42
2018-10-03T15:37:30.844Z,145190.61
2018-10-03T15:40:00.352Z,145156.81
2018-10-03T15:42:29.390Z,145141.78
2018-10-03T15:44:59.160Z,145118.00
2018-10-03T15:47:28.701Z,145092.97
2018-10-03T15:49:58.077Z,145067.94
2018-10-03T15:52:27.375Z,145119.28
2018-10-03T15:54:56.962Z,145051.69
2018-10-03T15:57:26.149Z,145005.38
2018-10-03T15:59:55.221Z,144967.86
2018-10-03T16:02:24.336Z,144949.09
2018-10-03T16:04:53.817Z,144925.34
2018-10-03T16:07:23.250Z,144911.59
2018-10-03T16:09:52.701Z,144907.81
2018-10-03T16:12:22.080Z,144934.09
2018-10-03T16:14:51.573Z,144907.81
2018-10-03T16:17:21.071Z,144914.06
2018-10-03T16:19:50.560Z,144899.06
2018-10-03T16:22:19.678Z,144892.84
2018-10-03T16:24:48.775Z,144887.83
2018-10-03T16:27:17.917Z,144869.08
2018-10-03T16:29:47.578Z,144851.55
2018-10-03T16:32:16.821Z,144839.06
2018-10-03T16:34:46.189Z,144832.80
2018-10-03T16:37:15.244Z,144826.58
2018-10-03T16:39:44.747Z,144812.73
2018-10-03T16:42:14.100Z,144811.52
2018-10-03T16:44:43.598Z,144800.25
2018-10-03T16:47:13.099Z,144796.52
2018-10-03T16:49:42.732Z,144789.03
2018-10-03T16:52:12.339Z,144785.25
2018-10-03T16:54:41.394Z,144791.52
2018-10-03T16:57:11.168Z,144775.25
2018-10-03T16:59:40.594Z,144769.03
2018-10-03T17:02:09.901Z,144760.28
2018-10-03T17:04:39.254Z,144759.03
2018-10-03T17:07:08.506Z,144762.75
2018-10-03T17:09:37.583Z,144754.03
2018-10-03T17:12:06.851Z,144754.03
2018-10-03T17:14:40.089Z,144772.77
2018-10-03T17:17:10.289Z,144807.78
2018-10-03T17:19:39.861Z,144796.52
2018-10-03T17:22:09.585Z,144793.98
2018-10-03T17:24:39.697Z,144857.81
2018-10-03T17:27:08.748Z,144871.56
2018-10-03T17:29:38.384Z,144980.34
2018-10-03T17:32:07.878Z,144907.81
2018-10-03T17:34:37.259Z,144957.84
2018-10-03T17:37:06.545Z,144950.31
2018-10-03T17:39:35.571Z,144976.61
2018-10-03T17:42:05.094Z,144910.33
2018-10-03T17:44:34.198Z,144875.30
2018-10-03T17:47:03.341Z,144824.00
2018-10-03T17:49:32.411Z,144812.73
2018-10-03T17:52:01.500Z,144814.00
2018-10-03T17:54:30.593Z,144940.31
2018-10-03T17:56:59.946Z,144835.31
2018-10-03T17:59:29.458Z,144817.73
2018-10-03T18:02:00.643Z,144816.53
2018-10-03T18:04:30.201Z,144864.08
2018-10-03T18:06:59.480Z,144821.53
2018-10-03T18:09:28.836Z,144834.06
2018-10-03T18:11:58.165Z,144805.25
2018-10-03T18:14:27.352Z,144851.55
2018-10-03T18:16:56.393Z,144920.34
2018-10-03T18:19:25.759Z,144806.52
2018-10-03T18:21:55.136Z,144809.00
2018-10-03T18:24:24.364Z,144887.83
2018-10-03T18:26:54.115Z,144860.28
2018-10-03T18:29:23.755Z,144871.56
2018-10-03T18:31:52.800Z,144799.00
2018-10-03T18:34:22.449Z,144801.52
2018-10-03T18:36:51.996Z,144746.55
2018-10-03T18:39:21.240Z,144716.53
2018-10-03T18:41:50.938Z,144826.58
2018-10-03T18:44:20.706Z,144764.03
2018-10-03T18:46:50.443Z,144761.50
2018-10-03T18:49:19.790Z,144761.50
2018-10-03T18:51:49.163Z,144767.77
2018-10-03T18:54:18.775Z,144781.50
2018-10-03T18:56:48.128Z,144786.52
2018-10-03T18:59:17.431Z,144777.77
2018-10-03T19:01:46.873Z,144831.58
2018-10-03T19:04:16.387Z,144806.52
2018-10-03T19:06:45.882Z,144847.81
2018-10-03T19:09:15.397Z,144824.00
2018-10-03T19:11:44.864Z,144907.81
2018-10-03T19:14:14.469Z,144831.58
2018-10-03T19:16:43.787Z,144866.56
2018-10-03T19:19:13.222Z,144847.81
2018-10-03T19:21:42.612Z,144846.55
2018-10-03T19:24:12.017Z,144844.06
2018-10-03T19:26:41.612Z,144894.06
2018-10-03T19:29:11.038Z,144925.34
2018-10-03T19:31:40.402Z,144907.81
2018-10-03T19:34:09.923Z,144879.03
2018-10-03T19:36:39.452Z,144900.31
2018-10-03T19:39:09.495Z,144854.06
2018-10-03T19:41:39.047Z,144954.11
2018-10-03T19:44:08.621Z,144881.56
2018-10-03T19:46:37.960Z,144921.56
2018-10-03T19:49:07.610Z,144969.08
2018-10-03T19:51:36.910Z,144980.34
2018-10-03T19:54:06.274Z,144896.58
2018-10-03T19:56:35.825Z,144909.06
2018-10-03T19:59:05.321Z,144994.09
2018-10-03T20:01:34.672Z,145024.14
2018-10-03T20:04:03.985Z,144941.56
2018-10-03T20:06:33.484Z,144926.56
2018-10-03T20:09:02.910Z,144964.06
2018-10-03T20:11:32.451Z,144925.34
2018-10-03T20:14:02.125Z,144949.09
2018-10-03T20:16:31.436Z,144951.58
2018-10-03T20:19:00.816Z,144941.56
2018-10-03T20:21:30.412Z,144932.83
2018-10-03T20:23:59.757Z,144945.31
2018-10-03T20:26:29.226Z,144922.81
2018-10-03T20:28:58.436Z,144847.81
2018-10-03T20:31:27.660Z,145017.87
2018-10-03T20:33:57.049Z,144857.81
2018-10-03T20:36:26.619Z,144892.84
2018-10-03T20:38:56.151Z,144986.63
2018-10-03T20:41:25.724Z,145057.97
2018-10-03T20:43:54.986Z,144944.09
2018-10-03T20:46:24.420Z,144864.08
2018-10-03T20:48:53.848Z,144857.81
2018-10-03T20:51:23.432Z,144880.31
2018-10-03T20:53:52.756Z,144874.09
2018-10-03T20:56:22.208Z,144890.31
2018-10-03T20:58:52.099Z,144894.06
2018-10-03T21:01:21.628Z,144891.58
2018-10-03T21:03:50.992Z,144909.06
2018-10-03T21:06:20.600Z,144899.06
2018-10-03T21:08:49.910Z,144907.81
2018-10-03T21:11:19.436Z,144894.06
2018-10-03T21:13:48.794Z,144891.58
2018-10-03T21:16:18.456Z,144994.09
2018-10-03T21:18:48.254Z,144967.86
2018-10-03T21:21:17.818Z,144935.34
2018-10-03T21:23:47.480Z,144927.81
2018-10-03T21:26:16.907Z,144942.84
2018-10-03T21:28:46.676Z,144909.06
2018-10-03T21:31:16.494Z,144984.09
2018-10-03T21:33:46.059Z,144901.58
2018-10-03T21:36:15.741Z,144857.81
2018-10-03T21:38:45.288Z,144865.30
2018-10-03T21:41:14.608Z,144941.56
2018-10-03T21:43:44.276Z,144969.08
2018-10-03T21:46:13.851Z,144959.11
2018-10-03T21:48:43.073Z,144894.06
2018-10-03T21:51:12.691Z,144927.81
2018-10-03T21:53:42.324Z,144884.05
2018-10-03T21:56:11.739Z,144850.33
2018-10-03T21:58:41.161Z,144861.56
2018-10-03T22:01:10.357Z,144884.05
2018-10-03T22:03:40.027Z,144886.56
2018-10-03T22:06:09.529Z,144944.09
2018-10-03T22:08:39.041Z,144949.09
2018-10-03T22:11:08.832Z,144999.11
2018-10-03T22:13:38.429Z,144959.11
2018-10-03T22:16:07.726Z,144907.81
2018-10-03T22:18:37.380Z,144922.81
2018-10-03T22:21:06.849Z,144937.83
2018-10-03T22:23:36.370Z,144877.83
2018-10-03T22:26:05.794Z,144845.33
2018-10-03T22:28:35.205Z,144832.80
2018-10-03T22:31:04.717Z,144839.06
2018-10-03T22:33:34.195Z,144834.06
2018-10-03T22:36:04.704Z,144871.56
2018-10-03T22:38:34.249Z,144831.58
2018-10-03T22:41:03.536Z,144806.52
2018-10-03T22:43:32.964Z,144795.25
2018-10-03T22:46:02.439Z,144777.77
2018-10-03T22:48:31.794Z,144806.52
2018-10-03T22:51:01.362Z,144831.58
2018-10-03T22:53:30.941Z,144787.77
2018-10-03T22:56:00.204Z,144782.77
2018-10-03T22:58:29.455Z,144904.06
2018-10-03T23:00:58.917Z,144793.98
2018-10-03T23:03:28.522Z,144786.52
2018-10-03T23:05:58.215Z,144766.50
2018-10-03T23:08:27.514Z,144784.03
2018-10-03T23:10:57.142Z,144846.55
2018-10-03T23:13:26.849Z,144779.03
2018-10-03T23:15:56.105Z,144790.25
2018-10-03T23:18:25.699Z,144735.28
2018-10-03T23:20:55.549Z,144705.27
2018-10-03T23:23:24.932Z,144727.75
2018-10-03T23:25:54.248Z,144741.55
2018-10-03T23:28:23.434Z,144699.06
2018-10-03T23:30:52.739Z,144717.80
2018-10-03T23:33:22.100Z,144679.05
2018-10-03T23:35:51.636Z,144659.05
2018-10-03T23:38:20.984Z,144649.05
2018-10-03T23:40:50.341Z,144664.05
2018-10-03T23:43:19.702Z,144761.50
2018-10-03T23:45:49.301Z,144675.31
2018-10-03T23:48:19.010Z,144622.84
2018-10-03T23:50:48.480Z,144654.05
2018-10-03T23:53:17.949Z,144622.84
2018-10-03T23:55:47.542Z,144580.31
2018-10-03T23:58:16.992Z,144595.36
