createdAt,value
2018-09-02T00:00:35.474Z,99.90
2018-09-02T00:03:05.090Z,99.90
2018-09-02T00:05:34.051Z,99.90
2018-09-02T00:08:02.702Z,99.90
2018-09-02T00:10:32.070Z,99.90
2018-09-02T00:13:00.733Z,99.90
2018-09-02T00:15:29.474Z,99.90
2018-09-02T00:17:58.294Z,99.90
2018-09-02T00:20:26.993Z,99.90
2018-09-02T00:22:55.730Z,99.90
2018-09-02T00:25:24.411Z,99.90
2018-09-02T00:27:52.981Z,99.90
2018-09-02T00:30:21.625Z,99.90
2018-09-02T00:32:50.264Z,99.90
2018-09-02T00:35:18.944Z,99.90
2018-09-02T00:37:47.658Z,99.90
2018-09-02T00:40:16.240Z,99.90
2018-09-02T00:42:44.902Z,99.90
2018-09-02T00:45:13.630Z,99.90
2018-09-02T00:47:42.306Z,99.90
2018-09-02T00:50:11.014Z,99.90
2018-09-02T00:52:39.638Z,99.90
2018-09-02T00:55:08.318Z,99.90
2018-09-02T00:57:37.021Z,99.90
2018-09-02T01:00:06.125Z,99.90
2018-09-02T01:02:34.725Z,99.90
2018-09-02T01:05:03.552Z,99.90
2018-09-02T01:07:32.201Z,99.90
2018-09-02T01:10:00.940Z,99.90
2018-09-02T01:12:29.602Z,99.90
2018-09-02T01:14:58.262Z,99.90
2018-09-02T01:17:27.336Z,99.90
2018-09-02T01:19:55.945Z,99.90
2018-09-02T01:22:24.573Z,99.90
2018-09-02T01:24:53.213Z,99.90
2018-09-02T01:27:21.798Z,99.90
2018-09-02T01:29:50.486Z,99.90
2018-09-02T01:32:19.178Z,99.90
2018-09-02T01:34:47.869Z,99.90
2018-09-02T01:37:16.650Z,99.90
2018-09-02T01:39:45.243Z,99.90
2018-09-02T01:42:13.915Z,99.90
2018-09-02T01:44:42.508Z,99.90
2018-09-02T01:47:11.195Z,99.90
2018-09-02T01:49:39.815Z,99.90
2018-09-02T01:52:08.430Z,99.90
2018-09-02T01:54:37.138Z,99.90
2018-09-02T01:57:05.886Z,99.90
2018-09-02T01:59:34.588Z,99.90
2018-09-02T02:02:03.710Z,99.90
2018-09-02T02:04:37.516Z,99.90
2018-09-02T02:07:06.235Z,99.90
2018-09-02T02:09:35.065Z,99.90
2018-09-02T02:12:03.998Z,99.90
2018-09-02T02:14:32.663Z,99.90
2018-09-02T02:17:01.636Z,99.90
2018-09-02T02:19:30.735Z,99.90
2018-09-02T02:21:59.321Z,99.90
2018-09-02T02:24:28.055Z,99.90
2018-09-02T02:26:56.746Z,99.90
2018-09-02T02:29:25.450Z,99.90
2018-09-02T02:31:54.156Z,99.90
2018-09-02T02:34:24.506Z,99.90
2018-09-02T02:36:53.175Z,99.90
2018-09-02T02:39:21.881Z,99.90
2018-09-02T02:41:50.473Z,99.90
2018-09-02T02:44:19.160Z,99.90
2018-09-02T02:46:47.912Z,99.90
2018-09-02T02:49:17.072Z,99.90
2018-09-02T02:51:47.674Z,99.90
2018-09-02T02:54:16.306Z,99.90
2018-09-02T02:56:44.976Z,99.90
2018-09-02T02:59:13.658Z,99.90
2018-09-02T03:01:42.255Z,99.90
2018-09-02T03:04:11.561Z,99.90
2018-09-02T03:06:40.155Z,99.90
2018-09-02T03:09:10.082Z,99.90
2018-09-02T03:11:38.731Z,99.90
2018-09-02T03:14:08.024Z,99.90
2018-09-02T03:16:36.815Z,99.90
2018-09-02T03:19:05.556Z,99.90
2018-09-02T03:21:34.196Z,99.90
2018-09-02T03:24:02.810Z,99.90
2018-09-02T03:26:31.495Z,99.90
2018-09-02T03:29:00.114Z,99.90
2018-09-02T03:31:28.922Z,99.90
2018-09-02T03:33:57.562Z,99.90
2018-09-02T03:36:26.169Z,99.90
2018-09-02T03:38:55.220Z,99.90
2018-09-02T03:41:25.009Z,99.90
2018-09-02T03:43:53.749Z,99.90
2018-09-02T03:46:22.460Z,99.90
2018-09-02T03:48:51.220Z,99.90
2018-09-02T03:51:19.950Z,99.90
2018-09-02T03:53:48.541Z,99.90
2018-09-02T03:56:17.095Z,99.90
2018-09-02T03:58:45.813Z,99.90
2018-09-02T04:01:14.431Z,99.90
2018-09-02T04:03:43.048Z,99.90
2018-09-02T04:06:11.623Z,99.90
2018-09-02T04:08:40.917Z,99.90
2018-09-02T04:11:09.558Z,99.90
2018-09-02T04:13:38.194Z,99.90
2018-09-02T04:16:06.848Z,99.90
2018-09-02T04:18:35.390Z,99.90
2018-09-02T04:21:04.080Z,99.90
2018-09-02T04:23:32.758Z,99.90
2018-09-02T04:26:01.310Z,99.90
2018-09-02T04:28:29.972Z,99.90
2018-09-02T04:30:58.597Z,99.90
2018-09-02T04:33:27.244Z,99.90
2018-09-02T04:35:56.117Z,99.90
2018-09-02T04:38:24.691Z,99.90
2018-09-02T04:40:53.345Z,99.90
2018-09-02T04:43:22.020Z,99.90
2018-09-02T04:45:50.705Z,99.90
2018-09-02T04:48:19.337Z,99.90
2018-09-02T04:50:48.016Z,99.90
2018-09-02T04:53:16.733Z,99.90
2018-09-02T04:55:45.389Z,99.90
2018-09-02T04:58:14.090Z,99.90
2018-09-02T05:00:42.818Z,99.90
2018-09-02T05:03:11.582Z,99.90
2018-09-02T05:05:40.442Z,99.90
2018-09-02T05:08:09.073Z,99.90
2018-09-02T05:10:37.660Z,99.90
2018-09-02T05:13:06.228Z,99.90
2018-09-02T05:15:34.932Z,99.90
2018-09-02T05:18:03.732Z,99.90
2018-09-02T05:20:32.611Z,99.90
2018-09-02T05:23:10.063Z,99.90
2018-09-02T05:25:39.013Z,99.90
2018-09-02T05:28:07.722Z,99.90
2018-09-02T05:30:43.385Z,99.90
2018-09-02T05:33:12.817Z,99.90
2018-09-02T05:35:41.411Z,99.90
2018-09-02T05:38:10.007Z,99.90
2018-09-02T05:40:38.658Z,99.90
2018-09-02T05:43:07.272Z,99.90
2018-09-02T05:45:36.088Z,99.90
2018-09-02T05:48:05.061Z,99.90
2018-09-02T05:50:33.663Z,99.90
2018-09-02T05:53:02.396Z,99.90
2018-09-02T05:55:31.029Z,99.90
2018-09-02T05:58:00.452Z,99.90
2018-09-02T06:00:30.483Z,99.90
2018-09-02T06:02:59.236Z,99.90
2018-09-02T06:05:28.408Z,99.90
2018-09-02T06:07:58.523Z,99.90
2018-09-02T06:10:27.419Z,99.90
2018-09-02T06:12:56.193Z,99.90
2018-09-02T06:15:24.842Z,99.90
2018-09-02T06:17:53.567Z,99.90
2018-09-02T06:20:22.267Z,99.90
2018-09-02T06:22:50.907Z,99.90
2018-09-02T06:25:19.674Z,99.90
2018-09-02T06:27:48.327Z,99.90
2018-09-02T06:30:17.306Z,99.90
2018-09-02T06:32:50.842Z,99.90
2018-09-02T06:35:19.626Z,99.90
2018-09-02T06:37:48.277Z,99.90
2018-09-02T06:40:17.112Z,99.90
2018-09-02T06:42:45.782Z,99.90
2018-09-02T06:45:14.412Z,99.90
2018-09-02T06:47:43.021Z,99.90
2018-09-02T06:50:11.728Z,99.90
2018-09-02T06:52:40.442Z,99.90
2018-09-02T06:55:09.273Z,99.90
2018-09-02T06:57:37.985Z,99.90
2018-09-02T07:00:06.748Z,99.90
2018-09-02T07:02:35.423Z,99.90
2018-09-02T07:05:04.363Z,99.90
2018-09-02T07:07:32.949Z,99.90
2018-09-02T07:10:01.843Z,99.90
2018-09-02T07:12:30.659Z,99.90
2018-09-02T07:14:59.298Z,99.90
2018-09-02T07:17:27.948Z,99.90
2018-09-02T07:19:56.750Z,99.90
2018-09-02T07:22:25.559Z,99.90
2018-09-02T07:24:55.176Z,99.90
2018-09-02T07:27:23.811Z,99.90
2018-09-02T07:29:52.424Z,99.90
2018-09-02T07:32:21.473Z,99.90
2018-09-02T07:34:50.312Z,99.90
2018-09-02T07:37:18.975Z,99.90
2018-09-02T07:39:47.704Z,99.90
2018-09-02T07:42:16.279Z,99.90
2018-09-02T07:44:44.945Z,99.90
2018-09-02T07:47:13.644Z,99.90
2018-09-02T07:49:42.233Z,99.90
2018-09-02T07:52:11.491Z,99.90
2018-09-02T07:54:40.366Z,99.90
2018-09-02T07:57:08.890Z,99.90
2018-09-02T07:59:37.473Z,99.90
2018-09-02T08:02:06.321Z,99.90
2018-09-02T08:04:35.247Z,99.90
2018-09-02T08:07:04.012Z,99.90
2018-09-02T08:09:32.734Z,99.90
2018-09-02T08:12:01.388Z,99.90
2018-09-02T08:14:30.070Z,99.90
2018-09-02T08:16:59.323Z,99.90
2018-09-02T08:19:31.332Z,99.90
2018-09-02T08:22:00.147Z,99.90
2018-09-02T08:24:28.927Z,99.90
2018-09-02T08:26:59.164Z,99.90
2018-09-02T08:29:28.067Z,99.90
2018-09-02T08:31:57.388Z,99.90
2018-09-02T08:34:26.391Z,99.90
2018-09-02T08:36:55.413Z,99.90
2018-09-02T08:39:24.264Z,99.90
2018-09-02T08:41:53.246Z,99.90
2018-09-02T08:44:22.181Z,99.90
2018-09-02T08:46:50.770Z,99.90
2018-09-02T08:49:19.531Z,99.90
2018-09-02T08:51:50.262Z,99.90
2018-09-02T08:54:19.065Z,99.90
2018-09-02T08:56:47.872Z,99.90
2018-09-02T08:59:16.653Z,99.90
2018-09-02T09:01:46.042Z,99.90
2018-09-02T09:04:14.802Z,99.90
2018-09-02T09:06:44.208Z,99.90
2018-09-02T09:09:13.021Z,99.90
2018-09-02T09:11:42.104Z,99.90
2018-09-02T09:14:10.935Z,99.90
2018-09-02T09:16:41.952Z,99.90
2018-09-02T09:19:10.786Z,99.90
2018-09-02T09:21:42.891Z,99.90
2018-09-02T09:24:11.577Z,99.90
2018-09-02T09:26:40.142Z,99.90
2018-09-02T09:29:09.062Z,99.90
2018-09-02T09:31:37.710Z,99.90
2018-09-02T09:34:06.407Z,99.90
2018-09-02T09:36:35.034Z,99.90
2018-09-02T09:39:04.524Z,99.90
2018-09-02T09:41:33.207Z,99.90
2018-09-02T09:44:01.853Z,99.90
2018-09-02T09:46:30.597Z,99.90
2018-09-02T09:48:59.214Z,99.90
2018-09-02T09:51:27.877Z,99.90
2018-09-02T09:53:56.652Z,99.90
2018-09-02T09:56:26.037Z,99.90
2018-09-02T09:58:54.756Z,99.90
2018-09-02T10:01:23.404Z,99.90
2018-09-02T10:03:52.050Z,99.90
2018-09-02T10:06:20.748Z,99.90
2018-09-02T10:08:49.406Z,99.90
2018-09-02T10:11:18.477Z,99.80
2018-09-02T10:13:47.175Z,99.80
2018-09-02T10:16:15.914Z,99.90
2018-09-02T10:18:44.741Z,99.90
2018-09-02T10:21:13.369Z,99.60
2018-09-02T10:23:42.071Z,99.40
2018-09-02T10:26:10.695Z,99.30
2018-09-02T10:28:39.427Z,98.20
2018-09-02T10:31:08.115Z,98.20
2018-09-02T10:33:36.789Z,98.30
2018-09-02T10:36:06.095Z,98.50
2018-09-02T10:38:34.752Z,98.50
2018-09-02T10:41:03.560Z,98.20
2018-09-02T10:43:32.299Z,98.60
2018-09-02T10:46:01.330Z,98.10
2018-09-02T10:48:30.075Z,98.00
2018-09-02T10:50:58.701Z,98.10
2018-09-02T10:53:27.380Z,97.50
2018-09-02T10:55:56.070Z,97.60
2018-09-02T10:58:24.680Z,97.60
2018-09-02T11:00:53.369Z,97.90
2018-09-02T11:03:22.066Z,97.30
2018-09-02T11:05:50.658Z,97.10
2018-09-02T11:08:19.261Z,97.50
2018-09-02T11:10:47.897Z,96.90
2018-09-02T11:13:16.713Z,97.40
2018-09-02T11:15:45.244Z,97.70
2018-09-02T11:18:14.062Z,97.30
2018-09-02T11:20:42.678Z,96.90
2018-09-02T11:23:11.254Z,96.70
2018-09-02T11:25:39.909Z,96.70
2018-09-02T11:28:08.573Z,97.00
2018-09-02T11:30:37.279Z,96.70
2018-09-02T11:33:06.049Z,96.30
2018-09-02T11:35:34.724Z,96.40
2018-09-02T11:38:03.416Z,96.50
2018-09-02T11:40:32.179Z,96.80
2018-09-02T11:43:00.916Z,96.10
2018-09-02T11:45:29.814Z,95.90
2018-09-02T11:47:58.506Z,95.90
2018-09-02T11:50:27.207Z,95.80
2018-09-02T11:52:55.860Z,96.20
2018-09-02T11:55:24.449Z,96.20
2018-09-02T11:57:53.504Z,95.90
2018-09-02T12:00:22.238Z,95.90
2018-09-02T12:02:50.841Z,95.70
2018-09-02T12:05:19.531Z,95.60
2018-09-02T12:07:48.198Z,95.80
2018-09-02T12:10:16.877Z,95.90
2018-09-02T12:12:45.573Z,95.70
2018-09-02T12:15:14.269Z,95.20
2018-09-02T12:17:43.202Z,94.80
2018-09-02T12:20:11.993Z,94.40
2018-09-02T12:22:40.644Z,94.40
2018-09-02T12:25:09.247Z,94.10
2018-09-02T12:27:38.007Z,94.10
2018-09-02T12:30:06.751Z,94.50
2018-09-02T12:32:35.496Z,95.20
2018-09-02T12:35:04.245Z,94.80
2018-09-02T12:37:33.240Z,94.90
2018-09-02T12:40:01.935Z,94.60
2018-09-02T12:42:30.590Z,94.40
2018-09-02T12:44:59.515Z,94.50
2018-09-02T12:47:28.194Z,94.50
2018-09-02T12:49:57.328Z,94.00
2018-09-02T12:52:25.992Z,94.10
2018-09-02T12:54:54.817Z,94.00
2018-09-02T12:57:23.649Z,93.20
2018-09-02T12:59:52.379Z,93.70
2018-09-02T13:02:21.156Z,93.60
2018-09-02T13:04:49.768Z,93.90
2018-09-02T13:07:18.590Z,93.90
2018-09-02T13:09:47.360Z,93.90
2018-09-02T13:12:16.682Z,93.90
2018-09-02T13:14:45.435Z,93.70
2018-09-02T13:17:14.368Z,93.90
2018-09-02T13:19:43.111Z,93.80
2018-09-02T13:22:11.841Z,93.00
2018-09-02T13:24:40.490Z,93.00
2018-09-02T13:27:09.352Z,93.40
2018-09-02T13:29:38.980Z,93.30
2018-09-02T13:32:07.709Z,93.20
2018-09-02T13:34:36.519Z,93.30
2018-09-02T13:37:05.994Z,92.80
2018-09-02T13:39:35.036Z,93.00
2018-09-02T13:42:03.907Z,92.70
2018-09-02T13:44:32.702Z,92.90
2018-09-02T13:47:01.746Z,92.90
2018-09-02T13:49:31.358Z,92.90
2018-09-02T13:52:00.000Z,93.00
2018-09-02T13:54:29.932Z,92.70
2018-09-02T13:56:58.665Z,92.80
2018-09-02T13:59:27.622Z,92.60
2018-09-02T14:01:56.263Z,92.30
2018-09-02T14:04:25.742Z,92.30
2018-09-02T14:06:54.566Z,92.40
2018-09-02T14:09:23.288Z,92.20
2018-09-02T14:11:51.887Z,92.50
2018-09-02T14:14:20.590Z,92.50
2018-09-02T14:16:49.416Z,92.60
2018-09-02T14:19:18.140Z,92.60
2018-09-02T14:21:46.917Z,92.10
2018-09-02T14:24:15.533Z,91.80
2018-09-02T14:26:44.263Z,91.80
2018-09-02T14:29:13.990Z,91.40
2018-09-02T14:31:43.038Z,91.80
2018-09-02T14:34:11.714Z,91.50
2018-09-02T14:36:40.429Z,91.80
2018-09-02T14:39:11.760Z,92.00
2018-09-02T14:41:40.589Z,92.10
2018-09-02T14:44:09.471Z,91.40
2018-09-02T14:46:38.882Z,91.30
2018-09-02T14:49:08.218Z,91.80
2018-09-02T14:51:37.161Z,91.60
2018-09-02T14:54:05.917Z,91.40
2018-09-02T14:56:35.315Z,91.50
2018-09-02T14:59:04.007Z,91.60
2018-09-02T15:01:32.726Z,91.30
2018-09-02T15:04:01.403Z,91.50
2018-09-02T15:06:30.146Z,91.60
2018-09-02T15:08:58.882Z,91.30
2018-09-02T15:11:27.598Z,91.30
2018-09-02T15:13:57.017Z,91.10
2018-09-02T15:16:25.778Z,91.40
2018-09-02T15:18:54.584Z,91.20
2018-09-02T15:21:23.497Z,91.00
2018-09-02T15:23:52.166Z,91.00
2018-09-02T15:26:20.979Z,90.70
2018-09-02T15:28:49.756Z,90.80
2018-09-02T15:31:18.453Z,90.60
2018-09-02T15:33:47.199Z,90.70
2018-09-02T15:36:15.875Z,90.20
2018-09-02T15:38:44.591Z,90.20
2018-09-02T15:41:13.240Z,90.30
2018-09-02T15:43:42.017Z,90.20
2018-09-02T15:46:10.892Z,90.10
2018-09-02T15:48:39.689Z,90.10
2018-09-02T15:51:08.426Z,89.70
2018-09-02T15:53:37.265Z,90.10
2018-09-02T15:56:06.211Z,90.60
2018-09-02T15:58:34.984Z,90.50
2018-09-02T16:01:03.823Z,90.70
2018-09-02T16:03:32.952Z,90.70
2018-09-02T16:06:08.238Z,90.70
2018-09-02T16:08:37.114Z,90.80
2018-09-02T16:11:05.790Z,90.90
2018-09-02T16:13:34.504Z,91.00
2018-09-02T16:16:07.432Z,90.90
2018-09-02T16:18:36.231Z,91.20
2018-09-02T16:21:05.312Z,91.10
2018-09-02T16:23:34.539Z,90.90
2018-09-02T16:26:03.332Z,90.90
2018-09-02T16:28:31.940Z,91.20
2018-09-02T16:31:07.119Z,91.50
2018-09-02T16:33:35.731Z,91.60
2018-09-02T16:36:04.649Z,91.40
2018-09-02T16:38:33.166Z,91.50
2018-09-02T16:41:02.039Z,91.60
2018-09-02T16:43:30.698Z,91.60
2018-09-02T16:45:59.434Z,91.60
2018-09-02T16:48:28.205Z,91.70
2018-09-02T16:50:56.863Z,91.80
2018-09-02T16:53:25.623Z,91.80
2018-09-02T16:55:54.377Z,92.10
2018-09-02T16:58:23.704Z,92.30
2018-09-02T17:00:52.727Z,92.20
2018-09-02T17:03:24.081Z,92.10
2018-09-02T17:05:53.027Z,92.30
2018-09-02T17:08:21.903Z,92.60
2018-09-02T17:10:50.976Z,92.70
2018-09-02T17:13:20.089Z,92.80
2018-09-02T17:15:48.975Z,92.70
2018-09-02T17:18:17.656Z,92.60
2018-09-02T17:20:49.569Z,92.50
2018-09-02T17:23:19.061Z,92.50
2018-09-02T17:25:48.121Z,92.40
2018-09-02T17:28:16.912Z,92.40
2018-09-02T17:30:45.941Z,92.70
2018-09-02T17:33:15.280Z,92.60
2018-09-02T17:35:44.131Z,92.90
2018-09-02T17:38:12.931Z,93.00
2018-09-02T17:40:41.608Z,93.10
2018-09-02T17:43:10.209Z,93.10
2018-09-02T17:45:38.995Z,93.10
2018-09-02T17:48:07.619Z,93.20
2018-09-02T17:50:36.211Z,93.50
2018-09-02T17:53:04.914Z,93.30
2018-09-02T17:55:33.677Z,93.50
2018-09-02T17:58:02.472Z,93.60
2018-09-02T18:00:34.388Z,93.60
2018-09-02T18:03:03.081Z,93.70
2018-09-02T18:05:31.817Z,93.90
2018-09-02T18:08:01.923Z,93.90
2018-09-02T18:10:30.541Z,94.20
2018-09-02T18:12:59.225Z,94.00
2018-09-02T18:15:27.861Z,94.30
2018-09-02T18:17:58.265Z,94.40
2018-09-02T18:20:26.972Z,94.70
2018-09-02T18:22:56.105Z,94.70
2018-09-02T18:25:24.807Z,94.80
2018-09-02T18:27:56.446Z,94.90
2018-09-02T18:30:25.169Z,94.80
2018-09-02T18:32:54.331Z,95.00
2018-09-02T18:35:23.563Z,95.40
2018-09-02T18:37:52.247Z,95.40
2018-09-02T18:40:20.945Z,95.70
2018-09-02T18:42:50.411Z,95.90
2018-09-02T18:45:19.982Z,96.00
2018-09-02T18:47:49.978Z,95.90
2018-09-02T18:50:18.764Z,95.90
2018-09-02T18:52:47.712Z,96.00
2018-09-02T18:55:16.512Z,96.20
2018-09-02T18:57:45.260Z,96.10
2018-09-02T19:00:14.130Z,96.40
2018-09-02T19:02:43.095Z,96.20
2018-09-02T19:05:11.954Z,96.40
2018-09-02T19:07:40.713Z,96.70
2018-09-02T19:10:09.493Z,96.70
2018-09-02T19:12:38.297Z,96.70
2018-09-02T19:15:07.126Z,96.50
2018-09-02T19:17:35.984Z,96.70
2018-09-02T19:20:04.826Z,96.70
2018-09-02T19:22:34.102Z,97.00
2018-09-02T19:25:31.042Z,97.20
2018-09-02T19:28:01.392Z,96.90
2018-09-02T19:30:30.165Z,97.20
2018-09-02T19:32:58.836Z,97.30
2018-09-02T19:35:27.556Z,97.50
2018-09-02T19:37:56.161Z,97.50
2018-09-02T19:40:25.054Z,97.50
2018-09-02T19:42:53.819Z,97.40
2018-09-02T19:45:22.489Z,97.50
2018-09-02T19:47:56.179Z,97.60
2018-09-02T19:50:25.203Z,97.90
2018-09-02T19:52:53.902Z,97.70
2018-09-02T19:55:26.503Z,97.90
2018-09-02T19:57:55.217Z,98.00
2018-09-02T20:00:23.921Z,98.10
2018-09-02T20:02:59.728Z,98.30
2018-09-02T20:05:28.676Z,98.40
2018-09-02T20:07:57.301Z,98.40
2018-09-02T20:10:26.043Z,98.50
2018-09-02T20:12:54.771Z,98.50
2018-09-02T20:15:23.635Z,98.40
2018-09-02T20:17:53.005Z,98.40
2018-09-02T20:20:21.758Z,98.80
2018-09-02T20:22:50.646Z,98.60
2018-09-02T20:25:19.481Z,98.70
2018-09-02T20:27:48.203Z,98.70
2018-09-02T20:30:16.980Z,98.80
2018-09-02T20:32:46.780Z,98.90
2018-09-02T20:35:15.881Z,99.10
2018-09-02T20:37:44.566Z,99.20
2018-09-02T20:40:14.876Z,99.30
2018-09-02T20:42:43.571Z,99.30
2018-09-02T20:45:12.315Z,99.40
2018-09-02T20:47:42.086Z,99.60
2018-09-02T20:50:11.578Z,99.70
2018-09-02T20:52:40.536Z,99.90
2018-09-02T20:55:11.479Z,99.90
2018-09-02T20:57:43.602Z,99.90
2018-09-02T21:00:13.352Z,99.90
2018-09-02T21:02:43.615Z,99.90
2018-09-02T21:05:16.172Z,99.90
2018-09-02T21:07:45.165Z,99.90
2018-09-02T21:10:13.928Z,99.90
2018-09-02T21:12:43.663Z,99.90
2018-09-02T21:15:12.398Z,99.90
2018-09-02T21:17:41.016Z,99.90
2018-09-02T21:20:09.839Z,99.90
2018-09-02T21:22:38.982Z,99.90
2018-09-02T21:25:07.726Z,99.90
2018-09-02T21:27:36.395Z,99.90
2018-09-02T21:30:05.122Z,99.90
2018-09-02T21:32:33.930Z,99.90
2018-09-02T21:35:02.649Z,99.90
2018-09-02T21:37:31.346Z,99.90
2018-09-02T21:40:00.093Z,99.90
2018-09-02T21:42:28.739Z,99.90
2018-09-02T21:44:57.516Z,99.90
2018-09-02T21:47:26.297Z,99.90
2018-09-02T21:49:55.279Z,99.90
2018-09-02T21:52:24.058Z,99.90
2018-09-02T21:54:52.658Z,99.90
2018-09-02T21:57:21.334Z,99.90
2018-09-02T21:59:50.051Z,99.90
2018-09-02T22:02:18.793Z,99.90
2018-09-02T22:04:47.605Z,99.90
2018-09-02T22:07:16.215Z,99.90
2018-09-02T22:09:44.801Z,99.90
2018-09-02T22:12:13.442Z,99.90
2018-09-02T22:14:42.061Z,99.90
2018-09-02T22:17:10.684Z,99.90
2018-09-02T22:19:39.359Z,99.90
2018-09-02T22:22:08.009Z,99.90
2018-09-02T22:24:36.887Z,99.90
2018-09-02T22:27:05.844Z,99.90
2018-09-02T22:29:34.578Z,99.90
2018-09-02T22:32:03.469Z,99.90
2018-09-02T22:34:32.227Z,99.90
2018-09-02T22:37:00.884Z,99.90
2018-09-02T22:39:29.547Z,99.90
2018-09-02T22:41:58.340Z,99.90
2018-09-02T22:44:27.154Z,99.90
2018-09-02T22:46:56.777Z,99.90
2018-09-02T22:49:25.532Z,99.90
2018-09-02T22:51:54.549Z,99.90
2018-09-02T22:54:23.427Z,99.90
2018-09-02T22:56:52.238Z,99.90
2018-09-02T22:59:21.035Z,99.90
2018-09-02T23:01:49.643Z,99.90
2018-09-02T23:04:18.368Z,99.90
2018-09-02T23:06:46.892Z,99.90
2018-09-02T23:09:15.541Z,99.90
2018-09-02T23:11:44.118Z,99.90
2018-09-02T23:14:12.719Z,99.90
2018-09-02T23:16:41.356Z,99.90
2018-09-02T23:19:10.012Z,99.90
2018-09-02T23:21:38.697Z,99.90
2018-09-02T23:24:08.277Z,99.90
2018-09-02T23:26:36.953Z,99.90
2018-09-02T23:29:05.693Z,99.90
2018-09-02T23:31:34.227Z,99.90
2018-09-02T23:34:02.888Z,99.90
2018-09-02T23:36:31.600Z,99.90
2018-09-02T23:39:00.201Z,99.90
2018-09-02T23:41:28.863Z,99.90
2018-09-02T23:43:58.431Z,99.90
2018-09-02T23:46:27.123Z,99.90
2018-09-02T23:48:55.766Z,99.90
2018-09-02T23:51:24.933Z,99.90
2018-09-02T23:53:53.566Z,99.90
2018-09-02T23:56:22.178Z,99.90
2018-09-02T23:58:50.887Z,99.90
