createdAt,value
2018-12-27T00:00:10.951Z,35.53
2018-12-27T00:01:10.958Z,35.15
2018-12-27T00:02:10.967Z,35.43
2018-12-27T00:03:10.979Z,35.72
2018-12-27T00:04:10.987Z,35.53
2018-12-27T00:05:10.999Z,35.53
2018-12-27T00:06:11.007Z,35.53
2018-12-27T00:07:11.016Z,35.15
2018-12-27T00:08:11.028Z,34.86
2018-12-27T00:09:11.035Z,35.34
2018-12-27T00:10:11.044Z,36.29
2018-12-27T00:11:11.056Z,36.19
2018-12-27T00:12:11.063Z,36.29
2018-12-27T00:13:11.075Z,36.66
2018-12-27T00:14:11.084Z,36.19
2018-12-27T00:15:11.092Z,36.10
2018-12-27T00:16:11.104Z,36.00
2018-12-27T00:17:11.114Z,36.00
2018-12-27T00:18:11.121Z,36.76
2018-12-27T00:19:11.133Z,36.76
2018-12-27T00:20:11.140Z,37.04
2018-12-27T00:21:11.155Z,37.33
2018-12-27T00:22:11.160Z,37.71
2018-12-27T00:23:11.172Z,37.99
2018-12-27T00:24:11.183Z,37.80
2018-12-27T00:25:11.190Z,38.09
2018-12-27T00:26:11.198Z,37.90
2018-12-27T00:27:11.210Z,37.99
2018-12-27T00:28:11.218Z,38.54
2018-12-27T00:29:11.235Z,38.82
2018-12-27T00:30:11.235Z,39.11
2018-12-27T00:31:11.246Z,39.01
2018-12-27T00:32:11.257Z,38.64
2018-12-27T00:33:11.267Z,38.82
2018-12-27T00:34:11.279Z,38.73
2018-12-27T00:35:11.284Z,38.45
2018-12-27T00:36:11.296Z,37.69
2018-12-27T00:37:11.304Z,37.69
2018-12-27T00:38:11.312Z,36.74
2018-12-27T00:39:11.321Z,36.74
2018-12-27T00:40:11.340Z,37.40
2018-12-27T00:41:11.340Z,37.69
2018-12-27T00:42:11.355Z,37.88
2018-12-27T00:43:11.359Z,38.35
2018-12-27T00:44:11.371Z,38.54
2018-12-27T00:45:11.380Z,38.07
2018-12-27T00:46:11.389Z,37.78
2018-12-27T00:47:11.398Z,38.16
2018-12-27T00:48:11.407Z,38.45
2018-12-27T00:49:11.418Z,38.64
2018-12-27T00:50:11.426Z,38.82
2018-12-27T00:51:11.437Z,39.11
2018-12-27T00:52:11.449Z,39.29
2018-12-27T00:53:11.454Z,39.39
2018-12-27T00:54:11.466Z,39.29
2018-12-27T00:55:11.472Z,39.39
2018-12-27T00:56:11.483Z,39.20
2018-12-27T00:57:11.492Z,39.29
2018-12-27T00:58:11.501Z,39.29
2018-12-27T00:59:11.510Z,39.01
2018-12-27T01:00:11.520Z,38.35
2018-12-27T01:01:11.530Z,37.88
2018-12-27T01:02:11.538Z,38.26
2018-12-27T01:03:11.636Z,38.92
2018-12-27T01:04:11.560Z,39.39
2018-12-27T01:05:11.567Z,39.58
2018-12-27T01:06:11.576Z,40.25
2018-12-27T01:07:11.585Z,40.15
2018-12-27T01:08:11.592Z,40.25
2018-12-27T01:09:11.602Z,40.25
2018-12-27T01:10:11.611Z,40.25
2018-12-27T01:11:11.623Z,40.34
2018-12-27T01:12:11.631Z,40.44
2018-12-27T01:13:11.640Z,40.34
2018-12-27T01:14:11.647Z,40.53
2018-12-27T01:15:11.657Z,39.77
2018-12-27T01:16:11.667Z,39.87
2018-12-27T01:17:11.678Z,40.34
2018-12-27T01:18:11.683Z,40.25
2018-12-27T01:19:11.697Z,40.15
2018-12-27T01:20:11.704Z,39.58
2018-12-27T01:21:11.711Z,38.82
2018-12-27T01:22:11.725Z,39.20
2018-12-27T01:23:11.729Z,39.29
2018-12-27T01:24:11.740Z,39.11
2018-12-27T01:25:11.748Z,38.35
2018-12-27T01:26:11.758Z,38.92
2018-12-27T01:27:11.767Z,38.92
2018-12-27T01:28:11.777Z,38.82
2018-12-27T01:29:11.784Z,37.69
2018-12-27T01:30:11.794Z,36.46
2018-12-27T01:31:11.803Z,35.98
2018-12-27T01:32:11.813Z,36.46
2018-12-27T01:33:18.554Z,36.17
2018-12-27T01:34:11.829Z,35.89
2018-12-27T01:35:11.841Z,35.98
2018-12-27T01:36:11.849Z,37.88
2018-12-27T01:37:11.859Z,38.45
2018-12-27T01:38:11.865Z,39.20
2018-12-27T01:39:11.875Z,39.58
2018-12-27T01:40:11.887Z,40.15
2018-12-27T01:41:11.897Z,39.68
2018-12-27T01:42:11.904Z,39.39
2018-12-27T01:43:11.917Z,38.92
2018-12-27T01:44:11.924Z,38.82
2018-12-27T01:45:11.932Z,39.20
2018-12-27T01:46:11.940Z,39.87
2018-12-27T01:47:11.951Z,39.96
2018-12-27T01:48:11.958Z,40.34
2018-12-27T01:49:11.969Z,40.44
2018-12-27T01:50:12.258Z,40.15
2018-12-27T01:51:11.989Z,40.72
2018-12-27T01:52:11.995Z,40.72
2018-12-27T01:53:12.008Z,40.81
2018-12-27T01:54:12.015Z,40.44
2018-12-27T01:55:12.023Z,40.72
2018-12-27T01:56:12.032Z,39.49
2018-12-27T01:57:12.041Z,39.29
2018-12-27T01:58:12.053Z,39.11
2018-12-27T01:59:12.059Z,38.82
2018-12-27T02:00:12.068Z,38.92
2018-12-27T02:01:12.078Z,39.29
2018-12-27T02:02:12.088Z,40.15
2018-12-27T02:03:12.095Z,40.15
2018-12-27T02:04:12.105Z,40.44
2018-12-27T02:05:12.113Z,40.25
2018-12-27T02:06:12.122Z,40.34
2018-12-27T02:07:12.132Z,40.44
2018-12-27T02:08:12.141Z,40.15
2018-12-27T02:09:12.149Z,40.44
2018-12-27T02:10:12.158Z,41.00
2018-12-27T02:11:12.169Z,40.63
2018-12-27T02:12:12.180Z,40.44
2018-12-27T02:13:12.187Z,40.06
2018-12-27T02:14:12.194Z,39.11
2018-12-27T02:15:12.202Z,38.92
2018-12-27T02:16:12.212Z,39.29
2018-12-27T02:17:12.222Z,39.58
2018-12-27T02:18:12.235Z,40.25
2018-12-27T02:19:12.238Z,40.34
2018-12-27T02:20:12.248Z,40.34
2018-12-27T02:21:12.257Z,39.77
2018-12-27T02:22:12.264Z,39.58
2018-12-27T02:23:12.274Z,39.68
2018-12-27T02:24:12.283Z,39.49
2018-12-27T02:25:12.292Z,39.87
2018-12-27T02:26:12.303Z,39.49
2018-12-27T02:27:12.311Z,39.77
2018-12-27T02:28:12.320Z,40.25
2018-12-27T02:29:12.329Z,40.15
2018-12-27T02:30:12.339Z,39.49
2018-12-27T02:31:12.346Z,39.58
2018-12-27T02:32:12.356Z,39.29
2018-12-27T02:33:12.362Z,39.20
2018-12-27T02:34:12.371Z,38.92
2018-12-27T02:35:12.392Z,38.82
2018-12-27T02:36:12.391Z,38.54
2018-12-27T02:37:12.396Z,38.64
2018-12-27T02:38:12.407Z,38.92
2018-12-27T02:39:12.414Z,38.92
2018-12-27T02:40:12.423Z,38.92
2018-12-27T02:41:12.431Z,39.11
2018-12-27T02:42:12.439Z,38.92
2018-12-27T02:43:12.450Z,38.82
2018-12-27T02:44:12.458Z,38.45
2018-12-27T02:45:12.466Z,38.45
2018-12-27T02:46:12.474Z,38.45
2018-12-27T02:47:12.485Z,39.01
2018-12-27T02:48:12.492Z,38.82
2018-12-27T02:49:12.502Z,38.92
2018-12-27T02:50:12.509Z,39.01
2018-12-27T02:51:12.517Z,38.92
2018-12-27T02:52:12.526Z,39.29
2018-12-27T02:53:12.542Z,39.58
2018-12-27T02:54:12.561Z,39.87
2018-12-27T02:55:12.553Z,39.87
2018-12-27T02:56:12.561Z,39.68
2018-12-27T02:57:12.569Z,39.77
2018-12-27T02:58:12.581Z,40.25
2018-12-27T02:59:12.586Z,40.06
2018-12-27T03:00:12.597Z,40.25
2018-12-27T03:01:12.604Z,40.15
2018-12-27T03:02:12.611Z,39.87
2018-12-27T03:03:12.620Z,40.15
2018-12-27T03:04:12.630Z,39.49
2018-12-27T03:05:12.642Z,39.68
2018-12-27T03:06:12.649Z,39.58
2018-12-27T03:07:12.657Z,39.49
2018-12-27T03:08:12.664Z,39.58
2018-12-27T03:09:12.673Z,39.29
2018-12-27T03:10:12.685Z,39.96
2018-12-27T03:11:12.690Z,39.39
2018-12-27T03:12:12.702Z,39.87
2018-12-27T03:13:12.707Z,39.49
2018-12-27T03:14:12.716Z,40.34
2018-12-27T03:15:12.735Z,40.15
2018-12-27T03:16:12.734Z,40.34
2018-12-27T03:17:12.743Z,39.77
2018-12-27T03:18:12.756Z,39.87
2018-12-27T03:19:12.760Z,39.87
2018-12-27T03:20:12.770Z,39.77
2018-12-27T03:21:12.777Z,39.68
2018-12-27T03:22:12.787Z,39.58
2018-12-27T03:23:12.793Z,39.58
2018-12-27T03:24:12.804Z,39.58
2018-12-27T03:25:12.812Z,39.49
2018-12-27T03:26:12.823Z,39.11
2018-12-27T03:27:12.827Z,38.92
2018-12-27T03:28:12.847Z,38.54
2018-12-27T03:29:12.853Z,37.78
2018-12-27T03:30:12.882Z,37.69
2018-12-27T03:31:12.866Z,37.69
2018-12-27T03:32:12.873Z,37.88
2018-12-27T03:33:12.882Z,38.45
2018-12-27T03:34:12.888Z,37.12
2018-12-27T03:35:12.986Z,37.31
2018-12-27T03:36:12.907Z,37.31
2018-12-27T03:37:12.915Z,36.55
2018-12-27T03:38:12.922Z,36.74
2018-12-27T03:39:12.931Z,36.65
2018-12-27T03:40:12.939Z,37.12
2018-12-27T03:41:12.950Z,37.59
2018-12-27T03:42:12.958Z,38.07
2018-12-27T03:43:12.966Z,37.50
2018-12-27T03:44:12.979Z,37.59
2018-12-27T03:45:12.984Z,37.59
2018-12-27T03:46:12.991Z,36.93
2018-12-27T03:47:12.999Z,37.02
2018-12-27T03:48:13.008Z,37.12
2018-12-27T03:49:13.017Z,37.21
2018-12-27T03:50:13.028Z,37.78
2018-12-27T03:51:13.039Z,37.69
2018-12-27T03:52:13.046Z,37.40
2018-12-27T03:53:13.061Z,38.07
2018-12-27T03:54:13.061Z,37.50
2018-12-27T03:55:13.070Z,37.69
2018-12-27T03:56:13.082Z,37.21
2018-12-27T03:57:13.092Z,36.36
2018-12-27T03:58:13.096Z,36.74
2018-12-27T03:59:13.105Z,36.65
2018-12-27T04:00:13.114Z,37.12
2018-12-27T04:01:13.122Z,36.74
2018-12-27T04:02:13.131Z,36.74
2018-12-27T04:03:13.139Z,36.46
2018-12-27T04:04:13.150Z,36.36
2018-12-27T04:05:13.157Z,36.55
2018-12-27T04:06:13.172Z,36.83
2018-12-27T04:07:13.177Z,37.69
2018-12-27T04:08:13.185Z,37.50
2018-12-27T04:09:13.192Z,37.78
2018-12-27T04:10:13.202Z,38.07
2018-12-27T04:11:13.211Z,36.17
2018-12-27T04:12:13.221Z,36.27
2018-12-27T04:13:13.228Z,36.93
2018-12-27T04:14:13.234Z,37.50
2018-12-27T04:15:13.243Z,37.88
2018-12-27T04:16:13.256Z,38.26
2018-12-27T04:17:13.267Z,38.26
2018-12-27T04:18:13.268Z,37.78
2018-12-27T04:19:13.281Z,37.78
2018-12-27T04:20:13.288Z,37.78
2018-12-27T04:21:13.297Z,37.78
2018-12-27T04:22:13.305Z,38.45
2018-12-27T04:23:13.314Z,38.16
2018-12-27T04:24:13.322Z,38.54
2018-12-27T04:25:13.331Z,38.92
2018-12-27T04:26:13.339Z,38.45
2018-12-27T04:27:13.352Z,38.82
2018-12-27T04:28:13.357Z,39.01
2018-12-27T04:29:13.380Z,38.73
2018-12-27T04:30:13.376Z,38.82
2018-12-27T04:31:13.384Z,38.73
2018-12-27T04:32:13.394Z,39.11
2018-12-27T04:33:13.400Z,38.92
2018-12-27T04:34:13.411Z,39.01
2018-12-27T04:35:13.421Z,38.35
2018-12-27T04:36:13.426Z,38.92
2018-12-27T04:37:13.434Z,38.45
2018-12-27T04:38:13.445Z,38.07
2018-12-27T04:39:13.451Z,39.11
2018-12-27T04:40:13.462Z,39.01
2018-12-27T04:41:13.470Z,39.01
2018-12-27T04:42:13.478Z,38.45
2018-12-27T04:43:13.486Z,38.35
2018-12-27T04:44:13.496Z,38.07
2018-12-27T04:45:13.504Z,37.88
2018-12-27T04:46:13.512Z,37.69
2018-12-27T04:47:13.530Z,38.07
2018-12-27T04:48:13.532Z,37.78
2018-12-27T04:49:13.541Z,37.78
2018-12-27T04:50:13.547Z,37.88
2018-12-27T04:51:13.568Z,38.16
2018-12-27T04:52:13.568Z,38.35
2018-12-27T04:53:13.576Z,38.54
2018-12-27T04:54:13.584Z,38.45
2018-12-27T04:55:13.591Z,38.64
2018-12-27T04:56:13.602Z,38.26
2018-12-27T04:57:13.610Z,37.21
2018-12-27T04:58:13.617Z,37.78
2018-12-27T04:59:13.627Z,38.26
2018-12-27T05:00:13.635Z,38.54
2018-12-27T05:01:13.645Z,39.01
2018-12-27T05:02:13.656Z,39.68
2018-12-27T05:03:13.666Z,39.49
2018-12-27T05:04:18.035Z,39.58
2018-12-27T05:05:13.679Z,39.58
2018-12-27T05:06:13.686Z,39.58
2018-12-27T05:07:13.697Z,39.11
2018-12-27T05:08:13.705Z,38.73
2018-12-27T05:09:13.714Z,38.64
2018-12-27T05:10:13.723Z,38.35
2018-12-27T05:11:13.730Z,38.26
2018-12-27T05:12:13.739Z,37.78
2018-12-27T05:13:13.749Z,37.69
2018-12-27T05:14:13.758Z,37.40
2018-12-27T05:15:13.765Z,37.12
2018-12-27T05:16:13.778Z,36.93
2018-12-27T05:17:13.784Z,36.55
2018-12-27T05:18:13.793Z,36.65
2018-12-27T05:19:13.803Z,36.65
2018-12-27T05:20:13.810Z,36.27
2018-12-27T05:21:13.818Z,36.65
2018-12-27T05:22:13.827Z,37.12
2018-12-27T05:23:13.837Z,38.07
2018-12-27T05:24:13.844Z,37.97
2018-12-27T05:25:13.854Z,37.78
2018-12-27T05:26:13.865Z,37.78
2018-12-27T05:27:13.869Z,37.88
2018-12-27T05:28:13.878Z,37.78
2018-12-27T05:29:13.888Z,37.69
2018-12-27T05:30:13.895Z,37.69
2018-12-27T05:31:13.903Z,37.97
2018-12-27T05:32:13.914Z,37.50
2018-12-27T05:33:13.923Z,37.78
2018-12-27T05:34:13.932Z,38.45
2018-12-27T05:35:13.944Z,38.54
2018-12-27T05:36:13.947Z,37.78
2018-12-27T05:37:13.956Z,37.69
2018-12-27T05:38:13.965Z,37.88
2018-12-27T05:39:13.974Z,37.78
2018-12-27T05:40:13.983Z,37.97
2018-12-27T05:41:13.996Z,38.26
2018-12-27T05:42:13.999Z,38.26
2018-12-27T05:43:14.008Z,38.16
2018-12-27T05:44:14.018Z,38.07
2018-12-27T05:45:14.025Z,38.73
2018-12-27T05:46:14.036Z,39.01
2018-12-27T05:47:14.040Z,38.82
2018-12-27T05:48:14.051Z,39.20
2018-12-27T05:49:14.062Z,39.01
2018-12-27T05:50:14.069Z,39.01
2018-12-27T05:51:14.077Z,39.01
2018-12-27T05:52:14.088Z,39.29
2018-12-27T05:53:14.094Z,39.29
2018-12-27T05:54:14.104Z,39.20
2018-12-27T05:55:14.111Z,38.92
2018-12-27T05:56:14.120Z,39.01
2018-12-27T05:57:14.131Z,38.92
2018-12-27T05:58:14.136Z,38.16
2018-12-27T05:59:14.146Z,37.78
2018-12-27T06:00:14.155Z,38.35
2018-12-27T06:01:14.164Z,38.07
2018-12-27T06:02:14.174Z,37.78
2018-12-27T06:03:14.182Z,38.35
2018-12-27T06:04:14.190Z,38.92
2018-12-27T06:05:14.200Z,38.92
2018-12-27T06:06:14.207Z,39.01
2018-12-27T06:07:14.215Z,38.92
2018-12-27T06:08:14.223Z,39.01
2018-12-27T06:09:14.237Z,38.26
2018-12-27T06:10:14.240Z,37.97
2018-12-27T06:11:14.250Z,36.65
2018-12-27T06:12:14.259Z,37.78
2018-12-27T06:13:14.268Z,37.97
2018-12-27T06:14:14.274Z,37.78
2018-12-27T06:15:14.285Z,37.50
2018-12-27T06:16:14.298Z,37.78
2018-12-27T06:17:14.303Z,37.59
2018-12-27T06:18:14.310Z,37.12
2018-12-27T06:19:14.320Z,37.78
2018-12-27T06:20:14.332Z,38.26
2018-12-27T06:21:14.340Z,38.26
2018-12-27T06:22:14.347Z,37.69
2018-12-27T06:23:14.355Z,37.02
2018-12-27T06:24:14.365Z,37.02
2018-12-27T06:25:14.375Z,37.21
2018-12-27T06:26:14.382Z,37.12
2018-12-27T06:27:14.393Z,37.31
2018-12-27T06:28:14.402Z,37.21
2018-12-27T06:29:14.409Z,37.31
2018-12-27T06:30:14.416Z,37.12
2018-12-27T06:31:14.423Z,38.07
2018-12-27T06:32:14.436Z,37.88
2018-12-27T06:33:14.444Z,38.07
2018-12-27T06:34:14.449Z,37.78
2018-12-27T06:35:14.462Z,36.65
2018-12-27T06:36:14.467Z,37.02
2018-12-27T06:37:14.479Z,38.07
2018-12-27T06:38:14.484Z,38.92
2018-12-27T06:39:14.499Z,39.20
2018-12-27T06:40:14.503Z,39.20
2018-12-27T06:41:14.517Z,39.58
2018-12-27T06:42:14.521Z,40.25
2018-12-27T06:43:14.531Z,39.77
2018-12-27T06:44:14.542Z,39.11
2018-12-27T06:45:14.549Z,38.64
2018-12-27T06:46:14.557Z,38.16
2018-12-27T06:47:14.572Z,38.54
2018-12-27T06:48:14.573Z,38.54
2018-12-27T06:49:14.584Z,39.11
2018-12-27T06:50:14.593Z,39.29
2018-12-27T06:51:14.625Z,39.58
2018-12-27T06:52:14.609Z,39.87
2018-12-27T06:53:14.624Z,40.25
2018-12-27T06:54:14.625Z,40.34
2018-12-27T06:55:14.635Z,39.58
2018-12-27T06:56:14.642Z,39.20
2018-12-27T06:57:14.652Z,39.29
2018-12-27T06:58:14.659Z,39.01
2018-12-27T06:59:14.670Z,38.82
2018-12-27T07:00:14.678Z,38.73
2018-12-27T07:01:14.686Z,39.01
2018-12-27T07:02:14.694Z,38.45
2018-12-27T07:03:14.704Z,38.35
2018-12-27T07:04:14.711Z,38.26
2018-12-27T07:05:15.621Z,37.88
2018-12-27T07:06:14.729Z,37.31
2018-12-27T07:07:14.736Z,37.78
2018-12-27T07:08:14.745Z,37.97
2018-12-27T07:09:14.757Z,37.97
2018-12-27T07:10:14.762Z,37.40
2018-12-27T07:11:14.770Z,37.88
2018-12-27T07:12:14.781Z,37.69
2018-12-27T07:13:14.788Z,37.59
2018-12-27T07:14:14.799Z,38.07
2018-12-27T07:15:14.805Z,37.69
2018-12-27T07:16:14.815Z,37.88
2018-12-27T07:17:14.825Z,37.88
2018-12-27T07:18:14.832Z,38.26
2018-12-27T07:19:14.841Z,38.45
2018-12-27T07:20:14.847Z,38.54
2018-12-27T07:21:14.858Z,38.64
2018-12-27T07:22:14.868Z,37.97
2018-12-27T07:23:14.873Z,37.88
2018-12-27T07:24:14.884Z,37.88
2018-12-27T07:25:14.896Z,38.35
2018-12-27T07:26:14.899Z,37.97
2018-12-27T07:27:14.908Z,38.35
2018-12-27T07:28:14.918Z,38.35
2018-12-27T07:29:14.925Z,38.54
2018-12-27T07:30:14.933Z,38.35
2018-12-27T07:31:14.943Z,37.78
2018-12-27T07:32:14.954Z,37.69
2018-12-27T07:33:14.960Z,37.59
2018-12-27T07:34:14.968Z,37.21
2018-12-27T07:35:14.973Z,37.12
2018-12-27T07:36:14.986Z,37.69
2018-12-27T07:37:14.991Z,37.02
2018-12-27T07:38:14.999Z,37.50
2018-12-27T07:39:15.012Z,37.12
2018-12-27T07:40:15.017Z,37.69
2018-12-27T07:41:15.029Z,37.78
2018-12-27T07:42:15.035Z,38.26
2018-12-27T07:43:15.048Z,38.73
2018-12-27T07:44:15.133Z,38.92
2018-12-27T07:45:15.060Z,38.73
2018-12-27T07:46:15.069Z,38.82
2018-12-27T07:47:15.078Z,39.01
2018-12-27T07:48:15.087Z,38.92
2018-12-27T07:49:15.096Z,38.92
2018-12-27T07:50:15.102Z,39.29
2018-12-27T07:51:15.112Z,39.20
2018-12-27T07:52:15.121Z,38.92
2018-12-27T07:53:15.130Z,38.73
2018-12-27T07:54:15.136Z,38.92
2018-12-27T07:55:15.146Z,38.54
2018-12-27T07:56:15.155Z,38.82
2018-12-27T07:57:15.164Z,37.88
2018-12-27T07:58:15.173Z,37.59
2018-12-27T07:59:15.183Z,37.88
2018-12-27T08:00:15.191Z,37.12
2018-12-27T08:01:15.203Z,37.78
2018-12-27T08:02:15.207Z,37.88
2018-12-27T08:03:15.221Z,37.88
2018-12-27T08:04:15.229Z,37.78
2018-12-27T08:05:15.235Z,36.93
2018-12-27T08:06:15.244Z,35.70
2018-12-27T08:07:15.253Z,35.62
2018-12-27T08:08:15.261Z,36.00
2018-12-27T08:09:15.274Z,36.38
2018-12-27T08:10:15.281Z,36.95
2018-12-27T08:11:15.288Z,37.52
2018-12-27T08:12:15.300Z,37.99
2018-12-27T08:13:15.307Z,37.04
2018-12-27T08:14:15.314Z,36.19
2018-12-27T08:15:15.324Z,36.29
2018-12-27T08:16:15.336Z,36.66
2018-12-27T08:17:15.343Z,36.29
2018-12-27T08:18:15.351Z,35.72
2018-12-27T08:19:15.359Z,35.81
2018-12-27T08:20:15.385Z,35.72
2018-12-27T08:21:15.378Z,35.81
2018-12-27T08:22:15.387Z,35.34
2018-12-27T08:23:15.395Z,35.53
2018-12-27T08:24:15.406Z,35.72
2018-12-27T08:25:15.413Z,35.72
2018-12-27T08:26:15.424Z,35.34
2018-12-27T08:27:15.431Z,35.05
2018-12-27T08:28:15.442Z,35.53
2018-12-27T08:29:15.452Z,36.00
2018-12-27T08:30:15.460Z,36.19
2018-12-27T08:31:15.469Z,36.00
2018-12-27T08:32:15.480Z,35.91
2018-12-27T08:33:15.489Z,36.47
2018-12-27T08:34:15.496Z,35.53
2018-12-27T08:35:15.506Z,35.45
2018-12-27T08:36:15.515Z,35.55
2018-12-27T08:37:15.524Z,35.64
2018-12-27T08:38:15.535Z,35.45
2018-12-27T08:39:15.543Z,35.45
2018-12-27T08:40:15.554Z,35.07
2018-12-27T08:41:15.565Z,34.88
2018-12-27T08:42:15.571Z,34.31
2018-12-27T08:43:15.582Z,34.12
2018-12-27T08:44:15.591Z,33.65
2018-12-27T08:45:15.600Z,32.23
2018-12-27T08:46:15.607Z,32.23
2018-12-27T08:47:15.620Z,32.43
2018-12-27T08:48:15.629Z,33.10
2018-12-27T08:49:15.730Z,32.53
2018-12-27T08:50:15.648Z,32.07
2018-12-27T08:51:15.656Z,31.88
2018-12-27T08:52:15.668Z,31.69
2018-12-27T08:53:15.757Z,31.79
2018-12-27T08:54:15.687Z,31.88
2018-12-27T08:55:15.705Z,31.79
2018-12-27T08:56:15.708Z,31.13
2018-12-27T08:57:15.718Z,32.09
2018-12-27T08:58:15.733Z,31.13
2018-12-27T08:59:15.741Z,29.52
2018-12-27T09:00:15.752Z,28.86
2018-12-27T09:01:15.764Z,29.62
2018-12-27T09:02:15.772Z,30.19
2018-12-27T09:03:15.784Z,30.09
2018-12-27T09:04:15.793Z,30.38
2018-12-27T09:05:18.960Z,30.68
2018-12-27T09:06:15.813Z,30.11
2018-12-27T09:07:15.826Z,29.92
2018-12-27T09:08:15.837Z,31.44
2018-12-27T09:09:15.847Z,30.58
2018-12-27T09:10:15.863Z,31.72
2018-12-27T09:11:15.868Z,31.53
2018-12-27T09:12:15.881Z,31.53
2018-12-27T09:13:15.896Z,30.87
2018-12-27T09:14:15.901Z,30.30
2018-12-27T09:15:15.912Z,30.49
2018-12-27T09:16:15.925Z,30.20
2018-12-27T09:17:15.936Z,30.87
2018-12-27T09:18:15.947Z,31.15
2018-12-27T09:19:15.960Z,31.72
2018-12-27T09:20:15.971Z,31.25
2018-12-27T09:21:15.984Z,32.21
2018-12-27T09:22:15.994Z,32.40
2018-12-27T09:23:16.005Z,32.40
2018-12-27T09:24:16.015Z,32.03
2018-12-27T09:25:16.030Z,32.31
2018-12-27T09:26:16.038Z,30.79
2018-12-27T09:27:16.050Z,30.69
2018-12-27T09:28:16.060Z,30.79
2018-12-27T09:29:16.074Z,30.31
2018-12-27T09:30:16.086Z,30.41
2018-12-27T09:31:16.097Z,31.17
2018-12-27T09:32:16.109Z,30.79
2018-12-27T09:33:16.126Z,29.93
2018-12-27T09:34:16.133Z,29.17
2018-12-27T09:35:16.148Z,30.79
2018-12-27T09:36:16.160Z,30.88
2018-12-27T09:37:16.172Z,31.36
2018-12-27T09:38:16.178Z,33.07
2018-12-27T09:39:16.191Z,33.26
2018-12-27T09:40:16.206Z,33.92
2018-12-27T09:41:16.223Z,33.07
2018-12-27T09:42:16.227Z,33.17
2018-12-27T09:43:16.258Z,32.21
2018-12-27T09:44:16.252Z,32.31
2018-12-27T09:45:16.265Z,32.12
2018-12-27T09:46:16.275Z,32.59
2018-12-27T09:47:16.287Z,30.88
2018-12-27T09:48:16.301Z,30.98
2018-12-27T09:49:16.311Z,31.64
2018-12-27T09:50:16.324Z,31.55
2018-12-27T09:51:16.335Z,32.69
2018-12-27T09:52:16.347Z,33.84
2018-12-27T09:53:16.359Z,32.80
2018-12-27T09:54:16.375Z,32.80
2018-12-27T09:55:16.383Z,34.51
2018-12-27T09:56:16.401Z,35.08
2018-12-27T09:57:16.409Z,34.51
2018-12-27T09:58:16.424Z,33.75
2018-12-27T09:59:16.433Z,33.65
2018-12-27T10:00:16.447Z,33.75
2018-12-27T10:01:16.467Z,34.32
2018-12-27T10:02:16.472Z,34.32
2018-12-27T10:03:16.482Z,31.95
2018-12-27T10:04:16.496Z,32.14
2018-12-27T10:05:16.507Z,32.32
2018-12-27T10:06:16.521Z,31.18
2018-12-27T10:07:16.534Z,31.56
2018-12-27T10:08:16.548Z,32.04
2018-12-27T10:09:16.558Z,33.09
2018-12-27T10:10:16.575Z,31.37
2018-12-27T10:11:16.586Z,31.95
2018-12-27T10:12:16.596Z,32.42
2018-12-27T10:13:16.609Z,32.80
2018-12-27T10:14:16.623Z,33.18
2018-12-27T10:15:16.636Z,32.14
2018-12-27T10:16:16.646Z,31.37
2018-12-27T10:17:16.712Z,32.04
2018-12-27T10:18:16.671Z,31.85
2018-12-27T10:19:16.683Z,31.87
2018-12-27T10:20:16.698Z,32.43
2018-12-27T10:21:16.713Z,33.01
2018-12-27T10:22:16.724Z,30.44
2018-12-27T10:23:16.739Z,29.86
2018-12-27T10:24:16.750Z,30.34
2018-12-27T10:25:16.763Z,31.10
2018-12-27T10:26:16.774Z,32.06
2018-12-27T10:27:16.794Z,32.24
2018-12-27T10:28:16.803Z,31.96
2018-12-27T10:29:16.815Z,31.96
2018-12-27T10:30:16.829Z,32.34
2018-12-27T10:31:16.840Z,32.72
2018-12-27T10:32:16.859Z,32.62
2018-12-27T10:33:16.869Z,32.34
2018-12-27T10:34:16.881Z,32.15
2018-12-27T10:35:16.896Z,32.43
2018-12-27T10:36:16.907Z,32.53
2018-12-27T10:37:16.925Z,32.24
2018-12-27T10:38:16.933Z,32.45
2018-12-27T10:39:16.948Z,32.93
2018-12-27T10:40:16.963Z,32.07
2018-12-27T10:41:16.974Z,32.07
2018-12-27T10:42:16.988Z,31.88
2018-12-27T10:43:17.002Z,31.79
2018-12-27T10:44:17.013Z,31.40
2018-12-27T10:45:17.028Z,31.69
2018-12-27T10:46:17.042Z,31.79
2018-12-27T10:47:17.054Z,30.26
2018-12-27T10:48:17.069Z,31.40
2018-12-27T10:49:17.082Z,30.17
2018-12-27T10:50:17.095Z,31.50
2018-12-27T10:51:17.109Z,32.06
2018-12-27T10:52:17.126Z,31.77
2018-12-27T10:53:17.138Z,31.20
2018-12-27T10:54:17.151Z,32.43
2018-12-27T10:55:17.166Z,33.29
2018-12-27T10:56:17.178Z,33.03
2018-12-27T10:57:17.197Z,33.69
2018-12-27T10:58:17.212Z,33.97
2018-12-27T10:59:17.221Z,33.67
2018-12-27T11:00:17.235Z,34.92
2018-12-27T11:01:17.252Z,35.02
2018-12-27T11:02:17.270Z,34.64
2018-12-27T11:03:17.275Z,33.78
2018-12-27T11:04:17.290Z,33.88
2018-12-27T11:05:17.305Z,33.86
2018-12-27T11:06:17.320Z,33.77
2018-12-27T11:07:17.332Z,34.15
2018-12-27T11:08:17.351Z,34.05
2018-12-27T11:09:17.361Z,33.01
2018-12-27T11:10:17.376Z,34.63
2018-12-27T11:11:17.390Z,34.99
2018-12-27T11:12:17.402Z,36.41
2018-12-27T11:13:17.420Z,35.75
2018-12-27T11:14:17.429Z,37.76
2018-12-27T11:15:17.446Z,38.24
2018-12-27T11:16:17.465Z,35.86
2018-12-27T11:17:17.472Z,35.12
2018-12-27T11:18:17.483Z,34.34
2018-12-27T11:19:17.505Z,33.88
2018-12-27T11:20:17.514Z,33.78
2018-12-27T11:21:17.529Z,33.88
2018-12-27T11:22:17.541Z,33.29
2018-12-27T11:23:17.556Z,33.96
2018-12-27T11:24:17.572Z,35.10
2018-12-27T11:25:17.585Z,34.83
2018-12-27T11:26:17.601Z,34.81
2018-12-27T11:27:17.616Z,34.34
2018-12-27T11:28:17.625Z,35.58
2018-12-27T11:29:17.641Z,34.36
2018-12-27T11:30:17.659Z,34.26
2018-12-27T11:31:17.668Z,33.97
2018-12-27T11:32:17.682Z,35.13
2018-12-27T11:33:17.698Z,33.80
2018-12-27T11:34:17.710Z,34.18
2018-12-27T11:35:17.725Z,35.13
2018-12-27T11:36:17.740Z,34.94
2018-12-27T11:37:17.754Z,34.64
2018-12-27T11:38:17.768Z,33.78
2018-12-27T11:39:17.787Z,35.12
2018-12-27T11:40:17.796Z,35.02
2018-12-27T11:41:17.810Z,35.12
2018-12-27T11:42:17.833Z,35.60
2018-12-27T11:43:17.845Z,35.40
2018-12-27T11:44:17.857Z,35.52
2018-12-27T11:45:17.872Z,35.61
2018-12-27T11:46:17.883Z,35.13
2018-12-27T11:47:17.901Z,34.66
2018-12-27T11:48:17.914Z,35.15
2018-12-27T11:49:17.928Z,34.77
2018-12-27T11:50:17.946Z,33.23
2018-12-27T11:51:17.958Z,33.70
2018-12-27T11:52:17.973Z,34.18
2018-12-27T11:53:17.989Z,33.70
2018-12-27T11:54:18.005Z,33.33
2018-12-27T11:55:18.018Z,34.56
2018-12-27T11:56:18.032Z,35.53
2018-12-27T11:57:18.048Z,33.82
2018-12-27T11:58:18.061Z,34.87
2018-12-27T11:59:18.075Z,34.87
2018-12-27T12:00:18.091Z,34.01
2018-12-27T12:01:18.110Z,34.69
2018-12-27T12:02:18.123Z,34.31
2018-12-27T12:03:18.138Z,33.85
2018-12-27T12:04:18.155Z,33.37
2018-12-27T12:05:18.171Z,32.24
2018-12-27T12:06:18.189Z,31.58
2018-12-27T12:07:18.198Z,29.94
2018-12-27T12:08:18.215Z,31.09
2018-12-27T12:09:18.229Z,30.42
2018-12-27T12:10:18.246Z,28.80
2018-12-27T12:11:18.259Z,29.64
2018-12-27T12:12:18.279Z,29.74
2018-12-27T12:13:18.295Z,29.74
2018-12-27T12:14:18.309Z,29.05
2018-12-27T12:15:18.323Z,29.45
2018-12-27T12:16:18.341Z,30.31
2018-12-27T12:17:18.356Z,31.07
2018-12-27T12:18:18.373Z,28.67
2018-12-27T12:19:18.386Z,28.67
2018-12-27T12:20:18.403Z,30.39
2018-12-27T12:21:18.420Z,31.44
2018-12-27T12:22:18.435Z,32.10
2018-12-27T12:23:18.458Z,32.31
2018-12-27T12:24:18.470Z,32.69
2018-12-27T12:25:18.481Z,33.84
2018-12-27T12:26:18.498Z,33.06
2018-12-27T12:27:18.516Z,33.06
2018-12-27T12:28:18.529Z,32.48
2018-12-27T12:29:18.548Z,32.60
2018-12-27T12:30:18.563Z,32.98
2018-12-27T12:31:18.579Z,34.96
2018-12-27T12:32:18.596Z,34.12
2018-12-27T12:33:18.614Z,33.84
2018-12-27T12:34:18.627Z,32.69
2018-12-27T12:35:18.642Z,33.84
2018-12-27T12:36:18.662Z,33.84
2018-12-27T12:37:18.676Z,34.03
2018-12-27T12:38:18.690Z,34.69
2018-12-27T12:39:18.707Z,33.93
2018-12-27T12:40:18.725Z,33.17
2018-12-27T12:41:18.743Z,33.93
2018-12-27T12:42:32.205Z,33.72
2018-12-27T12:43:18.775Z,34.03
2018-12-27T12:44:18.787Z,34.88
2018-12-27T12:45:18.805Z,33.64
2018-12-27T12:46:18.820Z,33.64
2018-12-27T12:47:18.837Z,34.05
2018-12-27T12:48:18.853Z,33.95
2018-12-27T12:49:18.872Z,31.84
2018-12-27T12:50:18.886Z,32.10
2018-12-27T12:51:18.901Z,33.26
2018-12-27T12:52:18.922Z,32.39