createdAt,value
2018-02-03T00:01:02.689Z,77.40
2018-02-03T00:03:36.580Z,77.10
2018-02-03T00:06:10.497Z,77.10
2018-02-03T00:08:44.290Z,76.70
2018-02-03T00:11:18.221Z,76.60
2018-02-03T00:13:52.849Z,76.30
2018-02-03T00:16:28.486Z,76.20
2018-02-03T00:19:02.896Z,76.20
2018-02-03T00:21:36.563Z,76.00
2018-02-03T00:24:10.409Z,75.70
2018-02-03T00:26:44.927Z,75.80
2018-02-03T00:29:19.959Z,75.40
2018-02-03T00:31:53.897Z,75.40
2018-02-03T00:34:27.980Z,76.00
2018-02-03T00:37:03.372Z,75.80
2018-02-03T00:39:37.512Z,75.90
2018-02-03T00:42:11.268Z,75.90
2018-02-03T00:44:45.161Z,75.90
2018-02-03T00:47:19.216Z,76.60
2018-02-03T00:49:52.983Z,76.00
2018-02-03T00:52:26.748Z,75.40
2018-02-03T00:55:01.406Z,75.90
2018-02-03T00:57:36.320Z,75.70
2018-02-03T01:00:10.229Z,75.00
2018-02-03T01:02:44.050Z,75.30
2018-02-03T01:05:17.636Z,75.80
2018-02-03T01:07:51.564Z,75.10
2018-02-03T01:10:26.117Z,75.60
2018-02-03T01:13:00.078Z,75.20
2018-02-03T01:15:33.804Z,75.80
2018-02-03T01:18:07.799Z,75.50
2018-02-03T01:20:41.412Z,74.80
2018-02-03T01:23:15.719Z,75.80
2018-02-03T01:25:49.745Z,75.20
2018-02-03T01:28:23.492Z,75.70
2018-02-03T01:30:57.337Z,74.80
2018-02-03T01:33:31.037Z,75.10
2018-02-03T01:36:05.772Z,75.60
2018-02-03T01:38:39.640Z,75.60
2018-02-03T01:41:14.196Z,75.30
2018-02-03T01:43:48.176Z,74.70
2018-02-03T01:46:21.910Z,74.90
2018-02-03T01:48:55.661Z,74.90
2018-02-03T01:51:30.743Z,75.30
2018-02-03T01:54:05.276Z,75.20
2018-02-03T01:56:39.207Z,74.80
2018-02-03T01:59:13.304Z,75.20
2018-02-03T02:01:47.138Z,74.70
2018-02-03T02:04:20.800Z,74.60
2018-02-03T02:06:54.764Z,74.90
2018-02-03T02:09:29.329Z,75.60
2018-02-03T02:12:03.330Z,75.20
2018-02-03T02:14:37.062Z,75.20
2018-02-03T02:17:10.859Z,75.40
2018-02-03T02:19:45.495Z,75.70
2018-02-03T02:22:19.880Z,75.40
2018-02-03T02:24:53.705Z,75.90
2018-02-03T02:27:27.740Z,75.50
2018-02-03T02:30:01.788Z,75.80
2018-02-03T02:32:36.370Z,75.40
2018-02-03T02:35:10.621Z,75.40
2018-02-03T02:37:44.614Z,75.60
2018-02-03T02:40:18.498Z,75.60
2018-02-03T02:42:52.190Z,75.00
2018-02-03T02:45:26.122Z,74.90
2018-02-03T02:48:00.602Z,75.60
2018-02-03T02:50:34.670Z,75.20
2018-02-03T02:53:08.425Z,75.20
2018-02-03T02:55:43.413Z,75.80
2018-02-03T02:58:16.956Z,75.20
2018-02-03T03:00:50.751Z,75.60
2018-02-03T03:03:24.591Z,75.50
2018-02-03T03:05:58.528Z,75.80
2018-02-03T03:08:32.288Z,75.80
2018-02-03T03:11:06.302Z,75.20
2018-02-03T03:13:40.020Z,75.30
2018-02-03T03:16:14.436Z,75.30
2018-02-03T03:18:48.330Z,75.30
2018-02-03T03:21:22.153Z,75.50
2018-02-03T03:23:55.826Z,75.80
2018-02-03T03:26:29.677Z,76.10
2018-02-03T03:29:03.484Z,76.40
2018-02-03T03:31:38.289Z,77.00
2018-02-03T03:34:11.809Z,76.40
2018-02-03T03:36:46.507Z,76.80
2018-02-03T03:39:20.636Z,76.20
2018-02-03T03:41:54.500Z,76.60
2018-02-03T03:44:28.184Z,75.70
2018-02-03T03:47:02.160Z,75.70
2018-02-03T03:49:36.376Z,76.10
2018-02-03T03:52:10.784Z,76.00
2018-02-03T03:54:44.493Z,75.80
2018-02-03T03:57:18.329Z,76.20
2018-02-03T03:59:52.213Z,75.60
2018-02-03T04:02:26.019Z,75.50
2018-02-03T04:05:00.628Z,75.70
2018-02-03T04:07:35.101Z,75.00
2018-02-03T04:10:09.096Z,75.10
2018-02-03T04:12:44.378Z,75.20
2018-02-03T04:15:19.014Z,75.70
2018-02-03T04:17:53.884Z,75.50
2018-02-03T04:20:27.776Z,75.00
2018-02-03T04:23:02.156Z,75.70
2018-02-03T04:25:36.435Z,75.70
2018-02-03T04:28:10.948Z,75.40
2018-02-03T04:30:45.632Z,75.60
2018-02-03T04:33:20.474Z,75.80
2018-02-03T04:35:54.636Z,75.60
2018-02-03T04:38:29.276Z,76.40
2018-02-03T04:41:03.231Z,75.50
2018-02-03T04:43:37.045Z,75.90
2018-02-03T04:46:10.797Z,75.90
2018-02-03T04:48:45.348Z,75.50
2018-02-03T04:51:19.881Z,75.10
2018-02-03T04:53:53.588Z,75.70
2018-02-03T04:56:27.516Z,75.40
2018-02-03T04:59:01.381Z,75.20
2018-02-03T05:01:35.183Z,75.70
2018-02-03T05:04:09.103Z,75.30
2018-02-03T05:06:42.825Z,75.70
2018-02-03T05:09:17.442Z,75.80
2018-02-03T05:11:51.356Z,75.20
2018-02-03T05:14:25.245Z,75.60
2018-02-03T05:16:59.654Z,75.50
2018-02-03T05:19:33.718Z,75.20
2018-02-03T05:22:07.497Z,75.00
2018-02-03T05:24:41.122Z,75.50
2018-02-03T05:27:14.920Z,75.50
2018-02-03T05:29:48.799Z,75.40
2018-02-03T05:32:22.482Z,75.20
2018-02-03T05:34:56.447Z,75.70
2018-02-03T05:37:30.901Z,77.50
2018-02-03T05:40:05.857Z,77.20
2018-02-03T05:42:39.864Z,76.90
2018-02-03T05:45:29.461Z,79.50
2018-02-03T05:48:04.696Z,80.50
2018-02-03T05:50:39.312Z,80.70
2018-02-03T05:53:13.229Z,80.70
2018-02-03T05:55:47.762Z,84.10
2018-02-03T05:58:22.485Z,84.80
2018-02-03T06:00:56.607Z,84.70
2018-02-03T06:03:30.537Z,84.70
2018-02-03T06:06:05.224Z,84.20
2018-02-03T06:08:39.528Z,84.20
2018-02-03T06:11:13.471Z,83.40
2018-02-03T06:13:47.431Z,84.50
2018-02-03T06:16:21.360Z,84.90
2018-02-03T06:18:56.193Z,84.40
2018-02-03T06:21:30.411Z,83.50
2018-02-03T06:24:04.944Z,84.60
2018-02-03T06:26:38.944Z,83.40
2018-02-03T06:29:12.953Z,83.80
2018-02-03T06:31:47.085Z,82.30
2018-02-03T06:34:20.974Z,82.80
2018-02-03T06:36:54.552Z,82.10
2018-02-03T06:39:28.985Z,83.00
2018-02-03T06:42:03.017Z,82.00
2018-02-03T06:44:36.953Z,82.10
2018-02-03T06:47:12.531Z,81.80
2018-02-03T06:49:46.799Z,81.10
2018-02-03T06:52:20.705Z,81.40
2018-02-03T06:54:55.408Z,81.50
2018-02-03T06:57:29.448Z,80.70
2018-02-03T07:00:03.262Z,81.10
2018-02-03T07:02:38.077Z,81.90
2018-02-03T07:05:12.184Z,81.80
2018-02-03T07:07:45.937Z,80.80
2018-02-03T07:10:19.776Z,80.50
2018-02-03T07:12:54.315Z,80.70
2018-02-03T07:15:29.250Z,80.80
2018-02-03T07:18:04.068Z,80.40
2018-02-03T07:20:38.313Z,80.20
2018-02-03T07:23:12.390Z,81.30
2018-02-03T07:25:45.906Z,80.60
2018-02-03T07:28:19.758Z,80.80
2018-02-03T07:30:53.786Z,81.40
2018-02-03T07:33:27.600Z,80.60
2018-02-03T07:36:01.446Z,81.40
2018-02-03T07:38:36.985Z,81.10
2018-02-03T07:41:10.994Z,81.00
2018-02-03T07:43:45.584Z,80.70
2018-02-03T07:46:19.463Z,80.20
2018-02-03T07:48:54.101Z,80.90
2018-02-03T07:51:29.093Z,81.30
2018-02-03T07:54:03.269Z,81.10
2018-02-03T07:56:37.221Z,81.30
2018-02-03T07:59:11.016Z,80.40
2018-02-03T08:01:44.850Z,80.00
2018-02-03T08:04:18.502Z,79.40
2018-02-03T08:06:52.191Z,78.90
2018-02-03T08:09:26.812Z,78.30
2018-02-03T08:12:01.707Z,78.30
2018-02-03T08:14:35.858Z,77.60
2018-02-03T08:17:09.783Z,76.60
2018-02-03T08:19:43.368Z,76.20
2018-02-03T08:22:17.512Z,76.80
2018-02-03T08:24:51.402Z,76.80
2018-02-03T08:27:25.172Z,76.40
2018-02-03T08:29:59.029Z,75.70
2018-02-03T08:32:33.736Z,76.30
2018-02-03T08:35:07.879Z,76.30
2018-02-03T08:37:41.744Z,76.60
2018-02-03T08:40:16.178Z,76.20
2018-02-03T08:42:50.327Z,76.20
2018-02-03T08:45:24.097Z,75.00
2018-02-03T08:47:58.008Z,75.20
2018-02-03T08:50:31.765Z,74.80
2018-02-03T08:53:06.324Z,76.10
2018-02-03T08:55:41.214Z,74.20
2018-02-03T08:58:15.972Z,72.00
2018-02-03T09:00:50.094Z,71.90
2018-02-03T09:03:24.410Z,67.80
2018-02-03T09:05:58.580Z,67.70
2018-02-03T09:08:32.272Z,67.80
2018-02-03T09:11:06.073Z,68.60
2018-02-03T09:13:39.789Z,67.70
2018-02-03T09:16:13.621Z,69.00
2018-02-03T09:18:47.389Z,69.60
2018-02-03T09:21:21.270Z,68.00
2018-02-03T09:23:55.833Z,66.20
2018-02-03T09:26:30.237Z,64.20
2018-02-03T09:29:03.999Z,63.30
2018-02-03T09:31:38.724Z,59.30
2018-02-03T09:34:12.962Z,58.80
2018-02-03T09:36:46.785Z,57.00
2018-02-03T09:39:20.884Z,57.10
2018-02-03T09:41:55.287Z,56.50
2018-02-03T09:44:29.081Z,52.80
2018-02-03T09:47:03.930Z,50.70
2018-02-03T09:49:37.924Z,50.70
2018-02-03T09:52:11.733Z,48.80
2018-02-03T09:54:45.512Z,43.70
2018-02-03T09:57:19.521Z,44.20
2018-02-03T09:59:53.454Z,41.00
2018-02-03T10:02:27.304Z,41.10
2018-02-03T10:05:01.141Z,42.00
2018-02-03T10:07:35.093Z,44.20
2018-02-03T10:10:09.756Z,46.80
2018-02-03T10:12:43.822Z,46.30
2018-02-03T10:15:18.498Z,49.50
2018-02-03T10:17:52.560Z,49.40
2018-02-03T10:20:26.394Z,49.70
2018-02-03T10:22:59.965Z,50.70
2018-02-03T10:25:34.189Z,50.40
2018-02-03T10:28:07.839Z,50.40
2018-02-03T10:30:42.454Z,50.90
2018-02-03T10:33:16.929Z,50.90
2018-02-03T10:35:51.103Z,52.20
2018-02-03T10:38:25.490Z,52.60
2018-02-03T10:40:59.334Z,52.60
2018-02-03T10:43:32.964Z,54.40
2018-02-03T10:46:06.828Z,53.60
2018-02-03T10:48:40.827Z,53.30
2018-02-03T10:51:14.788Z,52.70
2018-02-03T10:53:48.454Z,54.60
2018-02-03T10:56:22.372Z,54.70
2018-02-03T10:58:56.117Z,54.80
2018-02-03T11:01:29.862Z,55.10
2018-02-03T11:04:03.655Z,55.70
2018-02-03T11:06:37.589Z,55.30
2018-02-03T11:09:11.364Z,54.30
2018-02-03T11:11:45.529Z,53.20
2018-02-03T11:14:19.312Z,52.70
2018-02-03T11:16:53.215Z,52.80
2018-02-03T11:19:27.131Z,53.30
2018-02-03T11:22:02.232Z,52.40
2018-02-03T11:24:36.546Z,53.30
2018-02-03T11:27:10.677Z,53.20
2018-02-03T11:29:45.234Z,53.40
2018-02-03T11:32:20.057Z,52.60
2018-02-03T11:34:53.932Z,52.10
2018-02-03T11:37:28.545Z,52.10
2018-02-03T11:40:02.560Z,50.80
2018-02-03T11:42:36.327Z,49.60
2018-02-03T11:45:11.197Z,49.50
2018-02-03T11:47:45.651Z,50.10
2018-02-03T11:50:19.541Z,49.20
2018-02-03T11:52:53.374Z,49.20
2018-02-03T11:55:27.148Z,50.40
2018-02-03T11:58:01.089Z,50.90
2018-02-03T12:00:35.107Z,54.40
2018-02-03T12:03:09.285Z,56.70
2018-02-03T12:05:43.172Z,57.90
2018-02-03T12:08:17.356Z,56.50
2018-02-03T12:10:52.019Z,57.30
2018-02-03T12:13:26.337Z,57.30
2018-02-03T12:16:01.457Z,57.50
2018-02-03T12:18:36.596Z,59.10
2018-02-03T12:21:10.562Z,59.20
2018-02-03T12:23:45.255Z,59.60
2018-02-03T12:26:19.957Z,60.30
2018-02-03T12:28:54.129Z,59.60
2018-02-03T12:31:28.839Z,61.30
2018-02-03T12:34:02.905Z,60.30
2018-02-03T12:36:36.696Z,60.20
2018-02-03T12:39:10.528Z,61.00
2018-02-03T12:41:44.867Z,61.10
2018-02-03T12:44:18.542Z,61.10
2018-02-03T12:46:53.064Z,61.70
2018-02-03T12:49:27.087Z,60.90
2018-02-03T12:52:01.600Z,60.50
2018-02-03T12:54:35.497Z,60.40
2018-02-03T12:57:09.343Z,59.60
2018-02-03T12:59:43.222Z,60.50
2018-02-03T13:02:17.276Z,60.60
2018-02-03T13:04:51.394Z,59.90
2018-02-03T13:07:25.328Z,60.80
2018-02-03T13:09:59.385Z,61.50
2018-02-03T13:12:33.872Z,62.00
2018-02-03T13:15:08.708Z,62.90
2018-02-03T13:17:42.852Z,62.10
2018-02-03T13:20:18.092Z,62.80
2018-02-03T13:22:52.564Z,62.80
2018-02-03T13:25:26.411Z,63.60
2018-02-03T13:28:00.471Z,63.80
2018-02-03T13:30:34.410Z,64.70
2018-02-03T13:33:08.343Z,64.70
2018-02-03T13:35:42.098Z,64.60
2018-02-03T13:38:16.104Z,64.50
2018-02-03T13:40:50.326Z,64.60
2018-02-03T13:43:24.969Z,66.60
2018-02-03T13:45:59.849Z,66.00
2018-02-03T13:48:34.104Z,66.00
2018-02-03T13:51:08.889Z,67.40
2018-02-03T13:53:43.048Z,69.00
2018-02-03T13:56:17.023Z,67.30
2018-02-03T13:58:51.785Z,66.90
2018-02-03T14:01:26.345Z,65.50
2018-02-03T14:04:00.369Z,65.50
2018-02-03T14:06:34.133Z,67.30
2018-02-03T14:09:07.965Z,66.10
2018-02-03T14:11:41.760Z,66.50
2018-02-03T14:14:15.594Z,66.70
2018-02-03T14:16:49.603Z,67.20
2018-02-03T14:19:23.835Z,67.70
2018-02-03T14:21:57.569Z,68.10
2018-02-03T14:24:38.019Z,68.70
2018-02-03T14:27:12.466Z,69.50
2018-02-03T14:29:47.402Z,69.20
2018-02-03T14:32:21.813Z,69.20
2018-02-03T14:34:55.882Z,70.50
2018-02-03T14:37:30.568Z,71.60
2018-02-03T14:40:05.487Z,72.10
2018-02-03T14:42:39.429Z,71.50
2018-02-03T14:45:13.361Z,70.00
2018-02-03T14:47:48.362Z,71.70
2018-02-03T14:50:22.349Z,70.30
2018-02-03T14:52:56.132Z,70.20
2018-02-03T14:55:30.215Z,70.50
2018-02-03T14:58:04.284Z,70.40
2018-02-03T15:00:38.717Z,70.70
2018-02-03T15:03:12.934Z,70.50
2018-02-03T15:05:46.862Z,70.00
2018-02-03T15:08:20.826Z,69.80
2018-02-03T15:10:54.738Z,70.40
2018-02-03T15:13:28.975Z,70.10
2018-02-03T15:16:03.593Z,71.20
2018-02-03T15:18:37.763Z,70.60
2018-02-03T15:21:11.509Z,70.90
2018-02-03T15:23:45.407Z,70.60
2018-02-03T15:26:19.170Z,71.80
2018-02-03T15:28:53.386Z,72.10
2018-02-03T15:31:27.797Z,71.90
2018-02-03T15:34:01.606Z,72.10
2018-02-03T15:36:35.528Z,73.40
2018-02-03T15:39:10.201Z,74.60
2018-02-03T15:41:45.064Z,77.20
2018-02-03T15:44:19.172Z,77.90
2018-02-03T15:46:54.149Z,77.90
2018-02-03T15:49:29.021Z,79.90
2018-02-03T15:52:03.391Z,79.60
2018-02-03T15:54:37.635Z,78.60
2018-02-03T15:57:11.411Z,78.50
2018-02-03T15:59:46.093Z,78.50
2018-02-03T16:02:20.613Z,77.50
2018-02-03T16:04:55.224Z,77.10
2018-02-03T16:07:29.269Z,77.60
2018-02-03T16:10:03.632Z,78.50
2018-02-03T16:12:37.923Z,79.80
2018-02-03T16:15:11.807Z,79.20
2018-02-03T16:17:46.520Z,78.90
2018-02-03T16:20:20.753Z,77.80
2018-02-03T16:22:54.640Z,77.40
2018-02-03T16:25:29.379Z,79.00
2018-02-03T16:28:03.573Z,80.80
2018-02-03T16:30:37.202Z,80.10
2018-02-03T16:33:11.708Z,80.50
2018-02-03T16:35:46.433Z,79.60
2018-02-03T16:38:20.707Z,77.90
2018-02-03T16:40:54.480Z,76.00
2018-02-03T16:43:28.671Z,76.40
2018-02-03T16:46:02.464Z,76.20
2018-02-03T16:48:36.266Z,77.50
2018-02-03T16:51:09.976Z,76.40
2018-02-03T16:53:43.582Z,76.40
2018-02-03T16:56:30.210Z,77.00
2018-02-03T16:59:03.817Z,77.00
2018-02-03T17:01:37.785Z,76.60
2018-02-03T17:04:11.541Z,78.00
2018-02-03T17:06:45.400Z,79.30
2018-02-03T17:09:20.874Z,80.60
2018-02-03T17:11:55.671Z,80.50
2018-02-03T17:14:29.745Z,80.50
2018-02-03T17:17:03.628Z,79.60
2018-02-03T17:19:38.229Z,79.40
2018-02-03T17:22:12.305Z,79.30
2018-02-03T17:24:46.234Z,79.50
2018-02-03T17:27:21.047Z,80.80
2018-02-03T17:29:54.874Z,80.70
2018-02-03T17:32:29.025Z,80.00
2018-02-03T17:35:02.889Z,79.50
2018-02-03T17:37:43.523Z,80.10
2018-02-03T17:40:17.641Z,80.10
2018-02-03T17:42:51.454Z,79.20
2018-02-03T17:48:28.093Z,78.00
2018-02-03T17:51:02.406Z,79.40
2018-02-03T17:53:37.161Z,80.50
2018-02-03T17:59:12.975Z,80.60
2018-02-03T18:01:46.569Z,80.10
2018-02-03T18:04:20.181Z,79.60
2018-02-03T18:06:59.432Z,79.50
2018-02-03T18:09:33.447Z,78.80
2018-02-03T18:12:07.242Z,80.20
2018-02-03T18:14:40.860Z,78.70
2018-02-03T18:17:14.466Z,79.60
2018-02-03T18:19:48.127Z,79.10
2018-02-03T18:22:21.681Z,79.50
2018-02-03T18:24:55.362Z,78.40
2018-02-03T18:27:28.985Z,80.40
2018-02-03T18:30:02.779Z,79.60
2018-02-03T18:32:37.124Z,78.90
2018-02-03T18:35:10.876Z,78.80
2018-02-03T18:37:44.613Z,79.80
2018-02-03T18:40:18.487Z,80.00
2018-02-03T18:42:51.968Z,80.40
2018-02-03T18:45:38.486Z,79.60
2018-02-03T18:48:12.440Z,79.50
2018-02-03T18:50:46.253Z,78.50
2018-02-03T18:53:19.908Z,79.70
2018-02-03T18:55:53.577Z,79.50
2018-02-03T18:58:27.271Z,79.00
2018-02-03T19:01:01.908Z,79.30
2018-02-03T19:03:35.786Z,79.10
2018-02-03T19:06:10.166Z,78.50
2018-02-03T19:08:44.136Z,78.40
2018-02-03T19:11:18.629Z,79.30
2018-02-03T19:13:52.610Z,79.30
2018-02-03T19:16:27.147Z,77.80
2018-02-03T19:19:01.789Z,76.60
2018-02-03T19:21:35.805Z,76.60
2018-02-03T19:24:10.297Z,77.50
2018-02-03T19:26:44.274Z,77.40
2018-02-03T19:29:18.604Z,76.60
2018-02-03T19:31:52.758Z,76.60
2018-02-03T19:34:26.589Z,77.70
2018-02-03T19:37:00.339Z,78.00
2018-02-03T19:39:34.183Z,77.10
2018-02-03T19:42:07.809Z,77.70
2018-02-03T19:44:41.489Z,77.00
2018-02-03T19:47:15.306Z,77.20
2018-02-03T19:49:48.909Z,77.40
2018-02-03T19:52:22.648Z,74.60
2018-02-03T19:54:57.115Z,77.60
2018-02-03T19:57:31.741Z,78.10
2018-02-03T20:00:05.733Z,78.00
2018-02-03T20:02:40.225Z,78.20
2018-02-03T20:05:14.484Z,78.20
2018-02-03T20:07:49.013Z,77.60
2018-02-03T20:10:22.915Z,77.00
2018-02-03T20:12:57.592Z,77.10
2018-02-03T20:15:32.208Z,77.10
2018-02-03T20:18:06.767Z,77.00
2018-02-03T20:20:40.330Z,77.00
2018-02-03T20:23:15.712Z,78.00
2018-02-03T20:25:50.841Z,76.60
2018-02-03T20:28:24.630Z,76.60
2018-02-03T20:30:58.502Z,76.90
2018-02-03T20:33:34.002Z,77.10
2018-02-03T20:36:07.982Z,76.90
2018-02-03T20:38:43.170Z,76.90
2018-02-03T20:41:17.612Z,76.30
2018-02-03T20:43:51.756Z,77.20
2018-02-03T20:46:25.612Z,75.80
2018-02-03T20:49:00.134Z,76.60
2018-02-03T20:51:34.695Z,77.40
2018-02-03T20:54:08.445Z,76.60
2018-02-03T20:56:42.900Z,77.40
2018-02-03T20:59:16.928Z,76.60
2018-02-03T21:01:50.948Z,76.70
2018-02-03T21:04:25.653Z,76.70
2018-02-03T21:07:01.066Z,77.70
2018-02-03T21:09:34.963Z,77.00
2018-02-03T21:12:08.705Z,77.70
2018-02-03T21:14:43.088Z,78.60
2018-02-03T21:17:17.793Z,78.40
2018-02-03T21:19:51.560Z,77.70
2018-02-03T21:22:26.063Z,78.10
2018-02-03T21:24:59.889Z,78.00
2018-02-03T21:27:34.596Z,78.80
2018-02-03T21:30:09.069Z,78.50
2018-02-03T21:32:44.985Z,79.00
2018-02-03T21:35:19.481Z,79.50
2018-02-03T21:37:53.507Z,78.90
2018-02-03T21:40:27.168Z,79.70
2018-02-03T21:43:00.985Z,78.80
2018-02-03T21:45:34.558Z,78.90
2018-02-03T21:48:08.367Z,78.80
2018-02-03T21:50:42.229Z,79.60
2018-02-03T21:53:16.762Z,79.40
2018-02-03T21:55:50.851Z,79.40
2018-02-03T21:58:24.509Z,79.60
2018-02-03T22:00:58.141Z,80.40
2018-02-03T22:03:32.554Z,80.00
2018-02-03T22:06:06.576Z,80.00
2018-02-03T22:08:40.282Z,80.70
2018-02-03T22:11:13.937Z,80.00
2018-02-03T22:13:48.410Z,82.00
2018-02-03T22:16:22.228Z,81.40
2018-02-03T22:18:56.550Z,80.30
2018-02-03T22:21:30.487Z,80.30
2018-02-03T22:24:04.737Z,80.10
2018-02-03T22:26:38.403Z,79.40
2018-02-03T22:29:12.212Z,80.10
2018-02-03T22:31:46.788Z,80.70
2018-02-03T22:34:20.899Z,80.70
2018-02-03T22:36:54.601Z,79.60
2018-02-03T22:39:29.015Z,81.10
2018-02-03T22:42:03.642Z,80.50
2018-02-03T22:44:37.573Z,80.30
2018-02-03T22:47:11.432Z,79.20
2018-02-03T22:49:45.886Z,77.60
2018-02-03T22:52:19.888Z,77.60
2018-02-03T22:54:53.364Z,76.60
2018-02-03T22:57:26.993Z,76.60
2018-02-03T23:00:00.689Z,74.70
2018-02-03T23:05:34.769Z,73.40
2018-02-03T23:08:08.570Z,73.30
2018-02-03T23:10:42.377Z,73.50
2018-02-03T23:13:16.945Z,73.00
2018-02-03T23:15:50.926Z,72.90
2018-02-03T23:18:24.941Z,71.90
2018-02-03T23:20:58.623Z,72.40
2018-02-03T23:23:32.693Z,71.70
2018-02-03T23:26:07.303Z,73.30
2018-02-03T23:28:41.259Z,72.40
2018-02-03T23:31:14.923Z,71.20
2018-02-03T23:33:48.773Z,71.00
2018-02-03T23:36:22.503Z,70.10
2018-02-03T23:38:56.200Z,71.00
2018-02-03T23:41:29.869Z,70.30
2018-02-03T23:44:04.455Z,69.90
2018-02-03T23:46:38.303Z,69.80
2018-02-03T23:49:12.001Z,70.20
2018-02-03T23:51:45.888Z,70.80
2018-02-03T23:54:19.725Z,70.60
2018-02-03T23:56:53.726Z,70.30
2018-02-03T23:59:27.478Z,70.70
