createdAt,value
2019-05-17T00:00:51.849Z,99.90
2019-05-17T00:03:23.249Z,99.90
2019-05-17T00:05:50.455Z,99.90
2019-05-17T00:08:31.949Z,99.90
2019-05-17T00:10:51.021Z,99.90
2019-05-17T00:13:23.206Z,99.90
2019-05-17T00:15:50.828Z,99.90
2019-05-17T00:18:26.471Z,99.90
2019-05-17T00:20:53.779Z,99.90
2019-05-17T00:23:26.736Z,99.90
2019-05-17T00:25:56.258Z,99.90
2019-05-17T00:28:26.758Z,99.90
2019-05-17T00:30:56.973Z,99.90
2019-05-17T00:33:27.196Z,99.90
2019-05-17T00:35:56.276Z,99.90
2019-05-17T00:38:27.355Z,99.90
2019-05-17T00:40:56.500Z,99.90
2019-05-17T00:43:26.362Z,99.90
2019-05-17T00:45:54.011Z,99.90
2019-05-17T00:48:23.529Z,99.90
2019-05-17T00:50:53.431Z,99.90
2019-05-17T00:53:20.574Z,99.90
2019-05-17T00:55:48.351Z,99.90
2019-05-17T00:58:17.300Z,99.90
2019-05-17T01:00:48.016Z,99.90
2019-05-17T01:03:16.234Z,99.90
2019-05-17T01:05:48.954Z,99.90
2019-05-17T01:08:17.480Z,99.90
2019-05-17T01:10:49.328Z,99.90
2019-05-17T01:13:17.269Z,99.90
2019-05-17T01:15:50.738Z,99.90
2019-05-17T01:18:17.766Z,99.90
2019-05-17T01:20:49.528Z,99.90
2019-05-17T01:23:16.756Z,99.90
2019-05-17T01:25:48.299Z,99.90
2019-05-17T01:31:01.545Z,99.90
2019-05-17T01:33:30.305Z,99.90
2019-05-17T01:35:58.152Z,99.90
2019-05-17T01:38:28.412Z,99.90
2019-05-17T01:40:56.482Z,99.90
2019-05-17T01:43:23.819Z,99.90
2019-05-17T01:45:51.907Z,99.90
2019-05-17T01:48:19.576Z,99.90
2019-05-17T01:50:51.831Z,99.90
2019-05-17T01:53:19.268Z,99.90
2019-05-17T01:55:47.880Z,99.90
2019-05-17T01:58:16.802Z,99.90
2019-05-17T02:00:46.384Z,99.90
2019-05-17T02:03:13.861Z,99.90
2019-05-17T02:05:41.187Z,99.90
2019-05-17T02:08:11.842Z,99.90
2019-05-17T02:10:39.136Z,99.90
2019-05-17T02:13:06.750Z,99.90
2019-05-17T02:15:37.491Z,99.90
2019-05-17T02:18:06.773Z,99.90
2019-05-17T02:20:37.388Z,99.90
2019-05-17T02:23:07.295Z,99.90
2019-05-17T02:25:36.913Z,99.90
2019-05-17T02:28:04.671Z,99.90
2019-05-17T02:30:36.671Z,99.90
2019-05-17T02:33:04.801Z,99.90
2019-05-17T02:35:36.177Z,99.90
2019-05-17T02:38:05.166Z,99.90
2019-05-17T02:40:34.685Z,99.90
2019-05-17T02:43:03.124Z,99.90
2019-05-17T02:45:32.784Z,99.90
2019-05-17T02:48:03.951Z,99.90
2019-05-17T02:50:33.176Z,99.90
2019-05-17T02:53:03.909Z,99.90
2019-05-17T02:55:32.244Z,99.90
2019-05-17T02:58:02.560Z,99.90
2019-05-17T03:00:28.900Z,99.90
2019-05-17T03:02:57.898Z,99.90
2019-05-17T03:05:25.357Z,99.90
2019-05-17T03:07:52.969Z,99.90
2019-05-17T03:10:25.354Z,99.90
2019-05-17T03:12:52.991Z,99.90
2019-05-17T03:15:23.351Z,99.90
2019-05-17T03:17:53.435Z,99.90
2019-05-17T03:23:24.341Z,99.90
2019-05-17T03:25:52.510Z,99.90
2019-05-17T03:28:23.788Z,99.90
2019-05-17T03:30:56.212Z,99.90
2019-05-17T03:33:26.508Z,99.90
2019-05-17T03:35:56.478Z,99.90
2019-05-17T03:38:26.324Z,99.90
2019-05-17T03:41:12.091Z,99.90
2019-05-17T03:43:24.310Z,99.90
2019-05-17T03:45:53.426Z,99.90
2019-05-17T03:48:24.244Z,99.90
2019-05-17T03:50:53.224Z,99.90
2019-05-17T03:53:23.066Z,99.90
2019-05-17T03:55:54.109Z,99.90
2019-05-17T03:58:23.584Z,99.90
2019-05-17T04:00:53.547Z,99.90
2019-05-17T04:03:24.983Z,99.90
2019-05-17T04:05:53.044Z,99.90
2019-05-17T04:08:24.565Z,99.90
2019-05-17T04:10:52.943Z,99.90
2019-05-17T04:13:23.392Z,99.90
2019-05-17T04:15:53.067Z,99.90
2019-05-17T04:18:23.340Z,99.90
2019-05-17T04:20:52.630Z,99.90
2019-05-17T04:23:19.061Z,99.90
2019-05-17T04:25:47.615Z,99.90
2019-05-17T04:28:15.027Z,99.90
2019-05-17T04:30:46.093Z,99.90
2019-05-17T04:33:13.249Z,99.90
2019-05-17T04:35:43.227Z,99.90
2019-05-17T04:38:13.063Z,99.90
2019-05-17T04:40:43.060Z,99.90
2019-05-17T04:43:09.820Z,99.90
2019-05-17T04:45:37.196Z,99.90
2019-05-17T04:48:08.051Z,99.90
2019-05-17T04:50:35.369Z,99.90
2019-05-17T04:53:03.670Z,99.90
2019-05-17T04:55:34.267Z,99.90
2019-05-17T04:58:03.904Z,99.90
2019-05-17T05:00:33.972Z,99.90
2019-05-17T05:03:03.460Z,99.90
2019-05-17T05:05:33.023Z,99.90
2019-05-17T05:08:03.130Z,99.90
2019-05-17T05:10:33.766Z,99.90
2019-05-17T05:13:03.045Z,99.90
2019-05-17T05:15:52.900Z,99.90
2019-05-17T05:18:22.083Z,99.90
2019-05-17T05:20:53.271Z,99.90
2019-05-17T05:23:23.880Z,99.90
2019-05-17T05:25:53.007Z,99.90
2019-05-17T05:28:22.366Z,99.90
2019-05-17T05:30:54.181Z,99.90
2019-05-17T05:33:22.175Z,99.90
2019-05-17T05:35:54.663Z,99.90
2019-05-17T05:38:21.816Z,99.90
2019-05-17T05:40:52.003Z,99.90
2019-05-17T05:43:22.363Z,99.90
2019-05-17T05:45:48.885Z,99.90
2019-05-17T05:48:16.404Z,99.90
2019-05-17T05:50:43.558Z,99.90
2019-05-17T05:53:15.451Z,99.90
2019-05-17T05:55:42.995Z,99.90
2019-05-17T05:58:14.468Z,99.90
2019-05-17T06:00:43.085Z,99.90
2019-05-17T06:03:12.103Z,99.90
2019-05-17T06:05:42.456Z,99.90
2019-05-17T06:08:12.308Z,99.90
2019-05-17T06:10:42.502Z,99.90
2019-05-17T06:13:12.733Z,99.90
2019-05-17T06:15:42.999Z,99.90
2019-05-17T06:18:16.302Z,99.90
2019-05-17T06:20:44.868Z,99.90
2019-05-17T06:23:12.641Z,99.90
2019-05-17T06:25:45.685Z,99.90
2019-05-17T06:28:13.320Z,99.90
2019-05-17T06:30:44.082Z,99.90
2019-05-17T06:33:12.131Z,99.90
2019-05-17T06:35:44.431Z,99.90
2019-05-17T06:38:12.229Z,99.90
2019-05-17T06:40:44.265Z,99.90
2019-05-17T06:43:13.115Z,99.90
2019-05-17T06:45:44.887Z,99.90
2019-05-17T06:48:12.382Z,99.90
2019-05-17T06:50:39.719Z,99.90
2019-05-17T06:53:07.507Z,99.90
2019-05-17T06:55:35.151Z,99.90
2019-05-17T06:58:06.379Z,99.90
2019-05-17T07:00:34.232Z,99.90
2019-05-17T07:03:01.818Z,99.90
2019-05-17T07:05:32.236Z,99.90
2019-05-17T07:08:00.269Z,99.90
2019-05-17T07:10:31.692Z,99.90
2019-05-17T07:13:01.868Z,99.90
2019-05-17T07:15:43.785Z,99.90
2019-05-17T07:18:02.053Z,99.90
2019-05-17T07:20:31.141Z,99.90
2019-05-17T07:23:00.351Z,99.90
2019-05-17T07:25:30.807Z,99.90
2019-05-17T07:28:00.373Z,99.90
2019-05-17T07:30:31.717Z,99.90
2019-05-17T07:33:00.413Z,99.90
2019-05-17T07:35:33.776Z,99.90
2019-05-17T07:38:02.561Z,99.90
2019-05-17T07:40:33.567Z,99.90
2019-05-17T07:43:10.545Z,99.90
2019-05-17T07:45:33.892Z,99.90
2019-05-17T07:48:01.364Z,99.90
2019-05-17T07:50:33.497Z,99.90
2019-05-17T07:53:00.808Z,99.90
2019-05-17T07:55:30.155Z,99.90
2019-05-17T07:57:57.567Z,99.90
2019-05-17T08:00:24.685Z,99.90
2019-05-17T08:02:55.769Z,99.90
2019-05-17T08:05:23.541Z,99.90
2019-05-17T08:07:54.499Z,99.90
2019-05-17T08:10:22.209Z,99.90
2019-05-17T08:12:55.871Z,99.90
2019-05-17T08:15:23.711Z,99.90
2019-05-17T08:17:58.332Z,99.90
2019-05-17T08:20:24.880Z,99.90
2019-05-17T08:22:59.192Z,99.90
2019-05-17T08:25:26.545Z,99.90
2019-05-17T08:27:59.507Z,99.90
2019-05-17T08:30:30.019Z,99.90
2019-05-17T08:33:00.863Z,99.90
2019-05-17T08:35:30.310Z,99.90
2019-05-17T08:41:00.629Z,99.90
2019-05-17T08:43:39.532Z,99.90
2019-05-17T08:46:02.371Z,99.90
2019-05-17T08:48:29.431Z,99.90
2019-05-17T08:51:00.165Z,99.90
2019-05-17T08:53:27.789Z,99.90
2019-05-17T08:56:00.859Z,99.90
2019-05-17T08:58:29.614Z,99.90
2019-05-17T09:01:00.551Z,99.90
2019-05-17T09:03:30.147Z,99.90
2019-05-17T09:06:02.844Z,99.90
2019-05-17T09:08:30.260Z,99.90
2019-05-17T09:11:02.420Z,99.90
2019-05-17T09:13:30.388Z,99.90
2019-05-17T09:16:00.558Z,99.90
2019-05-17T09:18:30.156Z,99.90
2019-05-17T09:21:00.486Z,99.90
2019-05-17T09:23:30.322Z,99.90
2019-05-17T09:25:59.555Z,99.90
2019-05-17T09:28:27.219Z,99.90
2019-05-17T09:30:55.046Z,99.90
2019-05-17T09:33:23.910Z,99.90
2019-05-17T09:35:50.899Z,99.90
2019-05-17T09:38:20.122Z,99.90
2019-05-17T09:40:47.634Z,99.90
2019-05-17T09:43:16.779Z,99.90
2019-05-17T09:45:45.775Z,99.90
2019-05-17T09:48:13.049Z,99.90
2019-05-17T09:50:40.232Z,99.90
2019-05-17T09:53:11.360Z,99.90
2019-05-17T09:55:39.678Z,99.90
2019-05-17T09:58:09.844Z,99.90
2019-05-17T10:00:37.225Z,99.90
2019-05-17T10:03:09.527Z,99.90
2019-05-17T10:05:36.424Z,99.90
2019-05-17T10:08:07.431Z,99.90
2019-05-17T10:10:35.103Z,99.90
2019-05-17T10:13:06.451Z,99.90
2019-05-17T10:15:34.246Z,99.90
2019-05-17T10:18:01.661Z,99.90
2019-05-17T10:20:30.953Z,99.90
2019-05-17T10:22:59.622Z,99.90
2019-05-17T10:25:31.908Z,99.90
2019-05-17T10:28:00.538Z,99.90
2019-05-17T10:30:32.929Z,99.90
2019-05-17T10:33:00.198Z,99.90
2019-05-17T10:35:29.644Z,99.90
2019-05-17T10:37:59.337Z,99.90
2019-05-17T10:40:29.858Z,99.90
2019-05-17T10:43:00.769Z,99.90
2019-05-17T10:45:30.432Z,99.90
2019-05-17T10:48:00.637Z,99.90
2019-05-17T10:50:29.802Z,99.90
2019-05-17T10:52:57.139Z,99.90
2019-05-17T10:55:24.595Z,99.90
2019-05-17T10:57:54.918Z,99.50
2019-05-17T11:00:23.946Z,99.90
2019-05-17T11:02:55.030Z,99.90
2019-05-17T11:05:22.340Z,99.90
2019-05-17T11:07:50.429Z,99.90
2019-05-17T11:10:19.520Z,99.90
2019-05-17T11:12:47.594Z,99.40
2019-05-17T11:15:17.699Z,99.90
2019-05-17T11:17:44.951Z,99.90
2019-05-17T11:20:15.913Z,99.90
2019-05-17T11:22:43.777Z,99.90
2019-05-17T11:25:10.992Z,98.30
2019-05-17T11:27:39.491Z,96.40
2019-05-17T11:30:19.699Z,95.20
2019-05-17T11:32:46.832Z,92.00
2019-05-17T11:35:19.228Z,89.90
2019-05-17T11:37:46.255Z,86.70
2019-05-17T11:40:17.610Z,81.30
2019-05-17T11:42:44.796Z,80.80
2019-05-17T11:45:26.726Z,80.50
2019-05-17T11:47:42.729Z,80.80
2019-05-17T11:50:10.326Z,83.80
2019-05-17T11:52:41.985Z,81.30
2019-05-17T11:55:09.866Z,79.70
2019-05-17T11:57:41.940Z,82.60
2019-05-17T12:00:10.924Z,83.00
2019-05-17T12:02:40.395Z,82.20
2019-05-17T12:05:08.735Z,83.60
2019-05-17T12:07:35.661Z,86.30
2019-05-17T12:10:04.313Z,85.20
2019-05-17T12:12:31.255Z,84.60
2019-05-17T12:15:03.447Z,79.70
2019-05-17T12:17:30.925Z,85.30
2019-05-17T12:20:01.978Z,78.80
2019-05-17T12:22:30.080Z,79.90
2019-05-17T12:25:00.534Z,79.20
2019-05-17T12:27:30.287Z,75.00
2019-05-17T12:29:57.660Z,73.00
2019-05-17T12:32:26.393Z,76.30
2019-05-17T12:34:53.523Z,76.90
2019-05-17T12:37:24.620Z,79.60
2019-05-17T12:39:51.659Z,79.40
2019-05-17T12:42:21.327Z,80.20
2019-05-17T12:44:48.991Z,76.60
2019-05-17T12:47:16.549Z,76.00
2019-05-17T12:49:45.134Z,76.30
2019-05-17T12:52:13.068Z,76.20
2019-05-17T12:54:41.677Z,76.20
2019-05-17T12:57:11.395Z,77.50
2019-05-17T12:59:39.501Z,73.20
2019-05-17T13:02:12.388Z,71.80
2019-05-17T13:04:39.690Z,72.50
2019-05-17T13:07:07.829Z,69.40
2019-05-17T13:09:34.723Z,72.60
2019-05-17T13:12:05.740Z,72.70
2019-05-17T13:14:35.067Z,73.90
2019-05-17T13:17:02.227Z,69.20
2019-05-17T13:19:31.578Z,74.80
2019-05-17T13:21:58.706Z,73.00
2019-05-17T13:24:29.165Z,76.20
2019-05-17T13:26:56.361Z,72.80
2019-05-17T13:29:23.742Z,72.80
2019-05-17T13:31:54.839Z,72.20
2019-05-17T13:34:22.304Z,71.50
2019-05-17T13:36:52.329Z,72.60
2019-05-17T13:39:19.445Z,72.40
2019-05-17T13:41:56.785Z,72.70
2019-05-17T13:44:23.955Z,72.70
2019-05-17T13:46:52.241Z,75.20
2019-05-17T13:49:20.027Z,76.50
2019-05-17T13:51:52.755Z,75.30
2019-05-17T13:54:20.059Z,73.10
2019-05-17T13:56:49.485Z,73.00
2019-05-17T13:59:16.836Z,74.60
2019-05-17T14:01:44.420Z,75.20
2019-05-17T14:04:14.319Z,77.90
2019-05-17T14:06:42.164Z,79.70
2019-05-17T14:09:14.605Z,78.70
2019-05-17T14:11:42.110Z,77.90
2019-05-17T14:14:12.409Z,77.50
2019-05-17T14:16:39.672Z,77.30
2019-05-17T14:19:07.142Z,76.30
2019-05-17T14:21:35.265Z,73.80
2019-05-17T14:24:02.795Z,73.20
2019-05-17T14:26:33.731Z,73.00
2019-05-17T14:29:01.689Z,73.20
2019-05-17T14:31:32.009Z,76.10
2019-05-17T14:33:59.415Z,75.60
2019-05-17T14:36:26.845Z,76.90
2019-05-17T14:38:57.602Z,76.50
2019-05-17T14:41:24.728Z,76.00
2019-05-17T14:43:56.170Z,74.60
2019-05-17T14:46:23.663Z,72.80
2019-05-17T14:48:51.258Z,72.00
2019-05-17T14:51:20.360Z,74.40
2019-05-17T14:53:48.194Z,73.40
2019-05-17T14:56:18.764Z,71.20
2019-05-17T14:58:46.532Z,73.30
2019-05-17T15:01:18.760Z,73.30
2019-05-17T15:03:46.136Z,74.20
2019-05-17T15:06:18.035Z,74.60
2019-05-17T15:08:45.791Z,74.50
2019-05-17T15:16:51.234Z,75.90
2019-05-17T15:19:20.954Z,76.00
2019-05-17T15:21:48.393Z,76.50
2019-05-17T15:24:19.796Z,74.90
2019-05-17T15:27:04.159Z,74.70
2019-05-17T15:29:20.924Z,77.60
2019-05-17T15:31:52.097Z,77.30
2019-05-17T15:34:21.467Z,76.70
2019-05-17T15:36:48.580Z,76.60
2019-05-17T15:39:15.714Z,77.60
2019-05-17T15:41:43.800Z,78.80
2019-05-17T15:44:11.251Z,75.90
2019-05-17T15:46:44.096Z,78.00
2019-05-17T15:49:11.773Z,75.70
2019-05-17T15:51:43.439Z,76.30
2019-05-17T15:54:11.116Z,76.40
2019-05-17T15:56:54.477Z,76.30
2019-05-17T15:59:29.447Z,77.70
2019-05-17T16:02:11.702Z,76.10
2019-05-17T16:04:49.203Z,76.80
2019-05-17T16:07:31.505Z,77.50
2019-05-17T16:10:03.790Z,77.10
2019-05-17T16:12:34.660Z,80.00
2019-05-17T16:15:06.857Z,82.40
2019-05-17T16:17:34.780Z,80.40
2019-05-17T16:20:09.794Z,81.10
2019-05-17T16:22:37.317Z,83.00
2019-05-17T16:25:06.582Z,80.30
2019-05-17T16:27:34.056Z,79.10
2019-05-17T16:30:06.171Z,82.10
2019-05-17T16:32:33.900Z,81.50
2019-05-17T16:35:01.503Z,81.40
2019-05-17T16:37:32.874Z,81.20
2019-05-17T16:40:00.235Z,80.00
2019-05-17T16:42:30.252Z,81.10
2019-05-17T16:44:57.441Z,82.80
2019-05-17T16:47:28.316Z,83.60
2019-05-17T16:49:55.387Z,83.30
2019-05-17T16:52:22.770Z,82.80
2019-05-17T16:54:50.449Z,82.80
2019-05-17T16:57:17.617Z,83.20
2019-05-17T16:59:48.399Z,83.80
2019-05-17T17:02:16.294Z,83.40
2019-05-17T17:04:43.863Z,83.50
2019-05-17T17:07:11.606Z,84.60
2019-05-17T17:09:39.019Z,84.80
2019-05-17T17:12:09.813Z,87.00
2019-05-17T17:14:37.092Z,86.20
2019-05-17T17:17:10.411Z,85.50
2019-05-17T17:19:34.536Z,85.50
2019-05-17T17:22:01.828Z,86.50
2019-05-17T17:24:33.081Z,87.30
2019-05-17T17:27:00.922Z,87.30
2019-05-17T17:29:32.665Z,87.50
2019-05-17T17:32:00.794Z,89.00
2019-05-17T17:34:32.084Z,90.10
2019-05-17T17:36:59.380Z,90.20
2019-05-17T17:39:26.614Z,90.70
2019-05-17T17:41:55.308Z,90.70
2019-05-17T17:44:22.768Z,90.40
2019-05-17T17:46:54.614Z,90.80
2019-05-17T17:49:21.911Z,91.20
2019-05-17T17:51:51.545Z,91.40
2019-05-17T17:54:19.309Z,91.30
2019-05-17T17:56:46.765Z,91.40
2019-05-17T17:59:16.743Z,91.50
2019-05-17T18:01:44.304Z,91.20
2019-05-17T18:04:16.193Z,91.50
2019-05-17T18:06:43.405Z,90.80
2019-05-17T18:09:16.383Z,90.70
2019-05-17T18:11:43.845Z,91.40
2019-05-17T18:14:17.013Z,91.20
2019-05-17T18:16:44.295Z,91.20
2019-05-17T18:19:14.377Z,92.00
2019-05-17T18:21:44.022Z,92.70
2019-05-17T18:24:12.349Z,93.10
2019-05-17T18:26:41.072Z,92.70
2019-05-17T18:29:09.102Z,92.60
2019-05-17T18:31:39.981Z,92.70
2019-05-17T18:34:07.602Z,93.40
2019-05-17T18:36:38.821Z,93.90
2019-05-17T18:39:06.097Z,94.90
2019-05-17T18:41:39.485Z,94.70
2019-05-17T18:44:06.889Z,94.60
2019-05-17T18:46:39.248Z,95.00
2019-05-17T18:49:06.685Z,95.60
2019-05-17T18:51:38.133Z,96.10
2019-05-17T18:54:07.935Z,96.60
2019-05-17T18:56:39.353Z,96.70
2019-05-17T18:59:08.084Z,97.40
2019-05-17T19:01:35.461Z,97.90
2019-05-17T19:04:05.587Z,97.90
2019-05-17T19:06:33.416Z,98.50
2019-05-17T19:09:02.153Z,99.00
2019-05-17T19:11:31.195Z,99.30
2019-05-17T19:14:04.428Z,99.90
2019-05-17T19:16:31.540Z,99.90
2019-05-17T19:19:04.170Z,99.90
2019-05-17T19:21:31.843Z,99.90
2019-05-17T19:24:04.313Z,99.90
2019-05-17T19:26:31.503Z,99.90
2019-05-17T19:29:04.416Z,99.90
2019-05-17T19:31:31.653Z,99.90
2019-05-17T19:34:02.834Z,99.90
2019-05-17T19:36:30.635Z,99.90
2019-05-17T19:38:57.941Z,99.90
2019-05-17T19:41:27.241Z,99.90
2019-05-17T19:43:54.643Z,99.90
2019-05-17T19:46:26.362Z,99.90
2019-05-17T19:48:53.505Z,99.90
2019-05-17T19:51:26.854Z,99.90
2019-05-17T19:53:54.403Z,99.90
2019-05-17T19:56:25.397Z,99.90
2019-05-17T19:58:53.452Z,99.90
2019-05-17T20:01:24.735Z,99.90
2019-05-17T20:03:52.471Z,99.90
2019-05-17T20:06:20.537Z,99.90
2019-05-17T20:08:49.987Z,99.90
2019-05-17T20:11:17.252Z,99.90
2019-05-17T20:13:49.923Z,99.90
2019-05-17T20:16:18.751Z,99.90
2019-05-17T20:18:48.130Z,99.90
2019-05-17T20:21:15.421Z,99.90
2019-05-17T20:23:43.774Z,99.90
2019-05-17T20:26:12.629Z,99.90
2019-05-17T20:28:40.285Z,99.90
2019-05-17T20:31:10.517Z,99.90
2019-05-17T20:33:37.479Z,99.90
2019-05-17T20:36:06.547Z,99.90
2019-05-17T20:38:34.715Z,99.90
2019-05-17T20:41:02.648Z,99.90
2019-05-17T20:43:32.671Z,99.90
2019-05-17T20:45:59.981Z,99.90
2019-05-17T20:48:33.839Z,99.90
2019-05-17T20:51:01.927Z,99.90
2019-05-17T20:53:32.774Z,99.90
2019-05-17T20:56:00.041Z,99.90
2019-05-17T20:58:32.847Z,99.90
2019-05-17T21:00:59.908Z,99.90
2019-05-17T21:03:27.319Z,99.90
2019-05-17T21:05:56.480Z,99.90
2019-05-17T21:08:26.705Z,99.90
2019-05-17T21:10:55.261Z,99.90
2019-05-17T21:13:22.321Z,99.90
2019-05-17T21:15:54.208Z,99.90
2019-05-17T21:18:21.959Z,99.90
2019-05-17T21:20:51.906Z,99.90
2019-05-17T21:23:19.480Z,99.90
2019-05-17T21:25:47.185Z,99.90
2019-05-17T21:28:16.147Z,99.90
2019-05-17T21:30:43.551Z,99.90
2019-05-17T21:33:21.843Z,99.90
2019-05-17T21:35:48.778Z,99.90
2019-05-17T21:38:17.407Z,99.90
2019-05-17T21:40:44.379Z,99.90
2019-05-17T21:43:11.821Z,99.90
2019-05-17T21:45:44.039Z,99.90
2019-05-17T21:48:11.050Z,99.90
2019-05-17T21:50:38.880Z,99.90
2019-05-17T21:53:05.847Z,99.90
2019-05-17T21:55:34.842Z,99.90
2019-05-17T21:58:02.417Z,99.90
2019-05-17T22:01:19.299Z,99.90
2019-05-17T22:03:46.516Z,99.90
2019-05-17T22:06:16.372Z,99.90
2019-05-17T22:08:44.952Z,99.90
2019-05-17T22:11:12.530Z,99.90
2019-05-17T22:13:41.008Z,99.90
2019-05-17T22:16:19.111Z,99.90
2019-05-17T22:18:42.985Z,99.90
2019-05-17T22:21:10.369Z,99.90
2019-05-17T22:23:41.839Z,99.90
2019-05-17T22:26:09.323Z,99.90
2019-05-17T22:28:41.511Z,99.90
2019-05-17T22:31:09.044Z,99.90
2019-05-17T22:33:40.275Z,99.90
2019-05-17T22:36:07.892Z,99.90
2019-05-17T22:38:34.848Z,99.90
2019-05-17T22:41:04.859Z,99.90
2019-05-17T22:43:32.183Z,99.90
2019-05-17T22:46:03.064Z,99.90
2019-05-17T22:48:30.308Z,99.90
2019-05-17T22:50:57.269Z,99.90
2019-05-17T22:53:25.976Z,99.90
2019-05-17T22:55:53.072Z,99.90
2019-05-17T22:58:25.674Z,99.90
2019-05-17T23:00:52.723Z,99.90
2019-05-17T23:03:23.958Z,99.90
2019-05-17T23:05:51.141Z,99.90
2019-05-17T23:08:18.071Z,99.90
2019-05-17T23:10:45.974Z,99.90
2019-05-17T23:13:13.106Z,99.90
2019-05-17T23:16:06.515Z,99.90
2019-05-17T23:18:33.778Z,99.90
2019-05-17T23:21:05.979Z,99.90
2019-05-17T23:23:33.747Z,99.90
2019-05-17T23:26:03.849Z,99.90
2019-05-17T23:28:31.256Z,99.90
2019-05-17T23:30:58.367Z,99.90
2019-05-17T23:33:28.049Z,99.90
2019-05-17T23:35:55.202Z,99.90
2019-05-17T23:38:22.239Z,99.90
2019-05-17T23:40:49.983Z,99.90
2019-05-17T23:43:17.324Z,99.90
2019-05-17T23:45:46.788Z,99.90
2019-05-17T23:48:14.951Z,99.90
2019-05-17T23:50:41.995Z,99.90
2019-05-17T23:53:10.280Z,99.90
2019-05-17T23:55:37.400Z,99.90
2019-05-17T23:58:05.709Z,99.90
