createdAt,value
2023-02-19T00:01:12.166Z,84.79
2023-02-19T00:05:08.704Z,84.78
2023-02-19T00:10:08.246Z,84.78
2023-02-19T00:15:08.321Z,84.79
2023-02-19T00:20:08.397Z,84.82
2023-02-19T00:25:08.475Z,84.8
2023-02-19T00:30:08.607Z,84.8
2023-02-19T00:35:08.682Z,84.79
2023-02-19T00:40:08.694Z,84.82
2023-02-19T00:45:08.734Z,84.8
2023-02-19T00:50:08.788Z,84.81
2023-02-19T00:55:08.837Z,84.82
2023-02-19T01:00:08.860Z,84.8
2023-02-19T01:05:08.891Z,84.81
2023-02-19T01:10:08.965Z,84.8
2023-02-19T01:15:08.036Z,84.8
2023-02-19T01:20:08.130Z,84.81
2023-02-19T01:25:08.176Z,84.81
2023-02-19T01:30:08.239Z,84.82
2023-02-19T01:35:08.305Z,84.82
2023-02-19T01:40:08.330Z,84.84
2023-02-19T01:45:08.476Z,84.85
2023-02-19T01:50:08.515Z,84.84
2023-02-19T01:55:08.561Z,84.86
2023-02-19T02:00:08.649Z,84.86
2023-02-19T02:05:08.734Z,84.86
2023-02-19T02:10:08.809Z,84.88
2023-02-19T02:15:08.918Z,84.88
2023-02-19T02:20:08.944Z,84.92
2023-02-19T02:25:08.005Z,84.91
2023-02-19T02:30:08.434Z,84.94
2023-02-19T02:35:08.914Z,84.93
2023-02-19T02:40:08.951Z,84.96
2023-02-19T02:45:18.021Z,84.95
2023-02-19T02:50:08.063Z,84.97
2023-02-19T02:55:08.138Z,84.99
2023-02-19T03:00:08.180Z,84.98
2023-02-19T03:05:08.252Z,84.99
2023-02-19T03:10:08.301Z,85.01
2023-02-19T03:15:14.690Z,85.0
2023-02-19T03:20:08.764Z,85.0
2023-02-19T03:25:08.825Z,85.0
2023-02-19T03:30:08.933Z,85.0
2023-02-19T03:35:08.008Z,85.0
2023-02-19T03:40:08.040Z,85.02
2023-02-19T03:45:08.088Z,85.03
2023-02-19T03:50:08.193Z,85.03
2023-02-19T03:55:12.815Z,85.06
2023-02-19T04:00:08.902Z,85.05
2023-02-19T04:05:08.924Z,85.07
2023-02-19T04:10:09.020Z,85.07
2023-02-19T04:15:08.094Z,85.05
2023-02-19T04:20:08.132Z,85.04
2023-02-19T04:25:08.206Z,85.06
2023-02-19T04:30:08.304Z,85.06
2023-02-19T04:35:08.356Z,85.06
2023-02-19T04:40:08.407Z,85.06
2023-02-19T04:45:08.482Z,85.06
2023-02-19T04:50:08.522Z,85.08
2023-02-19T04:55:08.598Z,85.06
2023-02-19T05:00:08.644Z,85.06
2023-02-19T05:05:02.820Z,85.07
2023-02-19T05:10:03.007Z,85.07
2023-02-19T05:15:02.083Z,85.05
2023-02-19T05:20:02.237Z,85.07
2023-02-19T05:25:02.268Z,85.06
2023-02-19T05:30:02.485Z,85.08
2023-02-19T05:35:02.640Z,85.1
2023-02-19T05:40:02.779Z,85.08
2023-02-19T05:45:02.934Z,85.09
2023-02-19T05:50:02.119Z,85.1
2023-02-19T05:55:02.255Z,85.1
2023-02-19T06:00:02.391Z,85.1
2023-02-19T06:05:02.513Z,85.1
2023-02-19T06:10:02.674Z,85.1
2023-02-19T06:15:03.041Z,85.11
2023-02-19T06:20:02.223Z,85.1
2023-02-19T06:25:02.311Z,85.1
2023-02-19T06:30:02.585Z,85.12
2023-02-19T06:35:02.821Z,85.12
2023-02-19T06:40:03.080Z,85.13
2023-02-19T06:45:02.163Z,85.14
2023-02-19T06:50:02.418Z,85.13
2023-02-19T06:55:02.578Z,85.12
2023-02-19T07:00:02.848Z,85.14
2023-02-19T07:05:03.067Z,85.13
2023-02-19T07:10:02.233Z,85.13
2023-02-19T07:15:02.386Z,85.12
2023-02-19T07:20:02.538Z,85.15
2023-02-19T07:25:02.730Z,85.15
2023-02-19T07:30:03.000Z,85.16
2023-02-19T07:35:02.227Z,85.17
2023-02-19T07:40:02.496Z,85.15
2023-02-19T07:45:02.727Z,85.16
2023-02-19T07:50:02.929Z,85.16
2023-02-19T07:55:02.119Z,85.17
2023-02-19T08:00:02.283Z,85.16
2023-02-19T08:05:02.412Z,85.16
2023-02-19T08:10:02.567Z,85.16
2023-02-19T08:15:02.688Z,85.16
2023-02-19T08:20:02.818Z,85.17
2023-02-19T08:25:02.979Z,85.17
2023-02-19T08:30:02.251Z,85.18
2023-02-19T08:35:02.392Z,85.18
2023-02-19T08:40:02.500Z,85.17
2023-02-19T08:45:02.701Z,85.17
2023-02-19T08:50:04.420Z,85.18
2023-02-19T08:55:02.538Z,85.18
2023-02-19T09:00:02.811Z,85.16
2023-02-19T09:05:02.905Z,85.16
2023-02-19T09:10:03.058Z,85.16
2023-02-19T09:15:02.255Z,85.18
2023-02-19T09:20:02.484Z,85.19
2023-02-19T09:25:02.654Z,85.15
2023-02-19T09:30:02.830Z,85.18
2023-02-19T09:35:02.997Z,85.18
2023-02-19T09:40:02.071Z,85.15
2023-02-19T09:45:02.248Z,85.16
2023-02-19T09:50:02.401Z,85.13
2023-02-19T09:55:02.501Z,85.12
2023-02-19T10:00:02.669Z,85.13
2023-02-19T10:05:02.889Z,85.1
2023-02-19T10:10:03.006Z,85.07
2023-02-19T10:15:02.165Z,85.05
2023-02-19T10:20:02.350Z,85.03
2023-02-19T10:25:02.547Z,85.02
2023-02-19T10:30:02.858Z,85.01
2023-02-19T10:35:02.999Z,85.01
2023-02-19T10:40:02.258Z,85.01
2023-02-19T10:45:02.450Z,84.99
2023-02-19T10:50:04.772Z,85.01
2023-02-19T10:55:03.052Z,85.03
2023-02-19T11:00:02.245Z,85.02
2023-02-19T11:05:02.491Z,85.04
2023-02-19T11:10:02.642Z,85.04
2023-02-19T11:15:02.822Z,85.03
2023-02-19T11:20:03.298Z,85.02
2023-02-19T11:25:02.557Z,84.99
2023-02-19T11:30:02.753Z,84.97
2023-02-19T11:35:11.993Z,84.99
2023-02-19T11:40:02.251Z,85.01
2023-02-19T11:45:03.135Z,85.04
2023-02-19T11:50:02.306Z,85.08
2023-02-19T11:55:02.409Z,85.09
2023-02-19T12:00:12.518Z,85.08
2023-02-19T12:05:02.673Z,85.09
2023-02-19T12:10:02.905Z,85.12
2023-02-19T12:15:03.063Z,85.14
2023-02-19T12:20:02.339Z,85.14
2023-02-19T12:25:02.462Z,85.14
2023-02-19T12:30:12.762Z,85.16
2023-02-19T12:35:02.954Z,85.16
2023-02-19T12:40:02.056Z,85.21
2023-02-19T12:45:02.263Z,85.21
2023-02-19T12:50:02.507Z,85.21
2023-02-19T12:55:02.692Z,85.2
2023-02-19T13:00:02.839Z,85.21
2023-02-19T13:05:02.954Z,85.21
2023-02-19T13:10:02.086Z,85.21
2023-02-19T13:15:02.350Z,85.21
2023-02-19T13:20:02.569Z,85.21
2023-02-19T13:25:02.696Z,85.23
2023-02-19T13:30:02.864Z,85.24
2023-02-19T13:35:03.038Z,85.22
2023-02-19T13:40:02.166Z,85.24
2023-02-19T13:45:02.289Z,85.23
2023-02-19T13:50:02.429Z,85.24
2023-02-19T13:55:02.664Z,85.24
2023-02-19T14:00:02.797Z,85.26
2023-02-19T14:05:02.919Z,85.28
2023-02-19T14:10:03.296Z,85.27
2023-02-19T14:15:02.548Z,85.26
2023-02-19T14:20:02.737Z,85.27
2023-02-19T14:25:02.877Z,85.28
2023-02-19T14:30:03.038Z,85.29
2023-02-19T14:35:02.185Z,85.29
2023-02-19T14:40:02.318Z,85.32
2023-02-19T14:45:02.532Z,85.27
2023-02-19T14:50:02.739Z,85.32
2023-02-19T14:55:02.877Z,85.3
2023-02-19T15:00:03.043Z,85.32
2023-02-19T15:05:02.250Z,85.33
2023-02-19T15:10:04.646Z,85.33
2023-02-19T15:15:02.307Z,85.33
2023-02-19T15:20:02.619Z,85.36
2023-02-19T15:25:02.764Z,85.37
2023-02-19T15:30:03.022Z,85.38
2023-02-19T15:35:02.219Z,85.38
2023-02-19T15:40:02.489Z,85.4
2023-02-19T15:45:02.706Z,85.41
2023-02-19T15:50:02.844Z,85.4
2023-02-19T15:55:02.958Z,85.4
2023-02-19T16:00:02.277Z,85.42
2023-02-19T16:05:02.408Z,85.44
2023-02-19T16:10:02.674Z,85.43
2023-02-19T16:15:02.780Z,85.43
2023-02-19T16:20:02.897Z,85.46
2023-02-19T16:25:03.044Z,85.44
2023-02-19T16:30:02.196Z,85.47
2023-02-19T16:35:02.285Z,85.45
2023-02-19T16:40:02.441Z,85.47
2023-02-19T16:45:02.604Z,85.48
2023-02-19T16:50:02.753Z,85.49
2023-02-19T16:55:02.882Z,85.49
2023-02-19T17:00:03.059Z,85.49
2023-02-19T17:05:02.195Z,85.51
2023-02-19T17:10:02.307Z,85.53
2023-02-19T17:15:02.577Z,85.53
2023-02-19T17:20:02.690Z,85.54
2023-02-19T17:25:02.877Z,85.54
2023-02-19T17:30:03.157Z,85.54
2023-02-19T17:35:02.390Z,85.55
2023-02-19T17:40:02.609Z,85.56
2023-02-19T17:45:02.785Z,85.58
2023-02-19T17:50:02.980Z,85.58
2023-02-19T17:55:02.174Z,85.59
2023-02-19T18:00:02.380Z,85.61
2023-02-19T18:05:02.606Z,85.59
2023-02-19T18:10:02.722Z,85.61
2023-02-19T18:15:02.865Z,85.58
2023-02-19T18:20:03.988Z,85.61
2023-02-19T18:25:02.171Z,85.59
2023-02-19T18:30:02.483Z,85.62
2023-02-19T18:35:02.696Z,85.62
2023-02-19T18:40:02.901Z,85.61
2023-02-19T18:45:03.053Z,85.6
2023-02-19T18:50:02.157Z,85.62
2023-02-19T18:55:02.319Z,85.61
2023-02-19T19:00:02.441Z,85.59
2023-02-19T19:05:02.572Z,85.6
2023-02-19T19:10:02.896Z,85.6
2023-02-19T19:15:03.110Z,85.6
2023-02-19T19:20:02.291Z,85.6
2023-02-19T19:25:02.452Z,85.6
2023-02-19T19:30:02.748Z,85.62
2023-02-19T19:35:03.013Z,85.6
2023-02-19T19:40:02.298Z,85.62
2023-02-19T19:45:02.457Z,85.61
2023-02-19T19:50:02.706Z,85.6
2023-02-19T19:55:02.954Z,85.6
2023-02-19T20:00:02.129Z,85.6
2023-02-19T20:05:02.430Z,85.61
2023-02-19T20:10:02.631Z,85.6
2023-02-19T20:15:02.727Z,85.59
2023-02-19T20:20:02.939Z,85.59
2023-02-19T20:25:02.104Z,85.58
2023-02-19T20:30:02.315Z,85.59
2023-02-19T20:35:02.443Z,85.58
2023-02-19T20:40:02.592Z,85.59
2023-02-19T20:45:02.733Z,85.59
2023-02-19T20:50:02.858Z,85.61
2023-02-19T20:55:02.980Z,85.6
2023-02-19T21:00:02.176Z,85.61
2023-02-19T21:05:02.327Z,85.59
2023-02-19T21:10:02.471Z,85.59
2023-02-19T21:15:02.611Z,85.61
2023-02-19T21:20:02.822Z,85.62
2023-02-19T21:25:03.114Z,85.62
2023-02-19T21:30:02.296Z,85.6
2023-02-19T21:35:02.461Z,85.61
2023-02-19T21:40:02.697Z,85.59
2023-02-19T21:45:02.782Z,85.61
2023-02-19T21:50:02.992Z,85.62
2023-02-19T21:55:02.172Z,85.59
2023-02-19T22:00:02.596Z,85.6
2023-02-19T22:05:02.741Z,85.6
2023-02-19T22:10:02.915Z,85.61
2023-02-19T22:15:03.122Z,85.59
2023-02-19T22:20:02.356Z,85.6
2023-02-19T22:25:02.470Z,85.62
2023-02-19T22:30:02.698Z,85.61
2023-02-19T22:35:02.825Z,85.61
2023-02-19T22:40:02.948Z,85.6
2023-02-19T22:45:02.128Z,85.6
2023-02-19T22:50:02.382Z,85.59
2023-02-19T22:55:02.578Z,85.61
2023-02-19T23:00:02.827Z,85.61
2023-02-19T23:05:15.819Z,85.58
2023-02-19T23:10:08.913Z,85.6
2023-02-19T23:15:08.956Z,85.6
2023-02-19T23:20:07.995Z,85.61
2023-02-19T23:25:08.064Z,85.61
2023-02-19T23:30:08.173Z,85.6
2023-02-19T23:35:08.310Z,85.59
2023-02-19T23:40:08.384Z,85.62
2023-02-19T23:45:08.414Z,85.61
2023-02-19T23:50:08.507Z,85.6
2023-02-19T23:55:08.549Z,85.6
