createdAt,value
2023-05-21T00:01:42.542Z,102015.50
2023-05-21T00:04:09.632Z,102016.41
2023-05-21T00:06:36.680Z,102009.47
2023-05-21T00:09:05.743Z,102011.28
2023-05-21T00:11:33.327Z,102013.94
2023-05-21T00:14:00.220Z,102006.94
2023-05-21T00:16:27.190Z,102004.34
2023-05-21T00:18:54.696Z,102002.59
2023-05-21T00:21:26.233Z,102006.06
2023-05-21T00:23:57.092Z,101995.59
2023-05-21T00:26:24.201Z,101987.75
2023-05-21T00:28:54.477Z,101991.22
2023-05-21T00:31:21.756Z,101988.63
2023-05-21T00:33:48.680Z,101983.41
2023-05-21T00:36:16.532Z,101999.22
2023-05-21T00:38:44.314Z,101994.88
2023-05-21T00:41:11.640Z,101988.81
2023-05-21T00:43:41.623Z,101989.69
2023-05-21T00:46:16.638Z,101982.72
2023-05-21T00:48:47.678Z,101987.16
2023-05-21T00:51:16.558Z,101980.16
2023-05-21T00:53:44.428Z,101984.56
2023-05-21T00:56:11.521Z,101978.44
2023-05-21T00:58:40.547Z,101982.81
2023-05-21T01:01:07.556Z,101974.97
2023-05-21T01:03:38.506Z,101975.84
2023-05-21T01:06:08.144Z,101967.13
2023-05-21T01:08:37.553Z,101977.59
2023-05-21T01:11:06.639Z,101979.34
2023-05-21T01:13:38.030Z,101973.22
2023-05-21T01:16:08.919Z,101969.69
2023-05-21T01:18:37.945Z,101966.16
2023-05-21T01:21:07.391Z,101965.28
2023-05-21T01:23:34.626Z,101971.41
2023-05-21T01:26:01.608Z,101955.63
2023-05-21T01:28:29.767Z,101959.13
2023-05-21T01:31:02.752Z,101966.09
2023-05-21T01:33:50.393Z,101961.69
2023-05-21T01:36:31.035Z,101953.81
2023-05-21T01:39:06.742Z,101958.19
2023-05-21T01:41:38.368Z,101954.72
2023-05-21T01:44:07.120Z,101950.34
2023-05-21T01:46:36.788Z,101946.81
2023-05-21T01:49:06.298Z,101942.47
2023-05-21T01:51:34.368Z,101943.34
2023-05-21T01:54:02.192Z,101941.56
2023-05-21T01:56:29.217Z,101948.56
2023-05-21T01:58:59.795Z,101938.94
2023-05-21T02:01:30.426Z,101927.50
2023-05-21T02:03:58.166Z,101938.06
2023-05-21T02:06:25.706Z,101934.50
2023-05-21T02:08:52.654Z,101935.41
2023-05-21T02:11:19.917Z,101930.13
2023-05-21T02:13:46.897Z,101933.63
2023-05-21T02:16:15.795Z,101946.69
2023-05-21T02:18:46.350Z,101929.25
2023-05-21T02:21:13.373Z,101927.47
2023-05-21T02:23:42.541Z,101918.72
2023-05-21T02:26:09.486Z,101927.44
2023-05-21T02:28:38.446Z,101930.94
2023-05-21T02:31:05.417Z,101927.41
2023-05-21T02:33:32.437Z,101929.09
2023-05-21T02:35:59.399Z,101931.69
2023-05-21T02:38:26.332Z,101915.88
2023-05-21T02:40:53.656Z,101925.44
2023-05-21T02:43:20.802Z,101915.78
2023-05-21T02:45:47.949Z,101914.03
2023-05-21T02:48:15.172Z,101918.38
2023-05-21T02:50:42.535Z,101914.03
2023-05-21T02:53:09.620Z,101920.97
2023-05-21T02:55:36.805Z,101917.50
2023-05-21T02:58:03.965Z,101916.63
2023-05-21T03:00:31.168Z,101906.16
2023-05-21T03:03:00.349Z,101906.16
2023-05-21T03:05:27.611Z,101907.03
2023-05-21T03:07:54.537Z,101900.03
2023-05-21T03:10:21.501Z,101904.44
2023-05-21T03:12:48.454Z,101895.69
2023-05-21T03:15:16.751Z,101895.72
2023-05-21T03:17:44.435Z,101888.75
2023-05-21T03:20:18.596Z,101886.09
2023-05-21T03:22:46.410Z,101887.94
2023-05-21T03:25:13.607Z,101889.69
2023-05-21T03:27:40.766Z,101895.84
2023-05-21T03:30:19.351Z,101891.53
2023-05-21T03:33:06.564Z,101888.97
2023-05-21T03:35:33.931Z,101894.25
2023-05-21T03:38:01.782Z,101889.00
2023-05-21T03:40:28.776Z,101894.31
2023-05-21T03:42:55.750Z,101890.91
2023-05-21T03:45:22.850Z,101896.19
2023-05-21T03:48:10.078Z,101889.19
2023-05-21T03:50:37.513Z,101891.84
2023-05-21T03:53:05.660Z,101884.91
2023-05-21T03:55:32.720Z,101886.69
2023-05-21T03:57:59.747Z,101887.59
2023-05-21T04:00:28.366Z,101885.03
2023-05-21T04:02:55.758Z,101888.63
2023-05-21T04:05:22.735Z,101894.84
2023-05-21T04:07:50.440Z,101894.06
2023-05-21T04:10:17.402Z,101895.03
2023-05-21T04:12:44.459Z,101888.09
2023-05-21T04:15:11.551Z,101880.19
2023-05-21T04:17:40.006Z,101874.09
2023-05-21T04:20:08.264Z,101881.97
2023-05-21T04:22:35.324Z,101880.22
2023-05-21T04:25:02.333Z,101881.06
2023-05-21T04:27:35.357Z,101880.25
2023-05-21T04:30:04.284Z,101882.88
2023-05-21T04:32:34.874Z,101883.75
2023-05-21T04:35:02.053Z,101887.25
2023-05-21T04:37:30.124Z,101886.34
2023-05-21T04:39:58.110Z,101884.59
2023-05-21T04:42:26.183Z,101880.22
2023-05-21T04:44:55.593Z,101878.47
2023-05-21T04:47:22.900Z,101870.59
2023-05-21T04:49:50.875Z,101878.50
2023-05-21T04:52:17.927Z,101882.88
2023-05-21T04:54:45.824Z,101884.59
2023-05-21T04:57:13.057Z,101879.34
2023-05-21T04:59:40.261Z,101883.72
2023-05-21T05:02:07.290Z,101883.72
2023-05-21T05:04:34.236Z,101874.06
2023-05-21T05:07:01.703Z,101881.06
2023-05-21T05:09:30.138Z,101882.78
2023-05-21T05:11:57.138Z,101863.50
2023-05-21T05:14:25.124Z,101872.22
2023-05-21T05:16:52.176Z,101869.56
2023-05-21T05:19:20.474Z,101877.41
2023-05-21T05:21:47.888Z,101862.50
2023-05-21T05:24:16.190Z,101869.50
2023-05-21T05:26:43.734Z,101864.22
2023-05-21T05:29:11.432Z,101871.22
2023-05-21T05:31:38.429Z,101880.81
2023-05-21T05:34:05.673Z,101873.72
2023-05-21T05:36:33.635Z,101873.63
2023-05-21T05:39:00.690Z,101870.09
2023-05-21T05:41:27.844Z,101872.66
2023-05-21T05:43:56.070Z,101869.09
2023-05-21T05:46:26.201Z,101866.38
2023-05-21T05:48:53.259Z,101862.81
2023-05-21T05:51:20.359Z,101864.50
2023-05-21T05:53:47.301Z,101861.78
2023-05-21T05:56:14.396Z,101861.72
2023-05-21T05:58:41.506Z,101863.38
2023-05-21T06:01:11.781Z,101860.66
2023-05-21T06:03:39.565Z,101862.28
2023-05-21T06:06:12.065Z,101866.59
2023-05-21T06:08:40.545Z,101868.22
2023-05-21T06:11:07.553Z,101854.97
2023-05-21T06:13:34.762Z,101853.09
2023-05-21T06:16:04.188Z,101861.81
2023-05-21T06:18:31.130Z,101862.63
2023-05-21T06:20:58.061Z,101858.22
2023-05-21T06:23:25.354Z,101860.72
2023-05-21T06:25:53.073Z,101866.69
2023-05-21T06:28:20.479Z,101861.22
2023-05-21T06:30:48.888Z,101852.28
2023-05-21T06:33:16.490Z,101857.38
2023-05-21T06:35:44.183Z,101851.16
2023-05-21T06:38:11.851Z,101856.16
2023-05-21T06:40:38.785Z,101855.03
2023-05-21T06:43:06.153Z,101860.06
2023-05-21T06:46:08.260Z,101851.81
2023-05-21T06:48:38.960Z,101858.66
2023-05-21T06:51:06.125Z,101861.06
2023-05-21T06:53:33.494Z,101854.66
2023-05-21T06:56:00.820Z,101860.66
2023-05-21T06:58:48.023Z,101863.09
2023-05-21T07:01:16.615Z,101860.19
2023-05-21T07:03:43.776Z,101865.16
2023-05-21T07:06:10.732Z,101859.69
2023-05-21T07:08:37.703Z,101852.53
2023-05-21T07:11:04.717Z,101848.81
2023-05-21T07:13:31.973Z,101848.53
2023-05-21T07:15:58.962Z,101851.78
2023-05-21T07:18:26.843Z,101854.22
2023-05-21T07:20:53.897Z,101853.00
2023-05-21T07:23:21.384Z,101848.41
2023-05-21T07:25:48.418Z,101857.06
2023-05-21T07:28:15.503Z,101869.31
2023-05-21T07:30:42.488Z,101855.91
2023-05-21T07:33:13.936Z,101860.06
2023-05-21T07:35:41.022Z,101858.97
2023-05-21T07:38:08.119Z,101855.16
2023-05-21T07:40:35.037Z,101856.72
2023-05-21T07:43:03.310Z,101865.22
2023-05-21T07:45:31.721Z,101850.03
2023-05-21T07:47:58.970Z,101858.84
2023-05-21T07:50:27.129Z,101850.03
2023-05-21T07:52:54.788Z,101856.19
2023-05-21T07:55:21.956Z,101857.88
2023-05-21T07:57:49.453Z,101853.25
2023-05-21T08:00:19.043Z,101849.50
2023-05-21T08:02:52.568Z,101851.91
2023-05-21T08:05:21.219Z,101850.66
2023-05-21T08:07:48.883Z,101851.25
2023-05-21T08:10:17.853Z,101851.84
2023-05-21T08:12:46.680Z,101851.75
2023-05-21T08:15:13.898Z,101854.19
2023-05-21T08:17:44.670Z,101853.91
2023-05-21T08:20:13.481Z,101856.19
2023-05-21T08:22:41.517Z,101850.47
2023-05-21T08:25:09.437Z,101851.78
2023-05-21T08:27:36.552Z,101846.16
2023-05-21T08:30:05.670Z,101848.38
2023-05-21T08:32:32.728Z,101850.69
2023-05-21T08:35:00.751Z,101860.13
2023-05-21T08:37:46.513Z,101859.00
2023-05-21T08:40:23.770Z,101855.19
2023-05-21T08:42:51.653Z,101857.69
2023-05-21T08:45:44.911Z,101854.59
2023-05-21T08:48:13.117Z,101841.91
2023-05-21T08:50:41.555Z,101851.97
2023-05-21T08:53:24.150Z,101850.69
2023-05-21T08:55:57.400Z,101851.22
2023-05-21T08:58:32.512Z,101857.06
2023-05-21T09:00:59.814Z,101842.38
2023-05-21T09:03:29.277Z,101843.78
2023-05-21T09:05:57.547Z,101845.03
2023-05-21T09:08:32.769Z,101839.38
2023-05-21T09:11:03.564Z,101838.19
2023-05-21T09:13:39.145Z,101838.09
2023-05-21T09:16:12.548Z,101838.88
2023-05-21T09:18:39.483Z,101837.72
2023-05-21T09:21:26.460Z,101837.53
2023-05-21T09:23:57.938Z,101844.22
2023-05-21T09:26:26.448Z,101835.91
2023-05-21T09:28:59.785Z,101839.22
2023-05-21T09:31:27.311Z,101832.78
2023-05-21T09:33:55.764Z,101835.88
2023-05-21T09:36:25.569Z,101842.53
2023-05-21T09:38:53.664Z,101835.91
2023-05-21T09:41:22.310Z,101834.50
2023-05-21T09:43:49.749Z,101826.16
2023-05-21T09:46:26.095Z,101833.13
2023-05-21T09:48:53.086Z,101833.78
2023-05-21T09:51:21.687Z,101842.38
2023-05-21T09:53:55.279Z,101833.38
2023-05-21T09:56:32.275Z,101837.63
2023-05-21T09:59:06.237Z,101830.25
2023-05-21T10:01:34.350Z,101838.06
2023-05-21T10:04:07.153Z,101840.53
2023-05-21T10:06:42.894Z,101835.09
2023-05-21T10:09:15.537Z,101839.16
2023-05-21T10:11:45.002Z,101843.28
2023-05-21T10:14:22.463Z,101847.44
2023-05-21T10:16:50.419Z,101848.94
2023-05-21T10:19:17.996Z,101837.06
2023-05-21T10:21:45.995Z,101830.53
2023-05-21T10:24:13.756Z,101827.47
2023-05-21T10:26:41.794Z,101819.97
2023-05-21T10:29:10.143Z,101827.75
2023-05-21T10:31:39.098Z,101821.47
2023-05-21T10:34:06.431Z,101803.53
2023-05-21T10:36:34.324Z,101810.38
2023-05-21T10:39:03.129Z,101809.00
2023-05-21T10:41:46.564Z,101805.91
2023-05-21T10:44:34.063Z,101806.47
2023-05-21T10:47:37.896Z,101798.03
2023-05-21T10:50:49.253Z,101809.16
2023-05-21T10:53:56.565Z,101805.09
2023-05-21T10:56:29.393Z,101801.16
2023-05-21T10:59:28.228Z,101802.56
2023-05-21T11:01:56.907Z,101803.06
2023-05-21T11:04:26.948Z,101793.72
2023-05-21T11:06:54.210Z,101795.31
2023-05-21T11:09:21.118Z,101790.81
2023-05-21T11:11:59.200Z,101788.13
2023-05-21T11:14:56.790Z,101786.38
2023-05-21T11:17:44.453Z,101787.34
2023-05-21T11:20:16.662Z,101788.81
2023-05-21T11:22:46.786Z,101786.91
2023-05-21T11:25:15.484Z,101790.94
2023-05-21T11:27:42.730Z,101786.84
2023-05-21T11:30:19.904Z,101773.81
2023-05-21T11:33:10.026Z,101775.09
2023-05-21T11:35:44.809Z,101768.31
2023-05-21T11:38:11.722Z,101775.03
2023-05-21T11:40:50.554Z,101759.13
2023-05-21T11:43:18.889Z,101767.44
2023-05-21T11:45:47.311Z,101777.88
2023-05-21T11:48:14.518Z,101764.31
2023-05-21T11:50:44.710Z,101765.50
2023-05-21T11:53:12.379Z,101765.66
2023-05-21T11:55:43.494Z,101767.81
2023-05-21T11:58:14.379Z,101763.78
2023-05-21T12:00:41.536Z,101765.34
2023-05-21T12:03:12.935Z,101765.94
2023-05-21T12:05:49.804Z,101770.06
2023-05-21T12:08:27.164Z,101761.38
2023-05-21T12:11:03.367Z,101761.84
2023-05-21T12:13:30.341Z,101760.69
2023-05-21T12:15:57.292Z,101755.16
2023-05-21T12:18:25.301Z,101752.41
2023-05-21T12:20:52.526Z,101756.44
2023-05-21T12:23:30.349Z,101757.19
2023-05-21T12:25:57.385Z,101749.88
2023-05-21T12:28:24.884Z,101743.56
2023-05-21T12:30:53.489Z,101747.91
2023-05-21T12:33:21.200Z,101756.81
2023-05-21T12:35:51.567Z,101757.94
2023-05-21T12:38:18.647Z,101755.66
2023-05-21T12:40:46.058Z,101755.09
2023-05-21T12:43:13.262Z,101756.03
2023-05-21T12:45:40.728Z,101746.50
2023-05-21T12:48:08.112Z,101755.81
2023-05-21T12:50:39.247Z,101743.78
2023-05-21T12:53:09.976Z,101742.63
2023-05-21T12:55:36.909Z,101737.81
2023-05-21T12:58:07.847Z,101734.25
2023-05-21T13:00:35.239Z,101740.19
2023-05-21T13:03:04.510Z,101734.28
2023-05-21T13:05:31.794Z,101728.44
2023-05-21T13:07:58.823Z,101733.44
2023-05-21T13:10:25.767Z,101735.16
2023-05-21T13:12:52.697Z,101734.13
2023-05-21T13:15:19.979Z,101729.72
2023-05-21T13:17:48.529Z,101739.50
2023-05-21T13:20:26.236Z,101725.19
2023-05-21T13:22:53.976Z,101732.13
2023-05-21T13:25:24.821Z,101732.81
2023-05-21T13:27:53.241Z,101732.53
2023-05-21T13:30:21.987Z,101732.53
2023-05-21T13:32:49.231Z,101733.59
2023-05-21T13:35:16.782Z,101736.44
2023-05-21T13:37:44.478Z,101732.72
2023-05-21T13:40:17.012Z,101730.78
2023-05-21T13:42:49.212Z,101718.25
2023-05-21T13:45:20.071Z,101711.91
2023-05-21T13:47:48.133Z,101710.94
2023-05-21T13:50:16.190Z,101695.97
2023-05-21T13:52:43.231Z,101700.88
2023-05-21T13:55:10.712Z,101702.50
2023-05-21T13:57:37.795Z,101702.09
2023-05-21T14:00:05.887Z,101700.94
2023-05-21T14:02:34.729Z,101697.28
2023-05-21T14:05:01.834Z,101702.28
2023-05-21T14:07:28.762Z,101706.31
2023-05-21T14:09:56.062Z,101708.59
2023-05-21T14:12:23.020Z,101702.06
2023-05-21T14:14:50.021Z,101703.59
2023-05-21T14:17:17.079Z,101695.38
2023-05-21T14:19:44.135Z,101693.91
2023-05-21T14:22:11.268Z,101698.13
2023-05-21T14:24:38.234Z,101695.44
2023-05-21T14:27:05.315Z,101693.41
2023-05-21T14:29:33.214Z,101692.13
2023-05-21T14:32:00.192Z,101690.97
2023-05-21T14:34:27.264Z,101689.81
2023-05-21T14:36:54.217Z,101690.75
2023-05-21T14:39:21.153Z,101698.59
2023-05-21T14:41:48.079Z,101688.75
2023-05-21T14:44:15.007Z,101691.44
2023-05-21T14:46:42.319Z,101696.69
2023-05-21T14:49:09.273Z,101689.59
2023-05-21T14:51:36.173Z,101693.91
2023-05-21T14:54:03.188Z,101695.63
2023-05-21T14:56:30.099Z,101683.91
2023-05-21T14:58:57.015Z,101687.56
2023-05-21T15:01:24.112Z,101687.84
2023-05-21T15:03:51.409Z,101691.44
2023-05-21T15:06:18.537Z,101681.53
2023-05-21T15:08:45.478Z,101687.97
2023-05-21T15:11:12.408Z,101686.34
2023-05-21T15:13:39.710Z,101692.78
2023-05-21T15:16:06.826Z,101687.72
2023-05-21T15:18:33.853Z,101688.78
2023-05-21T15:21:00.936Z,101686.84
2023-05-21T15:23:28.046Z,101689.63
2023-05-21T15:25:55.107Z,101682.63
2023-05-21T15:28:23.024Z,101686.19
2023-05-21T15:30:50.134Z,101688.22
2023-05-21T15:33:17.119Z,101690.06
2023-05-21T15:35:44.454Z,101685.75
2023-05-21T15:38:11.706Z,101694.88
2023-05-21T15:40:41.188Z,101684.69
2023-05-21T15:43:08.256Z,101693.44
2023-05-21T15:45:35.423Z,101690.00
2023-05-21T15:48:02.553Z,101685.41
2023-05-21T15:50:29.636Z,101685.66
2023-05-21T15:52:56.563Z,101682.56
2023-05-21T15:55:23.480Z,101687.56
2023-05-21T15:57:50.706Z,101685.13
2023-05-21T16:00:17.770Z,101684.91
2023-05-21T16:02:44.817Z,101686.28
2023-05-21T16:05:11.800Z,101685.41
2023-05-21T16:07:38.737Z,101685.69
2023-05-21T16:10:09.303Z,101681.53
2023-05-21T16:12:36.236Z,101681.72
2023-05-21T16:15:03.187Z,101682.16
2023-05-21T16:17:30.150Z,101684.44
2023-05-21T16:19:57.139Z,101689.06
2023-05-21T16:22:24.640Z,101683.03
2023-05-21T16:24:51.638Z,101681.47
2023-05-21T16:27:18.576Z,101676.47
2023-05-21T16:29:45.492Z,101688.63
2023-05-21T16:32:13.996Z,101677.53
2023-05-21T16:34:41.231Z,101666.94
2023-05-21T16:37:09.636Z,101677.78
2023-05-21T16:39:36.995Z,101681.81
2023-05-21T16:42:04.028Z,101677.56
2023-05-21T16:44:31.994Z,101666.00
2023-05-21T16:47:00.227Z,101673.88
2023-05-21T16:49:27.886Z,101674.50
2023-05-21T16:51:54.970Z,101677.22
2023-05-21T16:54:22.022Z,101668.59
2023-05-21T16:56:48.971Z,101671.38
2023-05-21T16:59:16.064Z,101670.00
2023-05-21T17:01:43.113Z,101673.19
2023-05-21T17:04:10.256Z,101673.59
2023-05-21T17:06:37.246Z,101678.31
2023-05-21T17:09:04.250Z,101675.69
2023-05-21T17:11:31.581Z,101681.44
2023-05-21T17:13:58.583Z,101680.69
2023-05-21T17:16:25.544Z,101678.16
2023-05-21T17:18:52.550Z,101687.84
2023-05-21T17:21:19.714Z,101682.59
2023-05-21T17:23:46.704Z,101677.63
2023-05-21T17:26:13.950Z,101677.34
2023-05-21T17:28:41.045Z,101678.19
2023-05-21T17:31:09.487Z,101681.38
2023-05-21T17:33:37.718Z,101687.13
2023-05-21T17:36:04.883Z,101681.06
2023-05-21T17:38:31.835Z,101685.19
2023-05-21T17:40:59.265Z,101697.81
2023-05-21T17:43:31.801Z,101685.47
2023-05-21T17:45:58.793Z,101687.50
2023-05-21T17:48:26.057Z,101687.00
2023-05-21T17:50:53.078Z,101693.09
2023-05-21T17:53:20.035Z,101692.69
2023-05-21T17:55:47.041Z,101692.81
2023-05-21T17:58:13.952Z,101697.22
2023-05-21T18:00:40.900Z,101691.44
2023-05-21T18:03:07.945Z,101693.38
2023-05-21T18:05:35.540Z,101689.34
2023-05-21T18:08:02.875Z,101700.19
2023-05-21T18:10:30.043Z,101704.78
2023-05-21T18:12:57.054Z,101697.13
2023-05-21T18:15:24.018Z,101693.22
2023-05-21T18:17:51.000Z,101682.44
2023-05-21T18:20:18.647Z,101693.94
2023-05-21T18:22:45.628Z,101687.13
2023-05-21T18:25:12.559Z,101697.03
2023-05-21T18:27:39.462Z,101693.75
2023-05-21T18:30:07.256Z,101694.19
2023-05-21T18:32:34.843Z,101697.22
2023-05-21T18:35:02.333Z,101686.94
2023-05-21T18:37:29.550Z,101693.47
2023-05-21T18:39:56.510Z,101683.44
2023-05-21T18:42:23.482Z,101695.00
2023-05-21T18:44:53.462Z,101701.38
2023-05-21T18:47:20.985Z,101698.00
2023-05-21T18:49:47.975Z,101694.78
2023-05-21T18:52:14.941Z,101706.38
2023-05-21T18:54:41.840Z,101703.81
2023-05-21T18:57:08.765Z,101704.00
2023-05-21T18:59:36.288Z,101705.19
2023-05-21T19:02:04.459Z,101705.19
2023-05-21T19:04:31.484Z,101700.91
2023-05-21T19:06:58.621Z,101699.41
2023-05-21T19:09:25.602Z,101703.00
2023-05-21T19:11:52.541Z,101700.41
2023-05-21T19:14:20.954Z,101704.00
2023-05-21T19:16:48.030Z,101697.28
2023-05-21T19:19:14.993Z,101702.97
2023-05-21T19:21:41.949Z,101696.31
2023-05-21T19:24:08.925Z,101699.16
2023-05-21T19:26:35.889Z,101705.47
2023-05-21T19:29:02.808Z,101702.03
2023-05-21T19:31:29.790Z,101703.78
2023-05-21T19:33:56.748Z,101702.91
2023-05-21T19:36:25.030Z,101702.88
2023-05-21T19:38:52.024Z,101703.66
2023-05-21T19:41:19.930Z,101693.03
2023-05-21T19:43:47.039Z,101697.31
2023-05-21T19:46:15.961Z,101698.06
2023-05-21T19:48:45.283Z,101700.81
2023-05-21T19:51:12.231Z,101702.47
2023-05-21T19:53:39.179Z,101703.38
2023-05-21T19:56:06.221Z,101706.97
2023-05-21T19:58:33.195Z,101707.97
2023-05-21T20:01:00.325Z,101708.91
2023-05-21T20:03:28.586Z,101715.22
2023-05-21T20:05:55.550Z,101711.75
2023-05-21T20:08:22.964Z,101719.81
2023-05-21T20:10:51.911Z,101717.22
2023-05-21T20:13:19.626Z,101720.03
2023-05-21T20:15:47.846Z,101705.16
2023-05-21T20:18:15.482Z,101709.72
2023-05-21T20:20:43.144Z,101716.03
2023-05-21T20:23:10.144Z,101713.59
2023-05-21T20:25:37.064Z,101709.25
2023-05-21T20:28:05.204Z,101707.75
2023-05-21T20:30:34.477Z,101711.25
2023-05-21T20:33:02.799Z,101711.38
2023-05-21T20:35:30.566Z,101708.84
2023-05-21T20:37:57.565Z,101713.44
2023-05-21T20:40:24.538Z,101715.34
2023-05-21T20:42:53.306Z,101712.78
2023-05-21T20:45:21.010Z,101720.81
2023-05-21T20:47:49.660Z,101731.56
2023-05-21T20:50:17.705Z,101730.84
2023-05-21T20:52:47.099Z,101734.47
2023-05-21T20:55:14.859Z,101730.19
2023-05-21T20:57:42.057Z,101732.97
2023-05-21T21:00:11.807Z,101726.03
2023-05-21T21:02:39.177Z,101722.59
2023-05-21T21:05:10.118Z,101731.56
2023-05-21T21:07:37.746Z,101729.88
2023-05-21T21:10:05.348Z,101729.09
2023-05-21T21:12:32.247Z,101734.50
2023-05-21T21:14:59.141Z,101734.59
2023-05-21T21:17:26.173Z,101734.66
2023-05-21T21:19:53.124Z,101730.31
2023-05-21T21:22:20.037Z,101727.72
2023-05-21T21:24:47.888Z,101735.75
2023-05-21T21:27:14.848Z,101727.03
2023-05-21T21:29:41.737Z,101730.69
2023-05-21T21:32:08.631Z,101730.78
2023-05-21T21:34:35.515Z,101736.19
2023-05-21T21:37:02.441Z,101739.81
2023-05-21T21:39:29.336Z,101734.63
2023-05-21T21:41:56.252Z,101734.78
2023-05-21T21:44:23.137Z,101742.00
2023-05-21T21:46:50.106Z,101737.72
2023-05-21T21:49:17.499Z,101733.44
2023-05-21T21:51:44.934Z,101730.00
2023-05-21T21:54:12.088Z,101734.50
2023-05-21T21:56:39.012Z,101741.69
2023-05-21T21:59:05.987Z,101728.53
2023-05-21T22:01:33.148Z,101725.97
2023-05-21T22:04:00.115Z,101730.44
2023-05-21T22:06:27.765Z,101727.88
2023-05-21T22:08:54.931Z,101727.13
2023-05-21T22:11:22.018Z,101731.53
2023-05-21T22:13:49.215Z,101727.25
2023-05-21T22:16:16.225Z,101737.00
2023-05-21T22:18:43.202Z,101728.34
2023-05-21T22:21:11.014Z,101739.84
2023-05-21T22:23:38.695Z,101727.53
2023-05-21T22:26:09.479Z,101726.72
2023-05-21T22:28:36.467Z,101729.41
2023-05-21T22:31:03.544Z,101728.63
2023-05-21T22:33:30.703Z,101724.44
2023-05-21T22:35:58.077Z,101722.78
2023-05-21T22:38:25.790Z,101728.16
2023-05-21T22:40:52.788Z,101729.09
2023-05-21T22:43:19.822Z,101730.03
2023-05-21T22:45:46.977Z,101729.25
2023-05-21T22:48:14.207Z,101723.97
2023-05-21T22:50:41.478Z,101724.91
2023-05-21T22:53:08.599Z,101720.53
2023-05-21T22:55:35.532Z,101722.34
2023-05-21T22:58:02.490Z,101724.16
2023-05-21T23:00:29.573Z,101721.50
2023-05-21T23:02:56.651Z,101720.66
2023-05-21T23:05:23.769Z,101724.22
2023-05-21T23:07:50.789Z,101725.94
2023-05-21T23:10:17.727Z,101725.13
2023-05-21T23:12:44.673Z,101721.59
2023-05-21T23:15:11.726Z,101725.16
2023-05-21T23:17:38.922Z,101717.25
2023-05-21T23:20:08.730Z,101719.94
2023-05-21T23:22:35.886Z,101714.69
2023-05-21T23:25:03.738Z,101727.06
2023-05-21T23:27:30.698Z,101719.16
2023-05-21T23:29:57.616Z,101720.06
2023-05-21T23:32:24.701Z,101717.53
2023-05-21T23:34:51.668Z,101718.47
2023-05-21T23:37:19.157Z,101714.97
2023-05-21T23:39:49.539Z,101715.97
2023-05-21T23:42:17.426Z,101716.06
2023-05-21T23:44:44.745Z,101705.59
2023-05-21T23:47:11.821Z,101709.09
2023-05-21T23:49:39.649Z,101710.09
2023-05-21T23:52:07.291Z,101711.97
2023-05-21T23:54:34.241Z,101720.09
2023-05-21T23:57:02.094Z,101720.25
2023-05-21T23:59:29.268Z,101720.41
