createdAt,value
2022-11-27T00:00:22.949Z,6.48
2022-11-27T00:02:49.327Z,6.54
2022-11-27T00:05:15.697Z,6.72
2022-11-27T00:07:42.013Z,6.61
2022-11-27T00:10:08.397Z,6.89
2022-11-27T00:12:34.679Z,6.60
2022-11-27T00:15:00.998Z,6.73
2022-11-27T00:17:27.300Z,6.71
2022-11-27T00:19:53.599Z,6.62
2022-11-27T00:22:19.893Z,6.43
2022-11-27T00:24:46.188Z,6.48
2022-11-27T00:27:12.468Z,6.31
2022-11-27T00:29:38.754Z,6.58
2022-11-27T00:32:05.108Z,6.66
2022-11-27T00:34:31.381Z,6.55
2022-11-27T00:36:57.676Z,6.32
2022-11-27T00:39:23.977Z,6.13
2022-11-27T00:41:50.264Z,6.38
2022-11-27T00:44:16.545Z,6.27
2022-11-27T00:46:42.961Z,6.63
2022-11-27T00:49:09.306Z,6.49
2022-11-27T00:51:35.598Z,6.56
2022-11-27T00:54:01.893Z,6.42
2022-11-27T00:56:28.190Z,6.58
2022-11-27T00:58:54.507Z,6.52
2022-11-27T01:01:20.870Z,6.64
2022-11-27T01:03:47.196Z,6.70
2022-11-27T01:06:13.474Z,6.68
2022-11-27T01:08:39.784Z,6.76
2022-11-27T01:11:06.067Z,6.83
2022-11-27T01:13:32.346Z,6.87
2022-11-27T01:15:58.689Z,6.68
2022-11-27T01:18:25.036Z,6.76
2022-11-27T01:20:51.326Z,6.76
2022-11-27T01:23:17.638Z,6.57
2022-11-27T01:25:43.935Z,6.60
2022-11-27T01:28:10.224Z,6.46
2022-11-27T01:30:36.526Z,6.56
2022-11-27T01:33:02.824Z,6.56
2022-11-27T01:35:29.115Z,6.48
2022-11-27T01:37:55.458Z,6.70
2022-11-27T01:40:21.739Z,6.71
2022-11-27T01:42:48.023Z,6.71
2022-11-27T01:45:14.373Z,6.70
2022-11-27T01:47:40.662Z,6.55
2022-11-27T01:50:06.958Z,6.62
2022-11-27T01:52:33.266Z,6.46
2022-11-27T01:54:59.552Z,6.54
2022-11-27T01:57:25.836Z,6.61
2022-11-27T01:59:52.149Z,6.74
2022-11-27T02:02:18.499Z,6.43
2022-11-27T02:04:44.844Z,6.62
2022-11-27T02:07:12.401Z,6.56
2022-11-27T02:09:38.728Z,6.42
2022-11-27T02:12:05.028Z,6.19
2022-11-27T02:14:31.341Z,6.43
2022-11-27T02:16:57.625Z,6.64
2022-11-27T02:19:23.914Z,6.36
2022-11-27T02:21:50.213Z,6.66
2022-11-27T02:24:16.498Z,6.85
2022-11-27T02:26:42.781Z,6.77
2022-11-27T02:29:09.086Z,6.69
2022-11-27T02:31:35.439Z,6.36
2022-11-27T02:34:01.768Z,6.02
2022-11-27T02:36:28.064Z,6.16
2022-11-27T02:38:54.347Z,6.28
2022-11-27T02:41:20.628Z,6.15
2022-11-27T02:43:46.966Z,5.86
2022-11-27T02:46:13.339Z,6.08
2022-11-27T02:48:39.651Z,6.01
2022-11-27T02:51:05.954Z,5.81
2022-11-27T02:53:32.258Z,6.31
2022-11-27T02:55:58.625Z,5.92
2022-11-27T02:58:24.935Z,5.81
2022-11-27T03:00:51.211Z,6.02
2022-11-27T03:03:17.553Z,6.23
2022-11-27T03:05:44.060Z,6.10
2022-11-27T03:08:10.347Z,6.24
2022-11-27T03:10:36.629Z,6.03
2022-11-27T03:13:02.943Z,6.04
2022-11-27T03:15:29.234Z,6.07
2022-11-27T03:17:55.515Z,5.61
2022-11-27T03:20:21.814Z,6.15
2022-11-27T03:22:48.107Z,6.15
2022-11-27T03:25:14.402Z,5.86
2022-11-27T03:27:40.710Z,6.36
2022-11-27T03:30:07.021Z,5.95
2022-11-27T03:32:33.310Z,6.03
2022-11-27T03:34:59.618Z,5.85
2022-11-27T03:37:25.918Z,5.71
2022-11-27T03:39:52.206Z,5.76
2022-11-27T03:42:18.564Z,5.97
2022-11-27T03:44:44.869Z,5.83
2022-11-27T03:47:11.209Z,5.82
2022-11-27T03:49:37.612Z,5.63
2022-11-27T03:52:03.930Z,5.76
2022-11-27T03:54:30.229Z,5.50
2022-11-27T03:56:56.531Z,5.65
2022-11-27T03:59:22.836Z,6.05
2022-11-27T04:01:49.166Z,6.05
2022-11-27T04:04:15.582Z,5.57
2022-11-27T04:06:41.962Z,5.86
2022-11-27T04:09:08.255Z,6.28
2022-11-27T04:11:34.636Z,5.66
2022-11-27T04:14:00.932Z,5.63
2022-11-27T04:16:27.310Z,5.89
2022-11-27T04:18:53.697Z,6.02
2022-11-27T04:21:19.991Z,6.05
2022-11-27T04:23:46.275Z,6.18
2022-11-27T04:26:12.588Z,6.40
2022-11-27T04:28:38.875Z,6.44
2022-11-27T04:31:05.217Z,6.43
2022-11-27T04:33:31.552Z,6.38
2022-11-27T04:35:57.838Z,6.53
2022-11-27T04:38:24.125Z,6.24
2022-11-27T04:40:50.436Z,6.43
2022-11-27T04:43:16.713Z,6.31
2022-11-27T04:45:43.003Z,6.38
2022-11-27T04:48:09.313Z,6.27
2022-11-27T04:50:35.599Z,6.04
2022-11-27T04:53:01.890Z,6.53
2022-11-27T04:55:28.280Z,6.46
2022-11-27T04:57:54.583Z,6.38
2022-11-27T05:00:20.892Z,6.29
2022-11-27T05:02:47.264Z,6.49
2022-11-27T05:05:13.624Z,6.33
2022-11-27T05:07:39.990Z,6.50
2022-11-27T05:10:06.398Z,6.41
2022-11-27T05:12:32.699Z,6.34
2022-11-27T05:15:04.038Z,6.41
2022-11-27T05:17:30.886Z,6.42
2022-11-27T05:19:57.180Z,6.51
2022-11-27T05:22:23.474Z,6.61
2022-11-27T05:24:49.959Z,6.45
2022-11-27T05:27:16.258Z,6.29
2022-11-27T05:29:42.563Z,6.54
2022-11-27T05:32:08.889Z,6.32
2022-11-27T05:34:35.187Z,6.47
2022-11-27T05:37:01.502Z,6.10
2022-11-27T05:39:27.828Z,6.08
2022-11-27T05:41:54.132Z,6.12
2022-11-27T05:44:20.444Z,6.10
2022-11-27T05:46:46.819Z,6.25
2022-11-27T05:49:13.165Z,6.15
2022-11-27T05:51:39.467Z,6.17
2022-11-27T05:54:05.779Z,6.21
2022-11-27T05:56:32.081Z,6.21
2022-11-27T05:58:58.379Z,6.02
2022-11-27T06:01:24.737Z,6.12
2022-11-27T06:03:51.124Z,6.22
2022-11-27T06:06:17.555Z,6.31
2022-11-27T06:08:43.886Z,6.18
2022-11-27T06:11:10.182Z,6.17
2022-11-27T06:13:36.503Z,6.26
2022-11-27T06:16:02.982Z,6.23
2022-11-27T06:18:29.323Z,6.27
2022-11-27T06:20:55.624Z,6.24
2022-11-27T06:23:21.966Z,6.11
2022-11-27T06:25:48.274Z,5.99
2022-11-27T06:28:14.573Z,6.07
2022-11-27T06:30:40.895Z,6.05
2022-11-27T06:33:07.221Z,5.91
2022-11-27T06:35:33.537Z,6.11
2022-11-27T06:37:59.872Z,5.86
2022-11-27T06:40:26.180Z,5.97
2022-11-27T06:42:52.492Z,6.11
2022-11-27T06:45:18.808Z,5.89
2022-11-27T06:47:45.105Z,5.84
2022-11-27T06:50:11.405Z,5.59
2022-11-27T06:52:40.611Z,5.56
2022-11-27T06:55:07.191Z,5.75
2022-11-27T06:57:33.501Z,5.68
2022-11-27T06:59:59.825Z,5.99
2022-11-27T07:02:26.151Z,5.85
2022-11-27T07:04:52.480Z,5.94
2022-11-27T07:07:18.905Z,5.95
2022-11-27T07:09:45.242Z,6.04
2022-11-27T07:12:11.553Z,6.05
2022-11-27T07:14:38.157Z,6.14
2022-11-27T07:17:04.702Z,6.26
2022-11-27T07:19:31.012Z,6.30
2022-11-27T07:21:57.331Z,6.19
2022-11-27T07:24:23.640Z,6.27
2022-11-27T07:26:49.945Z,6.14
2022-11-27T07:29:16.268Z,6.19
2022-11-27T07:31:42.625Z,6.14
2022-11-27T07:34:14.955Z,6.29
2022-11-27T07:36:43.503Z,6.32
2022-11-27T07:39:09.821Z,6.21
2022-11-27T07:41:36.109Z,6.51
2022-11-27T07:44:02.433Z,6.39
2022-11-27T07:46:28.754Z,6.47
2022-11-27T07:48:55.062Z,6.28
2022-11-27T07:51:21.384Z,6.44
2022-11-27T07:53:47.692Z,6.42
2022-11-27T07:56:14.002Z,6.38
2022-11-27T07:58:40.324Z,6.41
2022-11-27T08:01:06.702Z,6.36
2022-11-27T08:03:33.063Z,6.28
2022-11-27T08:05:59.383Z,6.25
2022-11-27T08:08:25.687Z,6.29
2022-11-27T08:10:51.997Z,6.26
2022-11-27T08:13:18.349Z,6.25
2022-11-27T08:15:44.633Z,6.33
2022-11-27T08:18:10.931Z,6.42
2022-11-27T08:20:37.249Z,6.42
2022-11-27T08:23:03.553Z,6.35
2022-11-27T08:25:29.850Z,6.64
2022-11-27T08:27:56.153Z,6.82
2022-11-27T08:30:22.445Z,6.72
2022-11-27T08:32:48.752Z,6.38
2022-11-27T08:35:15.059Z,6.38
2022-11-27T08:37:41.429Z,6.66
2022-11-27T08:40:07.719Z,6.85
2022-11-27T08:42:34.031Z,7.11
2022-11-27T08:45:00.323Z,7.33
2022-11-27T08:47:26.604Z,7.29
2022-11-27T08:49:52.906Z,7.07
2022-11-27T08:52:19.198Z,7.18
2022-11-27T08:54:45.490Z,7.19
2022-11-27T08:57:11.801Z,7.55
2022-11-27T08:59:38.096Z,7.80
2022-11-27T09:02:04.381Z,7.91
2022-11-27T09:04:30.708Z,8.02
2022-11-27T09:06:58.784Z,8.29
2022-11-27T09:09:25.211Z,8.71
2022-11-27T09:11:51.516Z,8.66
2022-11-27T09:14:17.814Z,8.53
2022-11-27T09:16:44.197Z,8.38
2022-11-27T09:19:10.607Z,9.11
2022-11-27T09:21:36.906Z,9.11
2022-11-27T09:24:03.196Z,9.14
2022-11-27T09:26:29.526Z,9.08
2022-11-27T09:28:55.839Z,8.92
2022-11-27T09:31:22.160Z,8.90
2022-11-27T09:33:48.486Z,9.09
2022-11-27T09:36:14.801Z,8.78
2022-11-27T09:38:42.229Z,8.75
2022-11-27T09:41:08.546Z,8.38
2022-11-27T09:43:34.857Z,8.48
2022-11-27T09:46:01.199Z,8.55
2022-11-27T09:48:27.619Z,8.20
2022-11-27T09:50:53.935Z,9.09
2022-11-27T09:53:20.256Z,9.63
2022-11-27T09:55:46.628Z,9.95
2022-11-27T09:58:12.929Z,9.84
2022-11-27T10:00:39.242Z,9.98
2022-11-27T10:03:05.658Z,10.30
2022-11-27T10:05:32.176Z,10.47
2022-11-27T10:08:03.251Z,10.35
2022-11-27T10:10:32.547Z,10.13
2022-11-27T10:12:58.861Z,10.09
2022-11-27T10:15:25.173Z,9.77
2022-11-27T10:17:51.496Z,9.65
2022-11-27T10:20:17.799Z,9.61
2022-11-27T10:22:44.095Z,9.62
2022-11-27T10:25:10.457Z,9.84
2022-11-27T10:27:36.767Z,9.84
2022-11-27T10:30:03.065Z,9.93
2022-11-27T10:32:59.343Z,9.44
2022-11-27T10:35:15.648Z,9.49
2022-11-27T10:37:41.969Z,9.78
2022-11-27T10:40:08.271Z,9.60
2022-11-27T10:42:34.569Z,9.95
2022-11-27T10:45:00.891Z,10.15
2022-11-27T10:47:30.942Z,10.20
2022-11-27T10:49:59.718Z,9.72
2022-11-27T10:52:26.033Z,9.66
2022-11-27T10:54:52.357Z,9.50
2022-11-27T10:57:18.654Z,9.77
2022-11-27T10:59:44.981Z,9.91
2022-11-27T11:02:11.299Z,9.49
2022-11-27T11:04:38.922Z,9.52
2022-11-27T11:07:05.486Z,9.59
2022-11-27T11:09:31.808Z,9.73
2022-11-27T11:11:58.109Z,9.38
2022-11-27T11:14:24.429Z,9.51
2022-11-27T11:16:50.767Z,9.70
2022-11-27T11:19:17.108Z,9.70
2022-11-27T11:21:43.431Z,9.83
2022-11-27T11:24:09.739Z,9.62
2022-11-27T11:26:36.025Z,9.52
2022-11-27T11:29:02.391Z,9.08
2022-11-27T11:31:28.905Z,9.44
2022-11-27T11:33:55.293Z,9.60
2022-11-27T11:36:21.623Z,9.74
2022-11-27T11:38:47.953Z,9.58
2022-11-27T11:41:14.251Z,9.36
2022-11-27T11:43:40.567Z,9.39
2022-11-27T11:46:06.912Z,9.04
2022-11-27T11:48:33.240Z,8.82
2022-11-27T11:50:59.564Z,8.81
2022-11-27T11:53:28.607Z,9.19
2022-11-27T11:55:54.904Z,9.52
2022-11-27T11:58:21.234Z,9.54
2022-11-27T12:01:11.880Z,8.93
2022-11-27T12:03:33.841Z,9.42
2022-11-27T12:06:00.140Z,9.38
2022-11-27T12:08:26.455Z,9.29
2022-11-27T12:10:52.787Z,9.20
2022-11-27T12:13:19.112Z,9.29
2022-11-27T12:15:45.425Z,8.98
2022-11-27T12:18:11.739Z,9.19
2022-11-27T12:20:38.036Z,9.27
2022-11-27T12:23:04.342Z,9.09
2022-11-27T12:25:30.667Z,9.43
2022-11-27T12:27:57.006Z,9.45
2022-11-27T12:30:23.310Z,9.48
2022-11-27T12:32:49.669Z,9.50
2022-11-27T12:35:15.980Z,9.37
2022-11-27T12:37:42.297Z,8.80
2022-11-27T12:40:08.624Z,9.04
2022-11-27T12:42:34.925Z,9.26
2022-11-27T12:45:01.330Z,9.23
2022-11-27T12:47:27.661Z,8.92
2022-11-27T12:49:53.974Z,9.05
2022-11-27T12:52:20.281Z,9.05
2022-11-27T12:54:46.606Z,8.75
2022-11-27T12:57:12.914Z,9.38
2022-11-27T12:59:39.224Z,9.07
2022-11-27T13:02:05.612Z,9.28
2022-11-27T13:04:32.055Z,9.23
2022-11-27T13:06:58.361Z,8.96
2022-11-27T13:09:24.679Z,8.56
2022-11-27T13:11:50.998Z,8.72
2022-11-27T13:14:17.312Z,8.39
2022-11-27T13:16:43.690Z,8.74
2022-11-27T13:19:10.040Z,9.13
2022-11-27T13:21:36.341Z,8.90
2022-11-27T13:24:02.676Z,8.68
2022-11-27T13:26:28.993Z,8.92
2022-11-27T13:28:55.292Z,8.54
2022-11-27T13:31:21.673Z,8.75
2022-11-27T13:33:48.016Z,8.77
2022-11-27T13:36:14.326Z,8.57
2022-11-27T13:38:40.698Z,8.89
2022-11-27T13:41:07.000Z,8.53
2022-11-27T13:43:33.319Z,8.70
2022-11-27T13:45:59.694Z,8.59
2022-11-27T13:48:26.042Z,8.70
2022-11-27T13:50:52.353Z,8.41
2022-11-27T13:53:18.680Z,8.29
2022-11-27T13:55:44.986Z,8.52
2022-11-27T13:58:11.296Z,8.61
2022-11-27T14:00:37.613Z,8.59
2022-11-27T14:03:03.925Z,8.49
2022-11-27T14:05:30.227Z,8.57
2022-11-27T14:07:56.673Z,8.58
2022-11-27T14:10:23.062Z,8.51
2022-11-27T14:12:49.353Z,8.38
2022-11-27T14:15:15.668Z,8.20
2022-11-27T14:17:41.976Z,8.18
2022-11-27T14:20:08.283Z,8.63
2022-11-27T14:22:40.811Z,8.23
2022-11-27T14:25:20.520Z,8.27
2022-11-27T14:27:46.840Z,8.13
2022-11-27T14:30:13.141Z,8.18
2022-11-27T14:32:39.443Z,7.81
2022-11-27T14:35:05.776Z,8.26
2022-11-27T14:37:32.074Z,7.87
2022-11-27T14:39:58.371Z,8.18
2022-11-27T14:42:28.589Z,8.16
2022-11-27T14:44:56.223Z,8.27
2022-11-27T14:47:22.539Z,8.24
2022-11-27T14:49:50.601Z,8.28
2022-11-27T14:52:19.806Z,8.33
2022-11-27T14:54:46.113Z,8.30
2022-11-27T14:57:12.442Z,8.32
2022-11-27T14:59:38.873Z,8.33
2022-11-27T15:02:05.298Z,8.31
2022-11-27T15:04:31.654Z,8.12
2022-11-27T15:06:57.954Z,8.25
2022-11-27T15:09:31.894Z,8.32
2022-11-27T15:11:58.788Z,8.46
2022-11-27T15:14:25.105Z,8.25
2022-11-27T15:16:51.478Z,8.36
2022-11-27T15:19:17.896Z,8.58
2022-11-27T15:21:44.214Z,7.98
2022-11-27T15:24:10.519Z,8.16
2022-11-27T15:26:36.850Z,8.62
2022-11-27T15:29:03.162Z,8.41
2022-11-27T15:31:29.528Z,8.25
2022-11-27T15:33:55.928Z,8.40
2022-11-27T15:36:22.233Z,8.48
2022-11-27T15:38:48.535Z,8.39
2022-11-27T15:41:14.866Z,8.44
2022-11-27T15:43:41.178Z,8.44
2022-11-27T15:46:07.525Z,8.53
2022-11-27T15:48:33.888Z,8.47
2022-11-27T15:51:00.193Z,8.64
2022-11-27T15:53:26.496Z,8.62
2022-11-27T15:55:52.826Z,8.57
2022-11-27T15:58:19.123Z,8.65
2022-11-27T16:00:45.453Z,8.62
2022-11-27T16:03:11.797Z,8.68
2022-11-27T16:05:38.092Z,8.62
2022-11-27T16:08:04.406Z,8.51
2022-11-27T16:10:30.751Z,8.47
2022-11-27T16:12:57.061Z,8.49
2022-11-27T16:15:24.970Z,8.43
2022-11-27T16:17:52.916Z,8.48
2022-11-27T16:20:19.229Z,8.39
2022-11-27T16:22:45.533Z,8.32
2022-11-27T16:25:11.855Z,8.38
2022-11-27T16:27:38.151Z,8.47
2022-11-27T16:30:04.467Z,8.54
2022-11-27T16:32:30.794Z,8.56
2022-11-27T16:34:57.095Z,8.43
2022-11-27T16:37:23.393Z,8.39
2022-11-27T16:39:49.699Z,8.36
2022-11-27T16:42:16.001Z,8.41
2022-11-27T16:44:42.539Z,8.36
2022-11-27T16:47:09.119Z,8.42
2022-11-27T16:49:35.434Z,8.41
2022-11-27T16:52:01.734Z,8.34
2022-11-27T16:54:28.106Z,8.47
2022-11-27T16:56:54.401Z,8.37
2022-11-27T16:59:20.688Z,8.27
2022-11-27T17:01:47.073Z,8.25
2022-11-27T17:04:13.453Z,8.22
2022-11-27T17:06:39.756Z,8.27
2022-11-27T17:09:06.114Z,8.19
2022-11-27T17:11:32.413Z,8.29
2022-11-27T17:13:58.734Z,8.17
2022-11-27T17:16:25.118Z,7.99
2022-11-27T17:18:51.470Z,8.01
2022-11-27T17:21:17.753Z,8.07
2022-11-27T17:23:44.085Z,8.11
2022-11-27T17:26:10.374Z,8.05
2022-11-27T17:28:36.669Z,8.02
2022-11-27T17:31:03.121Z,8.02
2022-11-27T17:33:29.428Z,8.06
2022-11-27T17:35:55.724Z,7.99
2022-11-27T17:38:22.067Z,7.96
2022-11-27T17:40:48.384Z,8.00
2022-11-27T17:43:14.678Z,8.12
2022-11-27T17:45:41.074Z,8.05
2022-11-27T17:48:07.438Z,7.94
2022-11-27T17:50:33.746Z,8.02
2022-11-27T17:53:00.102Z,8.07
2022-11-27T17:55:26.550Z,8.03
2022-11-27T17:57:52.849Z,7.90
2022-11-27T18:00:19.238Z,7.88
2022-11-27T18:02:45.593Z,7.78
2022-11-27T18:05:11.948Z,7.83
2022-11-27T18:07:38.326Z,7.84
2022-11-27T18:10:04.711Z,7.79
2022-11-27T18:12:31.020Z,7.97
2022-11-27T18:15:01.075Z,7.87
2022-11-27T18:17:27.854Z,7.87
2022-11-27T18:19:54.184Z,7.81
2022-11-27T18:22:20.503Z,7.75
2022-11-27T18:24:46.796Z,7.77
2022-11-27T18:27:13.105Z,7.86
2022-11-27T18:29:39.665Z,7.71
2022-11-27T18:32:06.206Z,7.67
2022-11-27T18:34:32.592Z,7.72
2022-11-27T18:36:58.917Z,7.73
2022-11-27T18:39:25.229Z,7.78
2022-11-27T18:41:51.546Z,7.67
2022-11-27T18:44:17.886Z,7.68
2022-11-27T18:46:44.201Z,7.64
2022-11-27T18:49:10.492Z,7.61
2022-11-27T18:51:36.818Z,7.71
2022-11-27T18:54:03.130Z,7.69
2022-11-27T18:56:29.436Z,7.63
2022-11-27T18:58:55.776Z,7.72
2022-11-27T19:01:22.149Z,7.78
2022-11-27T19:03:48.507Z,7.72
2022-11-27T19:06:14.868Z,7.59
2022-11-27T19:08:41.168Z,7.57
2022-11-27T19:11:07.475Z,7.62
2022-11-27T19:13:33.792Z,7.68
2022-11-27T19:16:00.166Z,7.67
2022-11-27T19:18:26.519Z,7.64
2022-11-27T19:20:52.846Z,7.67
2022-11-27T19:23:19.153Z,7.72
2022-11-27T19:25:45.483Z,7.72
2022-11-27T19:28:11.819Z,7.72
2022-11-27T19:30:38.126Z,7.73
2022-11-27T19:33:04.427Z,7.80
2022-11-27T19:35:30.755Z,7.84
2022-11-27T19:37:57.066Z,7.76
2022-11-27T19:40:23.363Z,7.63
2022-11-27T19:42:49.693Z,7.70
2022-11-27T19:45:16.016Z,7.77
2022-11-27T19:47:42.319Z,7.61
2022-11-27T19:50:08.648Z,7.72
2022-11-27T19:52:34.957Z,7.53
2022-11-27T19:55:01.273Z,7.63
2022-11-27T19:57:27.597Z,7.35
2022-11-27T19:59:53.906Z,7.64
2022-11-27T20:02:20.273Z,7.57
2022-11-27T20:04:46.634Z,7.49
2022-11-27T20:07:12.994Z,7.59
2022-11-27T20:09:39.326Z,7.70
2022-11-27T20:12:05.714Z,7.57
2022-11-27T20:14:32.018Z,7.65
2022-11-27T20:16:58.369Z,7.68
2022-11-27T20:19:24.756Z,7.52
2022-11-27T20:21:51.061Z,7.71
2022-11-27T20:24:17.368Z,7.44
2022-11-27T20:26:43.706Z,7.40
2022-11-27T20:29:10.006Z,7.73
2022-11-27T20:31:36.391Z,7.77
2022-11-27T20:34:02.783Z,7.70
2022-11-27T20:36:29.090Z,7.47
2022-11-27T20:38:55.390Z,7.39
2022-11-27T20:41:21.720Z,7.47
2022-11-27T20:43:48.032Z,7.37
2022-11-27T20:46:14.448Z,7.45
2022-11-27T20:48:40.807Z,7.47
2022-11-27T20:51:07.118Z,7.58
2022-11-27T20:53:33.428Z,7.67
2022-11-27T20:55:59.748Z,7.44
2022-11-27T20:58:26.054Z,7.67
2022-11-27T21:00:52.411Z,7.56
2022-11-27T21:03:18.795Z,7.67
2022-11-27T21:05:45.090Z,7.55
2022-11-27T21:08:11.396Z,7.52
2022-11-27T21:10:37.711Z,7.43
2022-11-27T21:13:04.021Z,7.60
2022-11-27T21:15:30.335Z,7.54
2022-11-27T21:17:56.708Z,7.64
2022-11-27T21:20:23.018Z,7.62
2022-11-27T21:22:49.315Z,7.45
2022-11-27T21:25:15.678Z,7.41
2022-11-27T21:27:41.974Z,7.64
2022-11-27T21:30:08.281Z,7.42
2022-11-27T21:32:34.599Z,7.43
2022-11-27T21:35:00.912Z,7.41
2022-11-27T21:37:27.225Z,7.61
2022-11-27T21:39:53.552Z,7.64
2022-11-27T21:42:19.854Z,7.38
2022-11-27T21:44:46.152Z,7.57
2022-11-27T21:47:12.466Z,7.38
2022-11-27T21:49:38.774Z,7.36
2022-11-27T21:52:05.093Z,7.44
2022-11-27T21:54:31.422Z,7.18
2022-11-27T21:56:59.872Z,7.37
2022-11-27T21:59:26.324Z,7.48
2022-11-27T22:01:52.711Z,7.52
2022-11-27T22:04:19.084Z,7.40
2022-11-27T22:06:45.380Z,7.57
2022-11-27T22:09:15.411Z,7.61
2022-11-27T22:11:42.494Z,7.51
2022-11-27T22:14:08.808Z,7.49
2022-11-27T22:16:37.649Z,7.33
2022-11-27T22:19:09.182Z,7.30
2022-11-27T22:21:35.557Z,7.26
2022-11-27T22:24:01.868Z,7.33
2022-11-27T22:26:28.173Z,7.29
2022-11-27T22:28:54.505Z,7.39
2022-11-27T22:31:20.905Z,7.17
2022-11-27T22:33:47.272Z,7.34
2022-11-27T22:36:13.591Z,7.44
2022-11-27T22:38:39.896Z,7.31
2022-11-27T22:41:06.214Z,7.37
2022-11-27T22:43:32.550Z,7.24
2022-11-27T22:45:58.908Z,7.24
2022-11-27T22:48:25.221Z,7.30
2022-11-27T22:50:51.537Z,7.38
2022-11-27T22:53:17.844Z,7.30
2022-11-27T22:55:44.228Z,7.53
2022-11-27T22:58:10.543Z,7.15
2022-11-27T23:00:36.851Z,7.49
2022-11-27T23:03:03.281Z,7.43
2022-11-27T23:05:29.676Z,7.47
2022-11-27T23:07:56.123Z,7.45
2022-11-27T23:10:22.493Z,7.44
2022-11-27T23:12:48.820Z,7.36
2022-11-27T23:15:15.116Z,7.34
2022-11-27T23:17:41.433Z,7.38
2022-11-27T23:20:07.761Z,7.44
2022-11-27T23:22:34.076Z,7.44
2022-11-27T23:25:00.382Z,7.27
2022-11-27T23:27:26.820Z,7.34
2022-11-27T23:29:53.128Z,7.39
2022-11-27T23:32:19.426Z,7.31
2022-11-27T23:34:45.831Z,7.34
2022-11-27T23:37:12.135Z,7.33
2022-11-27T23:39:38.445Z,7.35
2022-11-27T23:42:04.776Z,7.08
2022-11-27T23:44:31.080Z,7.04
2022-11-27T23:46:57.405Z,7.07
2022-11-27T23:49:23.725Z,7.09
2022-11-27T23:51:50.026Z,7.10
2022-11-27T23:54:16.337Z,7.25
2022-11-27T23:56:42.668Z,7.14
2022-11-27T23:59:08.989Z,7.08
