createdAt,value
2022-11-24T00:01:03.011Z,100.00
2022-11-24T00:03:29.698Z,100.00
2022-11-24T00:05:56.246Z,100.00
2022-11-24T00:08:22.718Z,100.00
2022-11-24T00:10:49.323Z,100.00
2022-11-24T00:13:15.876Z,100.00
2022-11-24T00:15:42.412Z,100.00
2022-11-24T00:18:08.924Z,100.00
2022-11-24T00:20:35.446Z,100.00
2022-11-24T00:23:02.015Z,100.00
2022-11-24T00:25:28.512Z,100.00
2022-11-24T00:27:55.050Z,100.00
2022-11-24T00:30:21.543Z,100.00
2022-11-24T00:32:48.041Z,100.00
2022-11-24T00:35:14.705Z,100.00
2022-11-24T00:37:41.220Z,100.00
2022-11-24T00:40:08.490Z,100.00
2022-11-24T00:42:35.006Z,100.00
2022-11-24T00:45:12.938Z,100.00
2022-11-24T00:47:40.214Z,100.00
2022-11-24T00:50:07.289Z,100.00
2022-11-24T00:52:33.792Z,100.00
2022-11-24T00:55:00.286Z,100.00
2022-11-24T00:57:26.829Z,100.00
2022-11-24T00:59:53.361Z,100.00
2022-11-24T01:02:19.922Z,100.00
2022-11-24T01:04:48.029Z,100.00
2022-11-24T01:07:14.608Z,100.00
2022-11-24T01:09:43.186Z,100.00
2022-11-24T01:12:09.916Z,100.00
2022-11-24T01:14:36.938Z,100.00
2022-11-24T01:17:03.658Z,100.00
2022-11-24T01:19:30.185Z,100.00
2022-11-24T01:21:56.680Z,100.00
2022-11-24T01:24:23.189Z,100.00
2022-11-24T01:26:49.732Z,100.00
2022-11-24T01:29:16.327Z,100.00
2022-11-24T01:31:42.874Z,100.00
2022-11-24T01:34:09.423Z,100.00
2022-11-24T01:36:35.946Z,100.00
2022-11-24T01:39:02.516Z,100.00
2022-11-24T01:41:29.037Z,100.00
2022-11-24T01:43:56.438Z,100.00
2022-11-24T01:46:26.479Z,100.00
2022-11-24T01:49:02.257Z,100.00
2022-11-24T01:51:31.256Z,100.00
2022-11-24T01:54:02.775Z,100.00
2022-11-24T01:56:30.886Z,100.00
2022-11-24T01:59:01.549Z,100.00
2022-11-24T02:01:29.271Z,100.00
2022-11-24T02:03:57.085Z,100.00
2022-11-24T02:06:29.054Z,100.00
2022-11-24T02:09:07.678Z,100.00
2022-11-24T02:11:37.220Z,100.00
2022-11-24T02:14:05.966Z,100.00
2022-11-24T02:16:35.572Z,100.00
2022-11-24T02:19:07.067Z,100.00
2022-11-24T02:21:33.713Z,100.00
2022-11-24T02:24:11.430Z,100.00
2022-11-24T02:26:49.715Z,100.00
2022-11-24T02:29:16.524Z,100.00
2022-11-24T02:31:49.743Z,100.00
2022-11-24T02:34:16.318Z,100.00
2022-11-24T02:36:42.834Z,100.00
2022-11-24T02:39:14.269Z,100.00
2022-11-24T02:41:45.102Z,100.00
2022-11-24T02:44:15.876Z,100.00
2022-11-24T02:46:42.454Z,100.00
2022-11-24T02:49:09.001Z,100.00
2022-11-24T02:51:35.643Z,100.00
2022-11-24T02:54:02.149Z,100.00
2022-11-24T02:56:28.653Z,100.00
2022-11-24T02:58:55.190Z,100.00
2022-11-24T03:01:21.745Z,100.00
2022-11-24T03:03:48.441Z,100.00
2022-11-24T03:06:14.943Z,100.00
2022-11-24T03:08:41.436Z,100.00
2022-11-24T03:11:07.925Z,100.00
2022-11-24T03:13:34.411Z,100.00
2022-11-24T03:16:00.948Z,100.00
2022-11-24T03:18:27.487Z,100.00
2022-11-24T03:20:59.557Z,100.00
2022-11-24T03:23:26.405Z,100.00
2022-11-24T03:25:52.915Z,100.00
2022-11-24T03:28:19.400Z,100.00
2022-11-24T03:30:48.579Z,100.00
2022-11-24T03:33:15.122Z,100.00
2022-11-24T03:35:42.299Z,100.00
2022-11-24T03:38:09.023Z,100.00
2022-11-24T03:40:35.552Z,100.00
2022-11-24T03:43:02.043Z,100.00
2022-11-24T03:48:21.122Z,100.00
2022-11-24T03:50:56.222Z,100.00
2022-11-24T03:53:23.996Z,100.00
2022-11-24T03:55:50.524Z,100.00
2022-11-24T03:58:17.191Z,100.00
2022-11-24T04:00:43.718Z,100.00
2022-11-24T04:03:10.283Z,100.00
2022-11-24T04:05:37.131Z,100.00
2022-11-24T04:08:05.428Z,100.00
2022-11-24T04:10:35.930Z,100.00
2022-11-24T04:13:03.934Z,100.00
2022-11-24T04:15:30.519Z,100.00
2022-11-24T04:17:57.919Z,100.00
2022-11-24T04:20:24.535Z,100.00
2022-11-24T04:22:51.885Z,100.00
2022-11-24T04:25:18.523Z,100.00
2022-11-24T04:27:45.463Z,100.00
2022-11-24T04:30:12.194Z,100.00
2022-11-24T04:32:38.698Z,100.00
2022-11-24T04:35:05.519Z,100.00
2022-11-24T04:37:32.025Z,100.00
2022-11-24T04:39:58.529Z,100.00
2022-11-24T04:42:25.159Z,100.00
2022-11-24T04:44:51.902Z,100.00
2022-11-24T04:47:21.726Z,100.00
2022-11-24T04:49:51.603Z,100.00
2022-11-24T04:52:20.592Z,100.00
2022-11-24T04:54:50.754Z,100.00
2022-11-24T04:57:17.241Z,100.00
2022-11-24T04:59:43.774Z,100.00
2022-11-24T05:02:11.102Z,100.00
2022-11-24T05:04:38.039Z,100.00
2022-11-24T05:07:04.898Z,100.00
2022-11-24T05:09:54.999Z,100.00
2022-11-24T05:12:17.975Z,100.00
2022-11-24T05:14:44.534Z,100.00
2022-11-24T05:17:11.083Z,100.00
2022-11-24T05:19:37.550Z,100.00
2022-11-24T05:22:04.114Z,100.00
2022-11-24T05:24:30.771Z,100.00
2022-11-24T05:26:57.404Z,100.00
2022-11-24T05:29:24.007Z,100.00
2022-11-24T05:31:50.607Z,100.00
2022-11-24T05:34:18.316Z,100.00
2022-11-24T05:36:54.151Z,100.00
2022-11-24T05:39:21.331Z,100.00
2022-11-24T05:41:47.904Z,100.00
2022-11-24T05:44:14.421Z,100.00
2022-11-24T05:46:40.989Z,100.00
2022-11-24T05:49:07.575Z,100.00
2022-11-24T05:51:34.558Z,100.00
2022-11-24T05:54:01.115Z,100.00
2022-11-24T05:56:27.781Z,100.00
2022-11-24T05:58:55.201Z,100.00
2022-11-24T06:01:21.692Z,100.00
2022-11-24T06:03:48.366Z,100.00
2022-11-24T06:06:14.891Z,100.00
2022-11-24T06:08:42.118Z,100.00
2022-11-24T06:11:18.274Z,100.00
2022-11-24T06:13:46.049Z,100.00
2022-11-24T06:16:13.318Z,100.00
2022-11-24T06:18:39.937Z,100.00
2022-11-24T06:21:11.463Z,100.00
2022-11-24T06:23:39.020Z,100.00
2022-11-24T06:26:06.068Z,100.00
2022-11-24T06:28:32.634Z,100.00
2022-11-24T06:31:03.485Z,100.00
2022-11-24T06:33:34.742Z,100.00
2022-11-24T06:36:07.419Z,100.00
2022-11-24T06:38:35.785Z,100.00
2022-11-24T06:41:07.339Z,100.00
2022-11-24T06:43:35.910Z,100.00
2022-11-24T06:46:02.944Z,100.00
2022-11-24T06:48:30.284Z,100.00
2022-11-24T06:51:01.345Z,100.00
2022-11-24T06:53:31.587Z,100.00
2022-11-24T06:56:00.045Z,100.00
2022-11-24T06:58:26.715Z,100.00
2022-11-24T07:00:53.633Z,100.00
2022-11-24T07:03:20.340Z,100.00
2022-11-24T07:05:47.013Z,100.00
2022-11-24T07:08:17.796Z,100.00
2022-11-24T07:10:44.784Z,100.00
2022-11-24T07:13:11.354Z,100.00
2022-11-24T07:15:37.980Z,100.00
2022-11-24T07:18:04.758Z,100.00
2022-11-24T07:20:31.660Z,100.00
2022-11-24T07:22:58.435Z,100.00
2022-11-24T07:25:26.015Z,100.00
2022-11-24T07:27:59.898Z,100.00
2022-11-24T07:30:28.357Z,100.00
2022-11-24T07:33:02.514Z,100.00
2022-11-24T07:35:29.824Z,100.00
2022-11-24T07:37:58.042Z,100.00
2022-11-24T07:40:27.010Z,100.00
2022-11-24T07:42:54.437Z,100.00
2022-11-24T07:45:20.904Z,100.00
2022-11-24T07:47:47.456Z,99.82
2022-11-24T07:50:14.360Z,99.67
2022-11-24T07:52:40.871Z,100.00
2022-11-24T07:55:08.079Z,100.00
2022-11-24T07:57:35.077Z,100.00
2022-11-24T08:00:02.338Z,100.00
2022-11-24T08:02:28.941Z,99.16
2022-11-24T08:04:55.522Z,100.00
2022-11-24T08:07:22.070Z,98.87
2022-11-24T08:09:50.444Z,98.11
2022-11-24T08:12:26.056Z,98.21
2022-11-24T08:14:52.586Z,97.39
2022-11-24T08:17:19.133Z,96.79
2022-11-24T08:19:45.863Z,96.31
2022-11-24T08:22:12.508Z,94.36
2022-11-24T08:24:40.423Z,96.18
2022-11-24T08:27:07.035Z,95.81
2022-11-24T08:29:33.647Z,97.75
2022-11-24T08:32:00.294Z,96.98
2022-11-24T08:34:29.571Z,96.45
2022-11-24T08:36:56.151Z,95.64
2022-11-24T08:39:22.802Z,95.97
2022-11-24T08:41:49.354Z,95.53
2022-11-24T08:44:18.180Z,95.06
2022-11-24T08:46:45.366Z,95.19
2022-11-24T08:49:15.074Z,94.24
2022-11-24T08:51:42.405Z,94.91
2022-11-24T08:54:13.380Z,95.69
2022-11-24T08:56:40.170Z,95.06
2022-11-24T08:59:06.912Z,94.16
2022-11-24T09:01:33.962Z,95.13
2022-11-24T09:04:00.681Z,94.97
2022-11-24T09:06:31.006Z,95.80
2022-11-24T09:08:59.595Z,95.76
2022-11-24T09:11:27.290Z,95.08
2022-11-24T09:13:55.517Z,95.15
2022-11-24T09:16:28.829Z,98.37
2022-11-24T09:18:58.340Z,99.72
2022-11-24T09:21:25.975Z,99.06
2022-11-24T09:23:54.017Z,99.17
2022-11-24T09:26:21.919Z,99.06
2022-11-24T09:28:48.859Z,99.36
2022-11-24T09:31:18.003Z,99.36
2022-11-24T09:33:45.554Z,98.30
2022-11-24T09:36:12.297Z,97.88
2022-11-24T09:38:39.079Z,96.10
2022-11-24T09:41:17.495Z,95.98
2022-11-24T09:44:10.239Z,97.67
2022-11-24T09:46:55.245Z,95.78
2022-11-24T09:49:32.360Z,94.91
2022-11-24T09:52:02.516Z,94.56
2022-11-24T09:54:30.993Z,94.88
2022-11-24T09:57:00.862Z,96.19
2022-11-24T09:59:28.445Z,95.17
2022-11-24T10:01:56.648Z,94.87
2022-11-24T10:04:32.742Z,93.36
2022-11-24T10:07:05.416Z,92.83
2022-11-24T10:10:02.303Z,93.31
2022-11-24T10:12:38.022Z,93.54
2022-11-24T10:15:16.052Z,94.99
2022-11-24T10:18:16.411Z,95.52
2022-11-24T10:20:56.180Z,95.69
2022-11-24T10:23:54.556Z,96.45
2022-11-24T10:26:36.323Z,96.13
2022-11-24T10:29:20.425Z,96.26
2022-11-24T10:31:52.282Z,96.39
2022-11-24T10:34:21.582Z,95.56
2022-11-24T10:36:58.020Z,94.98
2022-11-24T10:39:50.548Z,92.58
2022-11-24T10:42:37.456Z,91.37
2022-11-24T10:45:12.277Z,87.73
2022-11-24T10:47:39.617Z,88.19
2022-11-24T10:50:06.332Z,88.69
2022-11-24T10:52:40.750Z,89.98
2022-11-24T10:55:07.877Z,89.82
2022-11-24T10:57:36.844Z,90.27
2022-11-24T11:00:18.416Z,90.95
2022-11-24T11:02:47.554Z,90.92
2022-11-24T11:05:32.198Z,90.71
2022-11-24T11:08:21.041Z,90.72
2022-11-24T11:10:50.513Z,90.14
2022-11-24T11:13:44.015Z,90.39
2022-11-24T11:16:23.599Z,90.42
2022-11-24T11:18:50.277Z,88.74
2022-11-24T11:21:28.815Z,89.53
2022-11-24T11:23:55.404Z,89.66
2022-11-24T11:26:24.987Z,87.78
2022-11-24T11:31:15.612Z,88.33
2022-11-24T11:34:53.555Z,87.23
2022-11-24T11:37:21.726Z,87.37
2022-11-24T11:39:51.200Z,87.90
2022-11-24T11:43:00.834Z,87.67
2022-11-24T11:45:28.758Z,85.95
2022-11-24T11:48:01.115Z,87.40
2022-11-24T11:53:59.986Z,87.29
2022-11-24T11:56:40.405Z,86.45
2022-11-24T11:59:24.032Z,87.06
2022-11-24T12:02:26.014Z,88.23
2022-11-24T12:05:00.676Z,88.94
2022-11-24T12:07:33.321Z,86.47
2022-11-24T12:10:32.012Z,87.67
2022-11-24T12:13:07.253Z,87.14
2022-11-24T12:15:43.262Z,88.08
2022-11-24T12:18:55.279Z,89.30
2022-11-24T12:21:26.186Z,93.00
2022-11-24T12:24:11.913Z,93.59
2022-11-24T12:26:53.590Z,94.39
2022-11-24T12:29:50.900Z,98.68
2022-11-24T12:32:36.238Z,97.83
2022-11-24T12:35:17.950Z,96.69
2022-11-24T12:38:22.639Z,97.47
2022-11-24T12:41:33.709Z,96.66
2022-11-24T12:43:55.370Z,94.88
2022-11-24T12:46:33.844Z,93.17
2022-11-24T12:49:12.087Z,91.18
2022-11-24T12:51:43.492Z,91.64
2022-11-24T12:54:15.670Z,91.07
2022-11-24T12:57:04.607Z,90.84
2022-11-24T12:59:43.776Z,86.08
2022-11-24T13:02:49.563Z,89.90
2022-11-24T13:05:27.240Z,90.46
2022-11-24T13:07:59.425Z,91.30
2022-11-24T13:10:46.996Z,92.14
2022-11-24T13:13:14.555Z,91.33
2022-11-24T13:16:36.129Z,88.48
2022-11-24T13:19:13.805Z,89.26
2022-11-24T13:21:40.330Z,90.67
2022-11-24T13:24:23.421Z,90.65
2022-11-24T13:26:52.692Z,89.21
2022-11-24T13:29:28.400Z,89.40
2022-11-24T13:31:55.975Z,90.37
2022-11-24T13:34:45.938Z,90.34
2022-11-24T13:37:31.220Z,90.54
2022-11-24T13:40:30.765Z,89.81
2022-11-24T13:42:57.599Z,90.09
2022-11-24T13:45:39.856Z,89.38
2022-11-24T13:48:35.895Z,89.58
2022-11-24T13:51:02.413Z,88.82
2022-11-24T13:53:41.132Z,89.11
2022-11-24T13:56:13.853Z,89.52
2022-11-24T13:58:49.218Z,89.68
2022-11-24T14:01:24.929Z,88.70
2022-11-24T14:04:29.197Z,88.83
2022-11-24T14:06:52.424Z,89.07
2022-11-24T14:09:42.580Z,90.66
2022-11-24T14:12:16.486Z,89.44
2022-11-24T14:14:44.737Z,89.56
2022-11-24T14:17:14.700Z,89.31
2022-11-24T14:19:42.864Z,89.84
2022-11-24T14:22:17.068Z,87.41
2022-11-24T14:24:47.060Z,89.24
2022-11-24T14:27:17.310Z,88.49
2022-11-24T14:29:55.329Z,87.77
2022-11-24T14:32:22.872Z,87.16
2022-11-24T14:34:51.046Z,86.27
2022-11-24T14:37:19.441Z,87.65
2022-11-24T14:39:46.493Z,87.12
2022-11-24T14:42:27.281Z,86.03
2022-11-24T14:44:56.547Z,85.32
2022-11-24T14:47:37.586Z,86.63
2022-11-24T14:50:14.913Z,86.08
2022-11-24T14:52:49.725Z,83.06
2022-11-24T14:55:28.309Z,84.30
2022-11-24T14:57:55.356Z,84.90
2022-11-24T15:00:24.809Z,83.94
2022-11-24T15:02:55.519Z,83.93
2022-11-24T15:05:24.219Z,83.46
2022-11-24T15:08:01.451Z,82.12
2022-11-24T15:10:36.261Z,82.83
2022-11-24T15:13:07.300Z,82.56
2022-11-24T15:15:36.638Z,80.70
2022-11-24T15:18:05.347Z,82.16
2022-11-24T15:20:37.720Z,80.25
2022-11-24T15:23:25.375Z,78.99
2022-11-24T15:26:12.154Z,79.87
2022-11-24T15:28:38.957Z,80.40
2022-11-24T15:31:09.603Z,78.38
2022-11-24T15:33:36.551Z,79.30
2022-11-24T15:36:03.171Z,78.81
2022-11-24T15:38:29.723Z,79.82
2022-11-24T15:41:00.010Z,80.45
2022-11-24T15:43:34.307Z,79.02
2022-11-24T15:46:02.269Z,78.00
2022-11-24T15:48:29.657Z,77.61
2022-11-24T15:50:56.543Z,77.57
2022-11-24T15:53:29.545Z,78.04
2022-11-24T15:55:57.544Z,78.98
2022-11-24T15:58:24.307Z,78.98
2022-11-24T16:00:53.411Z,79.63
2022-11-24T16:06:14.399Z,77.95
2022-11-24T16:08:43.503Z,78.79
2022-11-24T16:11:10.103Z,79.00
2022-11-24T16:13:36.741Z,78.80
2022-11-24T16:16:03.664Z,78.19
2022-11-24T16:18:31.790Z,77.30
2022-11-24T16:20:58.545Z,78.37
2022-11-24T16:23:25.085Z,76.47
2022-11-24T16:25:51.906Z,77.13
2022-11-24T16:28:18.520Z,77.59
2022-11-24T16:30:51.124Z,76.12
2022-11-24T16:33:18.081Z,76.43
2022-11-24T16:35:47.548Z,77.49
2022-11-24T16:38:16.269Z,75.69
2022-11-24T16:40:42.899Z,76.23
2022-11-24T16:43:09.644Z,75.55
2022-11-24T16:45:38.586Z,76.28
2022-11-24T16:48:08.847Z,75.74
2022-11-24T16:50:37.514Z,76.17
2022-11-24T16:53:04.042Z,74.57
2022-11-24T16:55:30.586Z,74.34
2022-11-24T16:57:57.169Z,72.07
2022-11-24T17:00:23.753Z,73.70
2022-11-24T17:02:50.426Z,73.16
2022-11-24T17:05:17.141Z,72.19
2022-11-24T17:07:43.732Z,72.13
2022-11-24T17:10:10.525Z,73.02
2022-11-24T17:12:37.717Z,72.72
2022-11-24T17:18:22.427Z,71.75
2022-11-24T17:20:38.525Z,71.88
2022-11-24T17:23:05.070Z,72.53
2022-11-24T17:25:33.133Z,73.19
2022-11-24T17:27:59.676Z,70.53
2022-11-24T17:30:26.223Z,70.81
2022-11-24T17:32:56.841Z,71.25
2022-11-24T17:35:23.704Z,73.25
2022-11-24T17:37:50.232Z,72.23
2022-11-24T17:40:34.545Z,72.07
2022-11-24T17:43:01.624Z,72.15
2022-11-24T17:45:29.837Z,72.25
2022-11-24T17:48:00.986Z,74.10
2022-11-24T17:50:27.593Z,73.05
2022-11-24T17:52:54.527Z,73.62
2022-11-24T17:55:22.510Z,73.65
2022-11-24T17:57:49.101Z,73.32
2022-11-24T18:00:16.123Z,72.61
2022-11-24T18:02:42.826Z,72.55
2022-11-24T18:05:09.532Z,73.62
2022-11-24T18:07:36.808Z,74.30
2022-11-24T18:10:04.173Z,73.52
2022-11-24T18:12:30.717Z,74.78
2022-11-24T18:14:57.285Z,73.86
2022-11-24T18:17:23.933Z,73.88
2022-11-24T18:19:50.468Z,73.02
2022-11-24T18:22:17.639Z,72.06
2022-11-24T18:24:45.813Z,72.60
2022-11-24T18:27:12.338Z,72.62
2022-11-24T18:29:38.915Z,72.52
2022-11-24T18:32:05.994Z,72.24
2022-11-24T18:34:32.736Z,72.08
2022-11-24T18:36:59.749Z,73.53
2022-11-24T18:39:28.333Z,72.98
2022-11-24T18:41:54.905Z,73.25
2022-11-24T18:44:21.467Z,72.45
2022-11-24T18:46:49.369Z,74.98
2022-11-24T18:49:15.896Z,74.28
2022-11-24T18:51:42.511Z,75.67
2022-11-24T18:54:09.026Z,74.60
2022-11-24T18:56:35.542Z,73.21
2022-11-24T18:59:02.356Z,73.97
2022-11-24T19:01:29.461Z,74.59
2022-11-24T19:03:58.521Z,75.48
2022-11-24T19:06:34.390Z,73.88
2022-11-24T19:09:13.122Z,72.65
2022-11-24T19:11:42.704Z,71.92
2022-11-24T19:14:12.601Z,71.33
2022-11-24T19:16:39.479Z,70.66
2022-11-24T19:19:06.874Z,70.29
2022-11-24T19:21:37.231Z,71.99
2022-11-24T19:24:05.893Z,72.45
2022-11-24T19:26:35.088Z,72.87
2022-11-24T19:29:02.440Z,74.49
2022-11-24T19:31:29.032Z,74.80
2022-11-24T19:33:58.587Z,76.05
2022-11-24T19:36:26.225Z,75.31
2022-11-24T19:38:57.123Z,75.15
2022-11-24T19:41:29.477Z,75.71
2022-11-24T19:43:57.955Z,73.39
2022-11-24T19:46:27.325Z,72.61
2022-11-24T19:48:56.880Z,72.11
2022-11-24T19:51:26.290Z,74.34
2022-11-24T19:53:53.212Z,74.51
2022-11-24T19:56:24.996Z,75.80
2022-11-24T19:58:52.524Z,75.56
2022-11-24T20:01:27.396Z,76.18
2022-11-24T20:04:00.239Z,76.06
2022-11-24T20:06:31.244Z,76.55
2022-11-24T20:08:59.366Z,75.92
2022-11-24T20:11:26.300Z,76.79
2022-11-24T20:13:52.859Z,77.23
2022-11-24T20:16:26.268Z,78.26
2022-11-24T20:18:55.032Z,78.17
2022-11-24T20:21:23.901Z,78.85
2022-11-24T20:23:59.354Z,79.21
2022-11-24T20:26:28.673Z,79.16
2022-11-24T20:28:56.650Z,75.28
2022-11-24T20:31:28.876Z,80.38
2022-11-24T20:33:55.818Z,80.17
2022-11-24T20:36:25.347Z,82.04
2022-11-24T20:38:53.609Z,81.87
2022-11-24T20:41:25.689Z,82.61
2022-11-24T20:43:54.053Z,80.98
2022-11-24T20:46:23.949Z,79.25
2022-11-24T20:48:51.203Z,77.74
2022-11-24T20:51:23.849Z,79.76
2022-11-24T20:53:52.284Z,77.62
2022-11-24T20:56:22.806Z,77.00
2022-11-24T20:58:49.658Z,80.57
2022-11-24T21:01:22.727Z,80.05
2022-11-24T21:03:56.840Z,80.33
2022-11-24T21:06:23.849Z,81.13
2022-11-24T21:08:51.053Z,82.74
2022-11-24T21:11:19.122Z,81.57
2022-11-24T21:13:47.586Z,81.98
2022-11-24T21:16:21.461Z,80.91
2022-11-24T21:18:52.385Z,81.64
2022-11-24T21:21:23.538Z,82.81
2022-11-24T21:23:50.419Z,82.89
2022-11-24T21:26:18.166Z,83.70
2022-11-24T21:28:46.568Z,85.34
2022-11-24T21:31:18.665Z,86.99
2022-11-24T21:33:48.157Z,86.31
2022-11-24T21:36:17.785Z,86.37
2022-11-24T21:38:49.579Z,86.20
2022-11-24T21:41:16.264Z,85.34
2022-11-24T21:43:43.177Z,85.88
2022-11-24T21:46:10.965Z,82.80
2022-11-24T21:48:39.119Z,79.99
2022-11-24T21:51:08.090Z,78.35
2022-11-24T21:53:36.848Z,78.43
2022-11-24T21:56:06.990Z,78.06
2022-11-24T21:58:34.089Z,78.65
2022-11-24T22:01:10.937Z,81.34
2022-11-24T22:03:38.159Z,81.78
2022-11-24T22:06:05.058Z,81.86
2022-11-24T22:08:31.903Z,82.32
2022-11-24T22:11:07.202Z,84.54
2022-11-24T22:13:34.257Z,84.99
2022-11-24T22:16:06.265Z,84.66
2022-11-24T22:18:41.227Z,84.86
2022-11-24T22:21:11.236Z,84.91
2022-11-24T22:23:38.074Z,84.84
2022-11-24T22:26:07.422Z,84.43
2022-11-24T22:28:35.382Z,83.91
2022-11-24T22:31:10.862Z,85.05
2022-11-24T22:33:37.680Z,85.19
2022-11-24T22:36:05.011Z,84.42
2022-11-24T22:38:32.754Z,84.93
2022-11-24T22:41:10.821Z,86.13
2022-11-24T22:43:38.672Z,86.90
2022-11-24T22:46:13.861Z,82.12
2022-11-24T22:48:40.993Z,80.45
2022-11-24T22:51:13.501Z,81.22
2022-11-24T22:53:41.928Z,80.29
2022-11-24T22:56:11.084Z,80.29
2022-11-24T22:58:39.378Z,77.56
2022-11-24T23:01:08.106Z,76.83
2022-11-24T23:03:35.922Z,77.40
2022-11-24T23:06:04.131Z,75.95
2022-11-24T23:08:33.679Z,74.84
2022-11-24T23:11:07.093Z,73.32
2022-11-24T23:13:34.193Z,74.35
2022-11-24T23:16:21.214Z,73.80
2022-11-24T23:18:53.548Z,74.09
2022-11-24T23:21:25.366Z,75.47
2022-11-24T23:23:52.978Z,76.05
2022-11-24T23:26:25.423Z,75.42
2022-11-24T23:28:52.178Z,75.97
2022-11-24T23:31:21.516Z,74.53
2022-11-24T23:33:49.563Z,74.07
2022-11-24T23:36:18.565Z,74.66
2022-11-24T23:38:45.570Z,74.06
2022-11-24T23:41:17.433Z,74.27
2022-11-24T23:43:44.125Z,72.60
2022-11-24T23:46:24.561Z,73.66
2022-11-24T23:48:53.487Z,73.97
2022-11-24T23:51:24.034Z,74.57
2022-11-24T23:53:51.253Z,73.92
2022-11-24T23:56:22.697Z,72.71
2022-11-24T23:58:49.430Z,72.71
