createdAt,value
2022-12-14T00:00:17.470Z,62.75
2022-12-14T00:02:58.527Z,70.52
2022-12-14T00:05:31.355Z,62.75
2022-12-14T00:08:05.316Z,62.43
2022-12-14T00:10:38.267Z,63.45
2022-12-14T00:13:10.735Z,66.87
2022-12-14T00:15:41.629Z,57.65
2022-12-14T00:18:15.675Z,62.10
2022-12-14T00:20:45.233Z,51.20
2022-12-14T00:23:16.681Z,58.92
2022-12-14T00:25:48.974Z,63.85
2022-12-14T00:28:20.042Z,70.00
2022-12-14T00:30:53.933Z,70.10
2022-12-14T00:33:23.304Z,56.98
2022-12-14T00:35:57.264Z,61.85
2022-12-14T00:38:28.758Z,58.02
2022-12-14T00:41:00.161Z,59.77
2022-12-14T00:43:31.212Z,58.28
2022-12-14T00:46:03.482Z,49.67
2022-12-14T00:48:34.715Z,56.58
2022-12-14T00:51:05.405Z,54.90
2022-12-14T00:53:36.171Z,50.92
2022-12-14T00:56:18.932Z,47.03
2022-12-14T00:59:10.516Z,48.75
2022-12-14T01:01:45.112Z,58.28
2022-12-14T01:04:21.111Z,50.10
2022-12-14T01:06:59.299Z,50.52
2022-12-14T01:09:30.853Z,49.95
2022-12-14T01:12:01.948Z,46.92
2022-12-14T01:14:33.233Z,53.55
2022-12-14T01:17:04.143Z,46.18
2022-12-14T01:19:35.746Z,43.15
2022-12-14T01:22:06.881Z,46.58
2022-12-14T01:24:37.544Z,45.43
2022-12-14T01:27:08.592Z,37.48
2022-12-14T01:29:39.951Z,42.58
2022-12-14T01:32:11.299Z,40.08
2022-12-14T01:34:42.363Z,38.88
2022-12-14T01:37:13.146Z,39.15
2022-12-14T01:39:51.971Z,35.43
2022-12-14T01:42:22.655Z,35.00
2022-12-14T01:44:56.236Z,36.63
2022-12-14T01:47:30.045Z,34.45
2022-12-14T01:50:06.084Z,36.33
2022-12-14T01:52:48.695Z,38.40
2022-12-14T01:55:31.055Z,37.00
2022-12-14T01:58:10.062Z,31.93
2022-12-14T02:00:44.452Z,37.33
2022-12-14T02:03:21.196Z,30.70
2022-12-14T02:06:15.439Z,33.42
2022-12-14T02:08:48.780Z,28.57
2022-12-14T02:11:22.530Z,28.98
2022-12-14T02:13:53.637Z,31.75
2022-12-14T02:16:26.374Z,29.32
2022-12-14T02:18:57.201Z,27.42
2022-12-14T02:21:46.394Z,26.60
2022-12-14T02:24:32.272Z,25.17
2022-12-14T02:27:20.634Z,27.60
2022-12-14T02:30:05.879Z,30.12
2022-12-14T02:32:49.217Z,26.93
2022-12-14T02:35:45.290Z,27.52
2022-12-14T02:38:45.851Z,33.33
2022-12-14T02:41:40.943Z,32.73
2022-12-14T02:44:20.144Z,26.40
2022-12-14T02:46:59.176Z,28.10
2022-12-14T02:50:05.242Z,28.20
2022-12-14T02:52:52.590Z,22.07
2022-12-14T02:55:34.318Z,25.17
2022-12-14T02:58:10.798Z,23.52
2022-12-14T03:00:42.003Z,34.78
2022-12-14T03:03:13.138Z,34.88
2022-12-14T03:05:45.111Z,26.05
2022-12-14T03:08:18.639Z,32.00
2022-12-14T03:11:09.050Z,31.82
2022-12-14T03:13:44.241Z,26.77
2022-12-14T03:16:29.546Z,25.23
2022-12-14T03:19:05.364Z,25.23
2022-12-14T03:21:39.177Z,30.43
2022-12-14T03:24:13.081Z,28.32
2022-12-14T03:26:47.757Z,27.30
2022-12-14T03:29:30.348Z,24.35
2022-12-14T03:32:03.749Z,25.68
2022-12-14T03:34:58.066Z,25.52
2022-12-14T03:37:34.131Z,23.07
2022-12-14T03:40:05.163Z,23.20
2022-12-14T03:42:59.933Z,25.82
2022-12-14T03:45:33.399Z,23.18
2022-12-14T03:48:06.841Z,26.12
2022-12-14T03:50:43.297Z,23.35
2022-12-14T03:53:22.458Z,22.73
2022-12-14T03:56:12.015Z,22.13
2022-12-14T03:59:02.077Z,18.82
2022-12-14T04:01:53.704Z,23.07
2022-12-14T04:04:48.717Z,20.62
2022-12-14T04:07:22.229Z,23.27
2022-12-14T04:09:58.414Z,23.05
2022-12-14T04:12:58.226Z,20.88
2022-12-14T04:15:49.509Z,21.57
2022-12-14T04:18:40.314Z,20.48
2022-12-14T04:21:25.590Z,23.22
2022-12-14T04:24:16.904Z,20.35
2022-12-14T04:26:52.803Z,23.32
2022-12-14T04:29:47.310Z,20.40
2022-12-14T04:32:24.373Z,22.80
2022-12-14T04:35:00.365Z,26.97
2022-12-14T04:37:35.090Z,21.57
2022-12-14T04:40:19.433Z,22.90
2022-12-14T04:42:55.717Z,22.73
2022-12-14T04:45:38.707Z,20.27
2022-12-14T04:48:27.572Z,21.97
2022-12-14T04:51:19.350Z,20.23
2022-12-14T04:53:53.751Z,20.90
2022-12-14T04:56:27.381Z,21.27
2022-12-14T04:58:59.967Z,17.23
2022-12-14T05:01:42.147Z,22.02
2022-12-14T05:04:27.835Z,23.87
2022-12-14T05:07:18.948Z,19.15
2022-12-14T05:10:01.298Z,25.60
2022-12-14T05:12:52.519Z,19.62
2022-12-14T05:15:26.681Z,21.93
2022-12-14T05:18:00.648Z,16.40
2022-12-14T05:20:31.877Z,21.02
2022-12-14T05:23:03.110Z,21.60
2022-12-14T05:25:34.055Z,27.65
2022-12-14T05:28:04.882Z,27.00
2022-12-14T05:30:36.159Z,17.70
2022-12-14T05:33:07.164Z,16.82
2022-12-14T05:35:39.070Z,17.05
2022-12-14T05:38:11.348Z,18.23
2022-12-14T05:40:43.393Z,17.52
2022-12-14T05:43:15.670Z,19.57
2022-12-14T05:45:47.140Z,21.65
2022-12-14T05:48:24.737Z,21.30
2022-12-14T05:50:58.391Z,18.85
2022-12-14T05:53:29.800Z,20.95
2022-12-14T05:56:00.846Z,20.60
2022-12-14T05:58:32.467Z,17.23
2022-12-14T06:01:04.562Z,17.73
2022-12-14T06:03:37.123Z,20.08
2022-12-14T06:06:10.466Z,17.77
2022-12-14T06:08:46.267Z,18.77
2022-12-14T06:11:22.594Z,17.62
2022-12-14T06:13:55.124Z,16.10
2022-12-14T06:16:30.989Z,17.52
2022-12-14T06:19:03.386Z,18.32
2022-12-14T06:21:37.052Z,14.85
2022-12-14T06:24:09.821Z,16.97
2022-12-14T06:26:44.403Z,28.35
2022-12-14T06:29:17.877Z,18.17
2022-12-14T06:31:49.691Z,18.45
2022-12-14T06:34:28.022Z,27.25
2022-12-14T06:36:54.572Z,22.25
2022-12-14T06:39:53.935Z,19.67
2022-12-14T06:42:20.292Z,16.95
2022-12-14T06:44:51.282Z,19.65
2022-12-14T06:50:12.385Z,17.05
2022-12-14T06:52:48.632Z,16.65
2022-12-14T06:55:20.092Z,24.98
2022-12-14T06:57:57.083Z,19.55
2022-12-14T07:00:28.309Z,18.15
2022-12-14T07:02:59.221Z,21.33
2022-12-14T07:05:32.236Z,20.32
2022-12-14T07:08:03.005Z,16.27
2022-12-14T07:10:34.468Z,20.15
2022-12-14T07:13:08.355Z,16.75
2022-12-14T07:15:48.856Z,18.27
2022-12-14T07:18:23.000Z,15.32
2022-12-14T07:21:11.267Z,15.03
2022-12-14T07:23:43.429Z,16.90
2022-12-14T07:26:16.678Z,15.23
2022-12-14T07:28:47.958Z,21.00
2022-12-14T07:31:29.004Z,19.05
2022-12-14T07:34:05.765Z,21.42
2022-12-14T07:39:16.571Z,19.23
2022-12-14T07:41:48.756Z,22.82
2022-12-14T07:44:19.905Z,17.80
2022-12-14T07:46:54.965Z,17.82
2022-12-14T07:49:25.847Z,17.77
2022-12-14T07:51:56.622Z,22.22
2022-12-14T07:54:27.461Z,23.75
2022-12-14T07:57:01.786Z,20.50
2022-12-14T07:59:32.656Z,20.32
2022-12-14T08:02:06.287Z,15.00
2022-12-14T08:04:39.359Z,19.17
2022-12-14T08:07:10.220Z,18.40
2022-12-14T08:09:41.440Z,21.23
2022-12-14T08:12:23.414Z,25.82
2022-12-14T08:14:56.764Z,23.35
2022-12-14T08:17:27.697Z,21.30
2022-12-14T08:19:59.807Z,18.98
2022-12-14T08:22:31.234Z,23.20
2022-12-14T08:25:03.450Z,18.70
2022-12-14T08:27:36.955Z,17.65
2022-12-14T08:30:08.515Z,20.25
2022-12-14T08:33:01.426Z,22.27
2022-12-14T08:35:33.710Z,24.25
2022-12-14T08:38:04.841Z,19.30
2022-12-14T08:40:37.681Z,18.70
2022-12-14T08:43:09.591Z,20.52
2022-12-14T08:45:40.445Z,21.70
2022-12-14T08:48:13.659Z,22.60
2022-12-14T08:50:44.461Z,16.73
2022-12-14T08:53:17.129Z,19.20
2022-12-14T08:55:48.524Z,21.57
2022-12-14T08:58:19.563Z,17.52
2022-12-14T09:00:50.288Z,19.98
2022-12-14T09:03:21.685Z,18.35
2022-12-14T09:05:52.554Z,22.25
2022-12-14T09:08:23.548Z,20.75
2022-12-14T09:10:55.114Z,22.90
2022-12-14T09:13:26.808Z,17.73
2022-12-14T09:16:02.925Z,20.80
2022-12-14T09:21:26.538Z,20.82
2022-12-14T09:23:59.871Z,18.42
2022-12-14T09:26:32.138Z,17.32
2022-12-14T09:29:03.554Z,21.20
2022-12-14T09:31:34.396Z,20.10
2022-12-14T09:34:06.699Z,23.38
2022-12-14T09:36:37.810Z,20.32
2022-12-14T09:39:08.638Z,23.40
2022-12-14T09:41:45.064Z,18.48
2022-12-14T09:44:29.886Z,17.52
2022-12-14T09:47:09.196Z,19.15
2022-12-14T09:49:51.644Z,21.82
2022-12-14T09:52:48.823Z,19.02
2022-12-14T09:55:35.639Z,18.37
2022-12-14T09:58:31.132Z,24.12
2022-12-14T10:01:26.814Z,22.73
2022-12-14T10:04:24.669Z,21.05
2022-12-14T10:07:09.218Z,21.55
2022-12-14T10:10:08.409Z,18.85
2022-12-14T10:12:54.746Z,20.50
2022-12-14T10:15:43.895Z,19.62
2022-12-14T10:19:00.162Z,19.62
2022-12-14T10:21:29.793Z,25.85
2022-12-14T10:24:03.574Z,20.70
2022-12-14T10:26:36.878Z,22.25
2022-12-14T10:29:10.167Z,21.48
2022-12-14T10:31:52.070Z,20.57
2022-12-14T10:34:26.231Z,26.57
2022-12-14T10:36:59.955Z,24.35
2022-12-14T10:39:42.121Z,23.90
2022-12-14T10:42:32.516Z,22.25
2022-12-14T10:45:45.443Z,20.50
2022-12-14T10:48:19.979Z,23.55
2022-12-14T10:51:01.984Z,26.07
2022-12-14T10:53:48.349Z,23.22
2022-12-14T10:56:27.714Z,20.27
2022-12-14T10:59:25.017Z,25.17
2022-12-14T11:02:19.579Z,22.37
2022-12-14T11:05:13.845Z,23.75
2022-12-14T11:07:46.486Z,22.45
2022-12-14T11:10:26.382Z,28.05
2022-12-14T11:13:22.445Z,26.02
2022-12-14T11:15:54.230Z,26.42
2022-12-14T11:18:28.780Z,36.23
2022-12-14T11:21:08.118Z,30.35
2022-12-14T11:23:44.115Z,27.77
2022-12-14T11:26:21.566Z,25.57
2022-12-14T11:28:54.500Z,26.15
2022-12-14T11:31:28.910Z,35.00
2022-12-14T11:34:05.702Z,37.13
2022-12-14T11:36:42.371Z,38.95
2022-12-14T11:39:18.351Z,32.80
2022-12-14T11:42:03.116Z,30.57
2022-12-14T11:44:37.115Z,29.37
2022-12-14T11:47:14.236Z,32.75
2022-12-14T11:49:53.839Z,32.50
2022-12-14T11:52:30.990Z,33.83
2022-12-14T11:55:07.744Z,40.28
2022-12-14T11:57:41.752Z,41.33
2022-12-14T12:00:34.706Z,37.67
2022-12-14T12:03:20.392Z,38.70
2022-12-14T12:05:52.870Z,43.58
2022-12-14T12:08:32.457Z,43.20
2022-12-14T12:11:08.311Z,41.65
2022-12-14T12:13:42.265Z,40.65
2022-12-14T12:16:21.236Z,39.58
2022-12-14T12:19:11.680Z,34.40
2022-12-14T12:21:44.004Z,33.98
2022-12-14T12:24:29.587Z,32.67
2022-12-14T12:27:07.004Z,32.85
2022-12-14T12:29:46.685Z,32.80
2022-12-14T12:32:50.219Z,36.80
2022-12-14T12:35:45.179Z,36.35
2022-12-14T12:38:19.428Z,42.38
2022-12-14T12:41:05.276Z,39.73
2022-12-14T12:43:42.050Z,43.97
2022-12-14T12:46:21.008Z,37.63
2022-12-14T12:48:54.570Z,36.88
2022-12-14T12:51:28.254Z,44.42
2022-12-14T12:54:11.340Z,45.67
2022-12-14T12:56:48.096Z,37.70
2022-12-14T12:59:28.463Z,35.83
2022-12-14T13:02:01.953Z,37.65
2022-12-14T13:04:41.766Z,38.13
2022-12-14T13:07:15.844Z,37.38
2022-12-14T13:09:52.378Z,37.60
2022-12-14T13:12:31.534Z,34.03
2022-12-14T13:15:04.817Z,42.23
2022-12-14T13:17:44.239Z,39.25
2022-12-14T13:20:26.526Z,43.55
2022-12-14T13:23:05.755Z,38.75
2022-12-14T13:25:59.984Z,39.98
2022-12-14T13:29:00.440Z,45.67
2022-12-14T13:31:36.876Z,41.77
2022-12-14T13:34:34.980Z,42.88
2022-12-14T13:37:41.621Z,39.25
2022-12-14T13:40:42.832Z,49.42
2022-12-14T13:44:01.893Z,45.85
2022-12-14T13:46:33.591Z,38.60
2022-12-14T13:49:07.018Z,46.68
2022-12-14T13:51:42.857Z,42.50
2022-12-14T13:54:36.602Z,43.55
2022-12-14T13:57:13.220Z,45.75
2022-12-14T13:59:46.469Z,46.70
2022-12-14T14:02:32.574Z,44.35
2022-12-14T14:05:20.858Z,41.37
2022-12-14T14:07:58.915Z,41.10
2022-12-14T14:10:43.924Z,42.60
2022-12-14T14:13:36.759Z,42.23
2022-12-14T14:16:28.023Z,41.15
2022-12-14T14:21:32.957Z,49.40
2022-12-14T14:24:11.147Z,45.78
2022-12-14T14:26:46.143Z,47.85
2022-12-14T14:29:32.419Z,43.08
2022-12-14T14:32:05.543Z,42.60
2022-12-14T14:34:48.493Z,42.15
2022-12-14T14:37:27.721Z,47.30
2022-12-14T14:40:16.727Z,45.43
2022-12-14T14:42:46.287Z,45.70
2022-12-14T14:45:47.833Z,46.20
2022-12-14T14:48:36.584Z,47.75
2022-12-14T14:51:25.091Z,44.58
2022-12-14T14:55:11.106Z,46.70
2022-12-14T14:57:30.947Z,44.45
2022-12-14T15:00:04.316Z,48.17
2022-12-14T15:02:43.789Z,45.20
2022-12-14T15:05:43.117Z,43.20
2022-12-14T15:08:08.818Z,45.15
2022-12-14T15:10:45.651Z,46.63
2022-12-14T15:16:09.938Z,44.48
2022-12-14T15:18:43.678Z,47.33
2022-12-14T15:21:20.847Z,47.95
2022-12-14T15:23:54.249Z,44.83
2022-12-14T15:26:32.689Z,42.08
2022-12-14T15:29:08.517Z,38.80
2022-12-14T15:31:45.822Z,41.90
2022-12-14T15:34:22.176Z,50.65
2022-12-14T15:36:57.340Z,45.30
2022-12-14T15:39:47.599Z,40.25
2022-12-14T15:42:20.202Z,45.78
2022-12-14T15:44:59.040Z,45.78
2022-12-14T15:47:39.963Z,40.63
2022-12-14T15:50:37.859Z,47.23
2022-12-14T15:53:20.269Z,44.40
2022-12-14T15:56:01.185Z,45.38
2022-12-14T15:58:36.509Z,43.52
2022-12-14T16:01:21.901Z,49.13
2022-12-14T16:03:56.051Z,44.65
2022-12-14T16:06:29.803Z,45.67
2022-12-14T16:09:06.713Z,42.98
2022-12-14T16:11:46.688Z,42.73
2022-12-14T16:14:39.909Z,45.15
2022-12-14T16:17:25.210Z,43.00
2022-12-14T16:20:08.080Z,40.85
2022-12-14T16:22:46.350Z,42.40
2022-12-14T16:25:20.968Z,41.58
2022-12-14T16:27:56.139Z,45.88
2022-12-14T16:30:37.818Z,42.20
2022-12-14T16:33:21.017Z,42.17
2022-12-14T16:36:03.396Z,40.00
2022-12-14T16:38:37.320Z,43.55
2022-12-14T16:41:10.176Z,40.17
2022-12-14T16:43:43.725Z,42.27
2022-12-14T16:46:17.561Z,38.90
2022-12-14T16:48:50.940Z,37.88
2022-12-14T16:52:05.777Z,41.90
2022-12-14T16:54:06.271Z,46.98
2022-12-14T16:56:48.320Z,39.90
2022-12-14T16:59:27.519Z,39.92
2022-12-14T17:01:59.271Z,39.05
2022-12-14T17:04:32.920Z,43.00
2022-12-14T17:07:04.517Z,44.58
2022-12-14T17:09:37.717Z,79.47
2022-12-14T17:12:11.097Z,85.72
2022-12-14T17:14:49.081Z,81.50
2022-12-14T17:17:17.662Z,110.37
2022-12-14T17:19:48.593Z,69.70
2022-12-14T17:22:32.988Z,50.92
2022-12-14T17:25:03.914Z,43.90
2022-12-14T17:27:34.844Z,45.43
2022-12-14T17:30:06.127Z,45.28
2022-12-14T17:32:37.418Z,41.10
2022-12-14T17:35:10.090Z,48.52
2022-12-14T17:37:41.036Z,42.08
2022-12-14T17:40:12.696Z,44.08
2022-12-14T17:42:45.112Z,49.80
2022-12-14T17:45:32.377Z,41.80
2022-12-14T17:48:03.464Z,46.85
2022-12-14T17:50:35.855Z,43.28
2022-12-14T17:53:06.758Z,36.25
2022-12-14T17:55:37.580Z,34.70
2022-12-14T17:58:08.415Z,41.23
2022-12-14T18:00:57.448Z,39.25
2022-12-14T18:03:29.036Z,42.13
2022-12-14T18:06:09.250Z,43.05
2022-12-14T18:08:40.110Z,41.70
2022-12-14T18:11:13.988Z,40.40
2022-12-14T18:13:45.325Z,43.30
2022-12-14T18:16:20.364Z,38.35
2022-12-14T18:18:52.367Z,34.27
2022-12-14T18:21:26.022Z,38.92
2022-12-14T18:23:57.533Z,34.15
2022-12-14T18:26:28.397Z,40.40
2022-12-14T18:28:59.285Z,42.62
2022-12-14T18:31:38.877Z,42.98
2022-12-14T18:34:09.817Z,42.13
2022-12-14T18:36:41.137Z,38.38
2022-12-14T18:39:12.132Z,42.98
2022-12-14T18:41:42.989Z,37.30
2022-12-14T18:44:20.320Z,41.40
2022-12-14T18:46:51.970Z,43.87
2022-12-14T18:49:24.438Z,34.63
2022-12-14T18:51:55.904Z,34.88
2022-12-14T18:54:26.708Z,35.73
2022-12-14T18:56:57.447Z,38.67
2022-12-14T18:59:28.498Z,39.23
2022-12-14T19:01:59.365Z,36.05
2022-12-14T19:04:33.348Z,36.48
2022-12-14T19:07:06.507Z,34.88
2022-12-14T19:09:37.316Z,35.83
2022-12-14T19:12:10.261Z,36.70
2022-12-14T19:14:41.507Z,33.02
2022-12-14T19:17:12.466Z,35.45
2022-12-14T19:19:44.697Z,37.95
2022-12-14T19:22:17.532Z,36.50
2022-12-14T19:24:52.273Z,37.93
2022-12-14T19:27:42.580Z,32.75
2022-12-14T19:29:52.871Z,35.03
2022-12-14T19:32:25.049Z,36.20
2022-12-14T19:34:58.023Z,40.85
2022-12-14T19:37:30.415Z,35.50
2022-12-14T19:40:05.662Z,34.85
2022-12-14T19:42:36.577Z,36.80
2022-12-14T19:45:08.142Z,39.67
2022-12-14T19:47:39.376Z,41.18
2022-12-14T19:50:10.802Z,37.90
2022-12-14T19:52:42.175Z,37.58
2022-12-14T19:55:15.497Z,44.27
2022-12-14T19:57:49.172Z,38.48
2022-12-14T20:00:22.099Z,39.60
2022-12-14T20:02:53.083Z,40.10
2022-12-14T20:05:24.048Z,43.90
2022-12-14T20:07:54.930Z,36.42
2022-12-14T20:10:25.715Z,42.65
2022-12-14T20:12:56.552Z,45.92
2022-12-14T20:15:27.414Z,40.12
2022-12-14T20:17:58.221Z,39.18
2022-12-14T20:20:30.700Z,44.53
2022-12-14T20:23:01.771Z,43.68
2022-12-14T20:25:34.437Z,46.75
2022-12-14T20:28:05.543Z,49.58
2022-12-14T20:30:36.450Z,43.33
2022-12-14T20:33:09.182Z,41.28
2022-12-14T20:35:40.015Z,40.33
2022-12-14T20:38:10.794Z,47.15
2022-12-14T20:40:43.203Z,45.20
2022-12-14T20:43:14.269Z,50.38
2022-12-14T20:45:48.934Z,46.00
2022-12-14T20:48:19.756Z,44.15
2022-12-14T20:50:53.835Z,45.88
2022-12-14T20:53:22.901Z,33.92
2022-12-14T20:55:53.695Z,42.38
2022-12-14T20:58:26.320Z,40.43
2022-12-14T21:00:57.228Z,41.65
2022-12-14T21:03:28.344Z,39.40
2022-12-14T21:06:01.929Z,36.33
2022-12-14T21:08:32.919Z,43.75
2022-12-14T21:11:30.392Z,44.27
2022-12-14T21:14:01.188Z,45.03
2022-12-14T21:16:32.005Z,49.67
2022-12-14T21:19:02.870Z,47.65
2022-12-14T21:21:34.274Z,45.00
2022-12-14T21:24:05.075Z,44.23
2022-12-14T21:26:36.677Z,43.02
2022-12-14T21:29:08.160Z,45.67
2022-12-14T21:31:40.167Z,41.58
2022-12-14T21:34:12.293Z,40.20
2022-12-14T21:36:43.627Z,42.45
2022-12-14T21:39:16.285Z,42.20
2022-12-14T21:42:05.159Z,40.85
2022-12-14T21:44:36.802Z,44.20
2022-12-14T21:47:09.931Z,44.50
2022-12-14T21:49:43.007Z,42.73
2022-12-14T21:52:16.453Z,40.98
2022-12-14T21:54:47.509Z,35.95
2022-12-14T21:57:38.279Z,37.75
2022-12-14T22:00:11.521Z,38.65
2022-12-14T22:02:42.986Z,45.03
2022-12-14T22:05:14.229Z,44.98
2022-12-14T22:07:45.013Z,46.85
2022-12-14T22:10:19.949Z,42.98
2022-12-14T22:12:47.912Z,38.53
2022-12-14T22:15:18.861Z,38.42
2022-12-14T22:17:51.125Z,40.85
2022-12-14T22:20:21.938Z,40.52
2022-12-14T22:22:52.845Z,42.67
2022-12-14T22:25:23.750Z,52.20
2022-12-14T22:27:54.647Z,48.15
2022-12-14T22:30:29.981Z,47.62
2022-12-14T22:33:00.812Z,45.38
2022-12-14T22:35:31.589Z,49.15
2022-12-14T22:38:02.757Z,45.43
2022-12-14T22:40:34.469Z,41.80
2022-12-14T22:43:05.274Z,46.65
2022-12-14T22:45:37.853Z,39.85
2022-12-14T22:48:11.761Z,44.40
2022-12-14T22:50:42.425Z,49.13
2022-12-14T22:53:17.046Z,53.58
2022-12-14T22:55:52.184Z,47.53
2022-12-14T22:58:23.701Z,41.50
2022-12-14T23:00:55.397Z,48.48
2022-12-14T23:03:28.104Z,43.35
2022-12-14T23:06:02.240Z,43.05
2022-12-14T23:08:35.052Z,50.65
2022-12-14T23:11:25.313Z,45.95
2022-12-14T23:14:15.105Z,52.62
2022-12-14T23:17:05.137Z,49.30
2022-12-14T23:19:53.236Z,51.30
2022-12-14T23:22:42.432Z,51.00
2022-12-14T23:25:30.698Z,44.77
2022-12-14T23:28:18.806Z,45.10
2022-12-14T23:31:07.160Z,47.43
2022-12-14T23:33:55.882Z,40.92
2022-12-14T23:36:44.033Z,55.33
2022-12-14T23:39:32.686Z,44.58
2022-12-14T23:42:21.892Z,51.23
2022-12-14T23:45:13.150Z,49.15
2022-12-14T23:48:02.619Z,50.98
2022-12-14T23:50:50.864Z,46.53
2022-12-14T23:53:39.247Z,48.00
2022-12-14T23:56:27.703Z,52.83
2022-12-14T23:59:18.668Z,41.23
