createdAt,value
2023-11-16T00:01:52.124Z,4.58
2023-11-16T00:04:54.709Z,4.26
2023-11-16T00:07:58.724Z,4.25
2023-11-16T00:11:01.554Z,4.24
2023-11-16T00:14:04.889Z,4.19
2023-11-16T00:17:10.212Z,4.18
2023-11-16T00:20:12.817Z,4.27
2023-11-16T00:23:15.420Z,4.21
2023-11-16T00:26:20.443Z,4.10
2023-11-16T00:29:28.429Z,4.01
2023-11-16T00:32:30.913Z,4.09
2023-11-16T00:35:33.344Z,4.30
2023-11-16T00:38:36.583Z,4.15
2023-11-16T00:41:39.081Z,4.28
2023-11-16T00:44:41.942Z,4.26
2023-11-16T00:47:44.830Z,4.04
2023-11-16T00:50:47.270Z,4.04
2023-11-16T00:53:49.896Z,4.01
2023-11-16T00:56:52.480Z,4.01
2023-11-16T00:59:54.879Z,3.99
2023-11-16T01:02:59.999Z,3.67
2023-11-16T01:06:03.996Z,3.58
2023-11-16T01:09:09.843Z,3.76
2023-11-16T01:12:16.901Z,3.77
2023-11-16T01:15:22.112Z,3.66
2023-11-16T01:18:28.333Z,3.81
2023-11-16T01:21:31.175Z,3.87
2023-11-16T01:24:36.733Z,3.93
2023-11-16T01:27:40.306Z,3.79
2023-11-16T01:30:42.857Z,3.75
2023-11-16T01:33:47.328Z,3.65
2023-11-16T01:36:51.451Z,3.62
2023-11-16T01:39:54.338Z,3.37
2023-11-16T01:42:58.412Z,3.20
2023-11-16T01:46:07.007Z,3.37
2023-11-16T01:49:10.421Z,3.57
2023-11-16T01:52:16.214Z,3.51
2023-11-16T01:55:18.741Z,3.33
2023-11-16T01:58:21.847Z,3.14
2023-11-16T02:01:25.583Z,3.05
2023-11-16T02:04:28.834Z,3.02
2023-11-16T02:07:31.893Z,3.02
2023-11-16T02:10:34.318Z,3.33
2023-11-16T02:13:37.085Z,3.48
2023-11-16T02:16:40.317Z,3.43
2023-11-16T02:19:43.469Z,3.38
2023-11-16T02:22:47.010Z,3.32
2023-11-16T02:25:54.322Z,3.30
2023-11-16T02:28:57.252Z,3.32
2023-11-16T02:31:59.830Z,3.43
2023-11-16T02:35:03.446Z,3.28
2023-11-16T02:38:07.295Z,3.19
2023-11-16T02:41:10.340Z,3.04
2023-11-16T02:44:20.042Z,2.93
2023-11-16T02:47:22.920Z,2.81
2023-11-16T02:50:27.274Z,2.86
2023-11-16T02:53:29.730Z,3.07
2023-11-16T02:56:32.231Z,3.19
2023-11-16T02:59:35.296Z,3.10
2023-11-16T03:02:37.731Z,2.95
2023-11-16T03:05:42.277Z,2.93
2023-11-16T03:08:45.038Z,2.98
2023-11-16T03:11:47.501Z,2.94
2023-11-16T03:14:51.263Z,2.62
2023-11-16T03:17:53.792Z,2.73
2023-11-16T03:20:56.191Z,2.63
2023-11-16T03:23:58.660Z,2.58
2023-11-16T03:27:01.431Z,2.69
2023-11-16T03:30:06.273Z,2.97
2023-11-16T03:33:13.668Z,2.87
2023-11-16T03:36:17.561Z,2.87
2023-11-16T03:39:20.084Z,2.84
2023-11-16T03:42:22.665Z,2.81
2023-11-16T03:45:25.262Z,2.64
2023-11-16T03:48:27.957Z,2.58
2023-11-16T03:51:31.604Z,2.73
2023-11-16T03:54:34.375Z,2.70
2023-11-16T03:57:36.802Z,2.64
2023-11-16T04:00:39.314Z,2.78
2023-11-16T04:03:43.452Z,2.75
2023-11-16T04:06:47.755Z,2.60
2023-11-16T04:09:53.198Z,2.79
2023-11-16T04:12:56.860Z,2.91
2023-11-16T04:16:00.985Z,2.73
2023-11-16T04:19:05.579Z,2.39
2023-11-16T04:22:08.165Z,2.41
2023-11-16T04:25:26.575Z,2.30
2023-11-16T04:28:31.131Z,2.24
2023-11-16T04:31:35.014Z,2.53
2023-11-16T04:34:37.516Z,2.65
2023-11-16T04:37:39.875Z,2.72
2023-11-16T04:40:42.319Z,2.76
2023-11-16T04:43:46.521Z,2.61
2023-11-16T04:46:50.414Z,2.51
2023-11-16T04:49:53.843Z,2.64
2023-11-16T04:52:56.229Z,2.55
2023-11-16T04:55:58.721Z,2.54
2023-11-16T04:59:01.463Z,2.43
2023-11-16T05:02:04.021Z,2.20
2023-11-16T05:05:06.772Z,2.07
2023-11-16T05:08:09.832Z,2.24
2023-11-16T05:11:21.299Z,2.16
2023-11-16T05:14:23.688Z,2.35
2023-11-16T05:17:26.187Z,2.32
2023-11-16T05:20:28.659Z,1.66
2023-11-16T05:23:31.106Z,1.74
2023-11-16T05:26:33.567Z,1.86
2023-11-16T05:29:36.038Z,1.93
2023-11-16T05:32:38.565Z,2.08
2023-11-16T05:35:41.066Z,2.16
2023-11-16T05:38:45.234Z,2.24
2023-11-16T05:41:47.743Z,2.25
2023-11-16T05:44:50.199Z,2.38
2023-11-16T05:47:52.674Z,2.35
2023-11-16T05:50:55.221Z,2.45
2023-11-16T05:53:57.741Z,2.64
2023-11-16T05:57:00.368Z,2.60
2023-11-16T06:00:08.376Z,2.63
2023-11-16T06:03:14.405Z,2.62
2023-11-16T06:06:16.857Z,2.78
2023-11-16T06:09:20.453Z,2.85
2023-11-16T06:12:24.277Z,2.88
2023-11-16T06:15:29.950Z,2.78
2023-11-16T06:18:32.845Z,2.83
2023-11-16T06:21:35.270Z,2.94
2023-11-16T06:24:38.158Z,2.89
2023-11-16T06:27:40.789Z,3.06
2023-11-16T06:30:43.513Z,3.27
2023-11-16T06:33:46.038Z,3.38
2023-11-16T06:36:49.577Z,3.35
2023-11-16T06:39:52.136Z,3.73
2023-11-16T06:42:54.738Z,3.94
2023-11-16T06:46:01.045Z,4.11
2023-11-16T06:49:04.083Z,4.49
2023-11-16T06:52:07.189Z,5.29
2023-11-16T06:55:11.904Z,5.92
2023-11-16T06:58:14.469Z,5.82
2023-11-16T07:01:16.878Z,5.29
2023-11-16T07:04:20.218Z,5.33
2023-11-16T07:07:22.705Z,5.20
2023-11-16T07:10:25.392Z,5.32
2023-11-16T07:13:27.823Z,4.96
2023-11-16T07:16:30.910Z,4.71
2023-11-16T07:19:33.497Z,4.80
2023-11-16T07:22:37.295Z,4.75
2023-11-16T07:25:39.739Z,5.04
2023-11-16T07:28:43.872Z,5.17
2023-11-16T07:31:47.217Z,5.18
2023-11-16T07:34:49.724Z,5.32
2023-11-16T07:37:53.039Z,6.34
2023-11-16T07:40:58.410Z,6.46
2023-11-16T07:44:01.375Z,6.61
2023-11-16T07:47:04.663Z,6.37
2023-11-16T07:50:08.865Z,6.40
2023-11-16T07:53:12.023Z,6.57
2023-11-16T07:56:18.813Z,6.84
2023-11-16T07:59:26.490Z,7.61
2023-11-16T08:02:48.964Z,7.32
2023-11-16T08:05:51.886Z,7.25
2023-11-16T08:08:54.424Z,9.00
2023-11-16T08:11:57.513Z,11.78
2023-11-16T08:15:00.048Z,12.86
2023-11-16T08:18:02.689Z,13.52
2023-11-16T08:21:09.279Z,14.15
2023-11-16T08:24:15.342Z,14.44
2023-11-16T08:27:19.272Z,14.35
2023-11-16T08:30:25.389Z,14.94
2023-11-16T08:33:27.944Z,14.67
2023-11-16T08:36:30.410Z,15.16
2023-11-16T08:39:32.889Z,14.30
2023-11-16T08:42:42.726Z,12.37
2023-11-16T08:45:46.900Z,12.96
2023-11-16T08:48:49.584Z,12.18
2023-11-16T08:52:00.652Z,12.12
2023-11-16T08:55:04.139Z,11.97
2023-11-16T08:58:07.848Z,13.59
2023-11-16T09:01:11.890Z,13.38
2023-11-16T09:04:15.011Z,12.89
2023-11-16T09:07:17.920Z,13.63
2023-11-16T09:10:22.364Z,13.40
2023-11-16T09:13:24.879Z,13.27
2023-11-16T09:16:27.335Z,15.82
2023-11-16T09:19:32.056Z,14.84
2023-11-16T09:22:34.866Z,15.49
2023-11-16T09:25:37.511Z,16.42
2023-11-16T09:28:40.192Z,16.13
2023-11-16T09:31:45.022Z,16.23
2023-11-16T09:34:51.158Z,16.68
2023-11-16T09:37:56.864Z,16.26
2023-11-16T09:41:12.671Z,17.63
2023-11-16T09:44:18.175Z,18.11
2023-11-16T09:47:27.957Z,17.71
2023-11-16T09:50:31.022Z,18.06
2023-11-16T09:53:35.750Z,18.12
2023-11-16T09:56:43.100Z,18.31
2023-11-16T09:59:52.043Z,17.73
2023-11-16T10:02:57.259Z,18.16
2023-11-16T10:06:00.665Z,17.97
2023-11-16T10:09:15.758Z,18.09
2023-11-16T10:12:18.414Z,18.22
2023-11-16T10:15:22.099Z,17.75
2023-11-16T10:18:25.656Z,18.14
2023-11-16T10:21:29.685Z,17.40
2023-11-16T10:24:35.293Z,15.78
2023-11-16T10:27:38.701Z,16.38
2023-11-16T10:30:42.399Z,14.67
2023-11-16T10:33:46.373Z,15.85
2023-11-16T10:36:50.103Z,16.37
2023-11-16T10:39:53.044Z,15.36
2023-11-16T10:42:57.818Z,15.31
2023-11-16T10:46:01.966Z,14.91
2023-11-16T10:49:05.328Z,15.41
2023-11-16T10:52:09.009Z,15.19
2023-11-16T10:55:17.667Z,14.86
2023-11-16T10:58:22.321Z,15.06
2023-11-16T11:01:25.852Z,15.28
2023-11-16T11:04:29.780Z,13.37
2023-11-16T11:07:34.405Z,13.70
2023-11-16T11:10:42.806Z,14.23
2023-11-16T11:13:46.553Z,14.06
2023-11-16T11:16:51.927Z,13.49
2023-11-16T11:20:01.704Z,13.98
2023-11-16T11:23:09.901Z,14.03
2023-11-16T11:26:14.933Z,14.35
2023-11-16T11:29:21.799Z,13.80
2023-11-16T11:32:34.815Z,13.72
2023-11-16T11:35:38.543Z,13.93
2023-11-16T11:38:43.896Z,13.44
2023-11-16T11:42:01.077Z,12.96
2023-11-16T11:45:05.864Z,13.09
2023-11-16T11:48:08.931Z,13.07
2023-11-16T11:51:15.696Z,13.15
2023-11-16T11:54:18.127Z,13.25
2023-11-16T11:57:27.784Z,13.40
2023-11-16T12:00:52.693Z,13.63
2023-11-16T12:04:06.084Z,13.38
2023-11-16T12:07:13.655Z,13.72
2023-11-16T12:10:16.937Z,13.34
2023-11-16T12:13:19.524Z,13.64
2023-11-16T12:16:26.629Z,13.09
2023-11-16T12:19:29.123Z,13.45
2023-11-16T12:22:32.354Z,13.81
2023-11-16T12:25:37.314Z,13.50
2023-11-16T12:28:40.202Z,14.69
2023-11-16T12:31:42.708Z,13.83
2023-11-16T12:34:45.326Z,14.26
2023-11-16T12:37:47.794Z,14.45
2023-11-16T12:40:50.206Z,15.03
2023-11-16T12:43:52.818Z,14.82
2023-11-16T12:46:55.777Z,14.75
2023-11-16T12:49:59.933Z,14.08
2023-11-16T12:53:02.498Z,13.17
2023-11-16T12:56:07.311Z,13.95
2023-11-16T12:59:14.041Z,13.93
2023-11-16T13:02:16.650Z,14.03
2023-11-16T13:05:20.163Z,13.93
2023-11-16T13:08:23.564Z,14.72
2023-11-16T13:11:26.217Z,13.90
2023-11-16T13:14:28.642Z,13.97
2023-11-16T13:17:31.332Z,13.37
2023-11-16T13:20:33.889Z,13.13
2023-11-16T13:23:37.524Z,13.55
2023-11-16T13:26:41.736Z,13.54
2023-11-16T13:29:45.812Z,13.22
2023-11-16T13:32:48.327Z,13.90
2023-11-16T13:35:50.760Z,13.64
2023-11-16T13:38:55.120Z,13.88
2023-11-16T13:41:57.620Z,13.54
2023-11-16T13:45:00.058Z,13.61
2023-11-16T13:48:02.628Z,13.46
2023-11-16T13:51:05.303Z,13.22
2023-11-16T13:54:07.746Z,12.81
2023-11-16T13:57:10.511Z,12.81
2023-11-16T14:00:13.541Z,12.86
2023-11-16T14:03:17.458Z,12.46
2023-11-16T14:06:25.015Z,12.47
2023-11-16T14:09:27.512Z,12.55
2023-11-16T14:12:30.067Z,11.95
2023-11-16T14:15:33.591Z,11.51
2023-11-16T14:18:36.694Z,11.16
2023-11-16T14:21:40.575Z,10.95
2023-11-16T14:24:47.423Z,10.89
2023-11-16T14:27:50.046Z,10.75
2023-11-16T14:30:53.157Z,10.68
2023-11-16T14:33:56.556Z,10.44
2023-11-16T14:36:59.301Z,10.46
2023-11-16T14:40:02.784Z,10.44
2023-11-16T14:43:06.196Z,10.22
2023-11-16T14:46:10.064Z,10.08
2023-11-16T14:49:15.815Z,10.03
2023-11-16T14:52:18.427Z,9.67
2023-11-16T14:55:20.911Z,9.40
2023-11-16T14:58:23.632Z,9.47
2023-11-16T15:01:30.528Z,9.21
2023-11-16T15:04:33.058Z,9.29
2023-11-16T15:07:36.554Z,9.24
2023-11-16T15:10:38.952Z,9.11
2023-11-16T15:13:50.897Z,9.07
2023-11-16T15:17:01.634Z,8.75
2023-11-16T15:20:15.940Z,8.84
2023-11-16T15:23:26.502Z,8.70
2023-11-16T15:26:37.716Z,8.83
2023-11-16T15:29:47.601Z,8.92
2023-11-16T15:32:51.686Z,8.90
2023-11-16T15:35:54.273Z,8.53
2023-11-16T15:39:04.293Z,8.34
2023-11-16T15:42:08.054Z,8.23
2023-11-16T15:45:13.780Z,8.12
2023-11-16T15:48:16.350Z,8.06
2023-11-16T15:51:23.758Z,7.87
2023-11-16T15:54:26.503Z,7.85
2023-11-16T15:57:30.381Z,8.12
2023-11-16T16:00:34.777Z,8.28
2023-11-16T16:03:37.537Z,8.19
2023-11-16T16:06:40.514Z,8.07
2023-11-16T16:09:45.098Z,7.73
2023-11-16T16:12:47.674Z,7.56
2023-11-16T16:15:50.786Z,7.48
2023-11-16T16:18:53.356Z,7.44
2023-11-16T16:21:55.790Z,7.41
2023-11-16T16:24:58.495Z,7.42
2023-11-16T16:28:01.219Z,7.41
2023-11-16T16:31:04.292Z,7.17
2023-11-16T16:34:11.037Z,7.07
2023-11-16T16:37:13.623Z,7.17
2023-11-16T16:40:17.651Z,7.25
2023-11-16T16:43:20.171Z,7.16
2023-11-16T16:46:26.259Z,6.81
2023-11-16T16:49:31.589Z,6.76
2023-11-16T16:52:34.130Z,6.81
2023-11-16T16:55:38.949Z,6.80
2023-11-16T16:58:41.530Z,6.66
2023-11-16T17:01:44.056Z,6.57
2023-11-16T17:04:47.407Z,6.57
2023-11-16T17:07:49.884Z,6.63
2023-11-16T17:10:52.273Z,6.66
2023-11-16T17:13:55.789Z,6.81
2023-11-16T17:16:58.361Z,6.70
2023-11-16T17:20:01.655Z,6.65
2023-11-16T17:23:04.191Z,6.82
2023-11-16T17:26:07.892Z,7.04
2023-11-16T17:29:10.379Z,7.04
2023-11-16T17:32:13.606Z,7.01
2023-11-16T17:35:17.428Z,6.99
2023-11-16T17:38:20.528Z,7.04
2023-11-16T17:41:24.656Z,6.86
2023-11-16T17:44:28.863Z,6.81
2023-11-16T17:47:31.326Z,6.83
2023-11-16T17:50:33.700Z,6.64
2023-11-16T17:53:36.628Z,6.56
2023-11-16T17:56:39.864Z,6.54
2023-11-16T17:59:43.012Z,6.53
2023-11-16T18:02:46.436Z,6.42
2023-11-16T18:05:49.174Z,6.32
2023-11-16T18:08:52.162Z,6.55
2023-11-16T18:11:54.540Z,6.73
2023-11-16T18:14:58.825Z,6.90
2023-11-16T18:18:04.200Z,6.66
2023-11-16T18:21:06.844Z,6.53
2023-11-16T18:24:09.364Z,6.46
2023-11-16T18:27:15.144Z,6.61
2023-11-16T18:30:20.521Z,6.70
2023-11-16T18:33:23.025Z,6.77
2023-11-16T18:36:25.741Z,6.73
2023-11-16T18:39:31.900Z,6.57
2023-11-16T18:42:36.147Z,6.61
2023-11-16T18:45:40.091Z,6.78
2023-11-16T18:48:42.699Z,6.58
2023-11-16T18:51:49.200Z,6.64
2023-11-16T18:54:51.797Z,6.70
2023-11-16T18:57:54.427Z,6.82
2023-11-16T19:00:56.922Z,6.86
2023-11-16T19:04:00.011Z,6.51
2023-11-16T19:07:03.064Z,6.49
2023-11-16T19:10:06.488Z,6.67
2023-11-16T19:13:13.105Z,6.78
2023-11-16T19:16:16.509Z,7.04
2023-11-16T19:19:19.509Z,6.97
2023-11-16T19:22:23.366Z,6.90
2023-11-16T19:25:26.692Z,6.95
2023-11-16T19:28:30.070Z,6.93
2023-11-16T19:31:33.512Z,6.92
2023-11-16T19:34:36.793Z,6.84
2023-11-16T19:37:39.250Z,6.78
2023-11-16T19:40:42.259Z,6.68
2023-11-16T19:43:44.926Z,6.61
2023-11-16T19:46:50.500Z,6.57
2023-11-16T19:49:53.207Z,6.53
2023-11-16T19:52:56.350Z,6.50
2023-11-16T19:55:58.804Z,6.53
2023-11-16T19:59:01.519Z,6.51
2023-11-16T20:02:06.590Z,6.48
2023-11-16T20:05:09.992Z,6.52
2023-11-16T20:08:12.849Z,6.38
2023-11-16T20:11:15.503Z,6.39
2023-11-16T20:14:18.101Z,6.37
2023-11-16T20:17:20.667Z,6.45
2023-11-16T20:20:27.192Z,6.40
2023-11-16T20:23:29.630Z,6.43
2023-11-16T20:26:32.256Z,6.42
2023-11-16T20:29:38.004Z,6.47
2023-11-16T20:32:41.049Z,6.42
2023-11-16T20:35:43.656Z,6.42
2023-11-16T20:38:46.056Z,6.68
2023-11-16T20:41:49.971Z,6.79
2023-11-16T20:44:52.391Z,6.61
2023-11-16T20:47:55.081Z,6.56
2023-11-16T20:50:57.681Z,6.51
2023-11-16T20:54:00.177Z,6.58
2023-11-16T20:57:02.772Z,6.60
2023-11-16T21:00:09.858Z,6.59
2023-11-16T21:03:14.651Z,6.57
2023-11-16T21:06:17.376Z,6.84
2023-11-16T21:09:19.793Z,6.72
2023-11-16T21:12:22.388Z,6.68
2023-11-16T21:15:24.845Z,6.94
2023-11-16T21:18:29.072Z,6.95
2023-11-16T21:21:32.976Z,6.94
2023-11-16T21:24:35.510Z,6.83
2023-11-16T21:27:38.431Z,6.94
2023-11-16T21:30:41.046Z,6.91
2023-11-16T21:33:43.481Z,6.92
2023-11-16T21:36:45.977Z,6.94
2023-11-16T21:39:48.730Z,6.80
2023-11-16T21:42:51.281Z,6.73
2023-11-16T21:45:53.859Z,6.71
2023-11-16T21:48:56.399Z,6.59
2023-11-16T21:51:59.654Z,6.51
2023-11-16T21:55:02.510Z,6.34
2023-11-16T21:58:05.021Z,6.30
2023-11-16T22:01:09.209Z,6.25
2023-11-16T22:04:13.821Z,6.34
2023-11-16T22:07:16.345Z,6.35
2023-11-16T22:10:19.789Z,6.31
2023-11-16T22:13:22.422Z,6.34
2023-11-16T22:16:24.859Z,6.31
2023-11-16T22:19:33.046Z,6.33
2023-11-16T22:22:35.794Z,6.35
2023-11-16T22:25:38.181Z,6.34
2023-11-16T22:28:40.681Z,6.43
2023-11-16T22:31:43.489Z,6.30
2023-11-16T22:34:46.019Z,6.38
2023-11-16T22:37:49.406Z,6.28
2023-11-16T22:40:51.967Z,6.38
2023-11-16T22:43:54.856Z,6.25
2023-11-16T22:46:58.368Z,6.28
2023-11-16T22:50:00.934Z,6.39
2023-11-16T22:53:04.631Z,6.34
2023-11-16T22:56:07.716Z,6.38
2023-11-16T22:59:13.276Z,6.48
2023-11-16T23:02:15.707Z,6.53
2023-11-16T23:05:19.610Z,6.49
2023-11-16T23:08:22.271Z,6.47
2023-11-16T23:11:24.792Z,6.52
2023-11-16T23:14:27.687Z,6.50
2023-11-16T23:17:30.316Z,6.49
2023-11-16T23:20:34.821Z,6.55
2023-11-16T23:23:37.231Z,6.51
2023-11-16T23:26:39.669Z,6.54
2023-11-16T23:29:45.156Z,6.50
2023-11-16T23:32:47.684Z,6.58
2023-11-16T23:35:50.083Z,6.53
2023-11-16T23:38:52.521Z,6.52
2023-11-16T23:41:54.967Z,6.60
2023-11-16T23:44:57.380Z,6.65
2023-11-16T23:48:01.810Z,6.56
2023-11-16T23:51:15.531Z,6.59
2023-11-16T23:54:21.792Z,6.53
2023-11-16T23:57:24.291Z,6.58
