createdAt,value
2018-10-17T00:02:20.564Z,10.10
2018-10-17T00:04:49.519Z,9.83
2018-10-17T00:07:18.405Z,9.43
2018-10-17T00:09:47.104Z,10.00
2018-10-17T00:12:15.870Z,9.67
2018-10-17T00:14:44.446Z,10.03
2018-10-17T00:17:13.253Z,9.17
2018-10-17T00:19:41.707Z,10.03
2018-10-17T00:22:10.319Z,9.77
2018-10-17T00:24:39.162Z,9.60
2018-10-17T00:27:07.926Z,9.77
2018-10-17T00:29:36.778Z,8.77
2018-10-17T00:32:05.692Z,9.67
2018-10-17T00:34:34.230Z,9.93
2018-10-17T00:37:02.818Z,9.33
2018-10-17T00:39:31.324Z,8.73
2018-10-17T00:41:59.908Z,9.63
2018-10-17T00:44:28.665Z,9.13
2018-10-17T00:46:57.381Z,9.50
2018-10-17T00:49:25.772Z,9.37
2018-10-17T00:51:54.649Z,9.67
2018-10-17T00:54:23.151Z,9.37
2018-10-17T00:56:51.772Z,9.27
2018-10-17T00:59:20.277Z,9.57
2018-10-17T01:01:48.807Z,9.77
2018-10-17T01:04:17.345Z,9.83
2018-10-17T01:06:46.180Z,9.37
2018-10-17T01:09:15.452Z,10.90
2018-10-17T01:11:44.099Z,10.17
2018-10-17T01:14:12.631Z,9.20
2018-10-17T01:16:41.172Z,10.00
2018-10-17T01:19:09.790Z,8.93
2018-10-17T01:21:38.775Z,9.37
2018-10-17T01:24:07.437Z,9.43
2018-10-17T01:26:36.215Z,9.40
2018-10-17T01:29:05.221Z,8.80
2018-10-17T01:31:33.847Z,8.80
2018-10-17T01:34:02.497Z,9.13
2018-10-17T01:36:31.041Z,8.63
2018-10-17T01:38:59.534Z,8.77
2018-10-17T01:41:28.241Z,8.83
2018-10-17T01:43:56.784Z,9.03
2018-10-17T01:46:25.449Z,8.83
2018-10-17T01:48:54.325Z,8.57
2018-10-17T01:51:22.961Z,8.60
2018-10-17T01:53:51.763Z,8.37
2018-10-17T01:56:20.321Z,8.57
2018-10-17T01:58:48.879Z,8.30
2018-10-17T02:01:17.395Z,8.80
2018-10-17T02:03:46.037Z,9.80
2018-10-17T02:06:14.534Z,9.77
2018-10-17T02:08:43.172Z,9.10
2018-10-17T02:11:11.801Z,8.37
2018-10-17T02:13:40.300Z,9.63
2018-10-17T02:16:08.820Z,8.93
2018-10-17T02:18:37.307Z,8.47
2018-10-17T02:21:06.372Z,9.63
2018-10-17T02:23:34.904Z,8.90
2018-10-17T02:26:03.447Z,8.20
2018-10-17T02:28:32.051Z,8.57
2018-10-17T02:31:00.713Z,9.30
2018-10-17T02:33:29.140Z,9.20
2018-10-17T02:35:57.796Z,8.80
2018-10-17T02:38:26.487Z,7.97
2018-10-17T02:40:55.191Z,7.87
2018-10-17T02:43:23.666Z,8.37
2018-10-17T02:45:52.368Z,8.43
2018-10-17T02:48:20.875Z,7.47
2018-10-17T02:50:49.803Z,8.10
2018-10-17T02:53:18.462Z,8.37
2018-10-17T02:55:47.004Z,8.77
2018-10-17T02:58:15.549Z,8.73
2018-10-17T03:00:44.176Z,8.50
2018-10-17T03:03:12.672Z,7.40
2018-10-17T03:05:41.151Z,8.03
2018-10-17T03:08:09.638Z,7.97
2018-10-17T03:10:38.419Z,8.83
2018-10-17T03:13:07.140Z,8.10
2018-10-17T03:15:36.017Z,8.10
2018-10-17T03:18:04.737Z,8.10
2018-10-17T03:20:33.271Z,8.43
2018-10-17T03:23:01.861Z,11.10
2018-10-17T03:25:30.621Z,10.80
2018-10-17T03:27:59.283Z,9.93
2018-10-17T03:30:28.024Z,9.03
2018-10-17T03:32:56.524Z,8.57
2018-10-17T03:35:25.028Z,8.67
2018-10-17T03:37:53.684Z,8.60
2018-10-17T03:40:22.276Z,8.80
2018-10-17T03:42:50.999Z,8.60
2018-10-17T03:45:19.547Z,8.53
2018-10-17T03:47:48.134Z,8.43
2018-10-17T03:50:16.698Z,8.83
2018-10-17T03:52:45.312Z,9.10
2018-10-17T03:55:14.084Z,9.00
2018-10-17T03:57:42.540Z,8.10
2018-10-17T04:00:11.375Z,8.20
2018-10-17T04:02:40.003Z,8.10
2018-10-17T04:05:08.858Z,7.93
2018-10-17T04:07:37.392Z,8.47
2018-10-17T04:10:06.352Z,8.10
2018-10-17T04:12:35.058Z,8.27
2018-10-17T04:15:03.572Z,8.47
2018-10-17T04:17:32.081Z,8.53
2018-10-17T04:20:00.623Z,8.13
2018-10-17T04:22:29.200Z,8.87
2018-10-17T04:24:57.943Z,8.77
2018-10-17T04:27:26.684Z,8.70
2018-10-17T04:29:55.209Z,8.60
2018-10-17T04:32:23.734Z,8.80
2018-10-17T04:34:52.385Z,9.10
2018-10-17T04:37:20.842Z,8.63
2018-10-17T04:39:49.343Z,8.40
2018-10-17T04:42:18.056Z,7.77
2018-10-17T04:44:46.546Z,8.40
2018-10-17T04:47:15.203Z,8.80
2018-10-17T04:49:43.652Z,9.17
2018-10-17T04:52:12.272Z,8.40
2018-10-17T04:54:41.083Z,8.10
2018-10-17T04:57:10.167Z,7.63
2018-10-17T04:59:38.713Z,7.63
2018-10-17T05:02:07.292Z,8.13
2018-10-17T05:04:36.084Z,7.80
2018-10-17T05:07:04.572Z,8.70
2018-10-17T05:09:33.463Z,8.80
2018-10-17T05:12:02.245Z,8.73
2018-10-17T05:14:30.720Z,8.20
2018-10-17T05:16:59.327Z,7.97
2018-10-17T05:19:27.875Z,8.30
2018-10-17T05:21:56.427Z,8.73
2018-10-17T05:24:25.116Z,8.40
2018-10-17T05:26:53.673Z,8.67
2018-10-17T05:29:22.232Z,8.73
2018-10-17T05:31:50.702Z,8.00
2018-10-17T05:34:19.313Z,8.30
2018-10-17T05:36:47.965Z,7.43
2018-10-17T05:39:16.904Z,7.90
2018-10-17T05:41:45.592Z,8.57
2018-10-17T05:44:14.246Z,8.70
2018-10-17T05:46:42.875Z,8.50
2018-10-17T05:49:11.511Z,9.70
2018-10-17T05:51:40.438Z,8.23
2018-10-17T05:54:08.948Z,9.50
2018-10-17T05:56:37.640Z,9.50
2018-10-17T05:59:06.383Z,9.17
2018-10-17T06:01:35.462Z,9.23
2018-10-17T06:04:03.879Z,9.20
2018-10-17T06:06:32.521Z,8.97
2018-10-17T06:09:01.244Z,10.07
2018-10-17T06:11:29.879Z,9.13
2018-10-17T06:13:58.723Z,9.97
2018-10-17T06:16:27.452Z,10.67
2018-10-17T06:18:56.170Z,9.60
2018-10-17T06:21:24.720Z,10.23
2018-10-17T06:23:53.337Z,10.53
2018-10-17T06:26:22.272Z,9.80
2018-10-17T06:28:51.290Z,9.37
2018-10-17T06:31:19.867Z,9.03
2018-10-17T06:33:48.435Z,8.47
2018-10-17T06:36:17.219Z,9.90
2018-10-17T06:38:45.756Z,52.77
2018-10-17T06:41:14.503Z,42.70
2018-10-17T06:43:43.320Z,28.43
2018-10-17T06:46:12.120Z,32.07
2018-10-17T06:48:41.011Z,25.63
2018-10-17T06:51:09.836Z,21.50
2018-10-17T06:53:38.690Z,14.07
2018-10-17T06:56:08.010Z,10.80
2018-10-17T06:58:36.560Z,11.70
2018-10-17T07:01:05.310Z,11.37
2018-10-17T07:03:33.784Z,10.93
2018-10-17T07:06:02.667Z,11.20
2018-10-17T07:08:31.245Z,9.67
2018-10-17T07:10:59.989Z,10.33
2018-10-17T07:13:28.548Z,10.43
2018-10-17T07:15:57.376Z,9.83
2018-10-17T07:18:26.022Z,9.33
2018-10-17T07:20:54.947Z,9.03
2018-10-17T07:23:23.557Z,9.97
2018-10-17T07:25:52.531Z,10.33
2018-10-17T07:28:21.172Z,10.70
2018-10-17T07:30:49.966Z,9.97
2018-10-17T07:33:18.471Z,9.40
2018-10-17T07:35:47.187Z,10.77
2018-10-17T07:38:15.768Z,10.20
2018-10-17T07:40:44.346Z,10.30
2018-10-17T07:43:13.140Z,11.10
2018-10-17T07:45:42.239Z,10.50
2018-10-17T07:48:10.934Z,10.90
2018-10-17T07:50:39.468Z,10.70
2018-10-17T07:53:08.067Z,10.77
2018-10-17T07:55:37.020Z,11.17
2018-10-17T07:58:05.915Z,11.77
2018-10-17T08:00:34.471Z,11.97
2018-10-17T08:03:03.187Z,11.63
2018-10-17T08:05:31.938Z,11.87
2018-10-17T08:08:00.553Z,11.70
2018-10-17T08:10:29.198Z,11.37
2018-10-17T08:12:57.934Z,11.10
2018-10-17T08:15:26.591Z,11.33
2018-10-17T08:17:55.384Z,11.73
2018-10-17T08:20:24.047Z,11.10
2018-10-17T08:22:52.798Z,11.23
2018-10-17T08:25:21.642Z,10.20
2018-10-17T08:27:50.741Z,9.97
2018-10-17T08:30:19.762Z,9.90
2018-10-17T08:32:48.734Z,10.00
2018-10-17T08:35:17.514Z,10.00
2018-10-17T08:37:47.016Z,10.53
2018-10-17T08:40:15.208Z,9.63
2018-10-17T08:42:44.109Z,10.77
2018-10-17T08:45:12.933Z,9.87
2018-10-17T08:47:41.578Z,10.83
2018-10-17T08:50:10.841Z,10.07
2018-10-17T08:52:39.314Z,10.30
2018-10-17T08:55:08.293Z,9.90
2018-10-17T08:57:37.070Z,10.50
2018-10-17T09:00:06.519Z,9.00
2018-10-17T09:02:35.227Z,9.80
2018-10-17T09:05:04.405Z,9.03
2018-10-17T09:07:33.202Z,8.50
2018-10-17T09:10:01.943Z,8.87
2018-10-17T09:12:31.174Z,8.00
2018-10-17T09:14:59.919Z,8.27
2018-10-17T09:17:28.700Z,8.00
2018-10-17T09:19:58.132Z,7.87
2018-10-17T09:22:26.935Z,7.60
2018-10-17T09:24:55.334Z,7.53
2018-10-17T09:27:23.933Z,7.67
2018-10-17T09:29:52.897Z,7.87
2018-10-17T09:32:22.102Z,7.42
2018-10-17T09:34:50.728Z,6.92
2018-10-17T09:37:19.413Z,7.08
2018-10-17T09:39:48.038Z,6.83
2018-10-17T09:42:17.075Z,6.28
2018-10-17T09:44:46.277Z,6.42
2018-10-17T09:47:16.402Z,5.62
2018-10-17T09:49:45.436Z,6.70
2018-10-17T09:52:17.435Z,6.47
2018-10-17T09:54:46.085Z,5.95
2018-10-17T09:57:14.700Z,6.15
2018-10-17T09:59:43.366Z,6.50
2018-10-17T10:02:12.434Z,5.85
2018-10-17T10:04:41.113Z,6.03
2018-10-17T10:07:10.209Z,6.00
2018-10-17T10:09:38.873Z,5.78
2018-10-17T10:12:07.724Z,5.75
2018-10-17T10:14:36.628Z,5.33
2018-10-17T10:17:05.653Z,5.55
2018-10-17T10:19:34.449Z,4.97
2018-10-17T10:22:03.767Z,5.30
2018-10-17T10:24:32.800Z,4.78
2018-10-17T10:27:02.716Z,4.28
2018-10-17T10:29:31.550Z,5.30
2018-10-17T10:32:00.342Z,5.00
2018-10-17T10:34:29.369Z,4.78
2018-10-17T10:36:58.170Z,5.15
2018-10-17T10:39:26.724Z,4.70
2018-10-17T10:41:55.323Z,4.12
2018-10-17T10:44:24.074Z,4.50
2018-10-17T10:46:52.844Z,4.35
2018-10-17T10:49:21.876Z,4.85
2018-10-17T10:51:50.562Z,4.55
2018-10-17T10:54:19.388Z,4.83
2018-10-17T10:56:49.258Z,5.00
2018-10-17T10:59:18.120Z,4.62
2018-10-17T11:01:46.588Z,4.55
2018-10-17T11:04:15.269Z,5.00
2018-10-17T11:06:43.889Z,4.92
2018-10-17T11:09:12.565Z,4.78
2018-10-17T11:11:41.503Z,4.53
2018-10-17T11:14:10.353Z,4.83
2018-10-17T11:16:39.031Z,4.45
2018-10-17T11:19:07.820Z,4.35
2018-10-17T11:21:36.640Z,4.53
2018-10-17T11:24:05.577Z,4.17
2018-10-17T11:26:34.468Z,4.25
2018-10-17T11:29:03.045Z,4.28
2018-10-17T11:31:31.631Z,3.92
2018-10-17T11:34:00.310Z,4.40
2018-10-17T11:36:28.900Z,3.70
2018-10-17T11:38:57.445Z,3.85
2018-10-17T11:41:26.275Z,4.10
2018-10-17T11:43:54.972Z,3.35
2018-10-17T11:46:23.983Z,3.40
2018-10-17T11:48:52.561Z,3.40
2018-10-17T11:51:21.074Z,3.40
2018-10-17T11:53:50.085Z,3.20
2018-10-17T11:56:18.645Z,3.95
2018-10-17T11:58:52.368Z,3.20
2018-10-17T12:01:20.980Z,3.60
2018-10-17T12:03:49.977Z,4.08
2018-10-17T12:06:18.955Z,3.52
2018-10-17T12:08:47.577Z,4.33
2018-10-17T12:11:16.379Z,3.77
2018-10-17T12:13:45.041Z,3.90
2018-10-17T12:16:13.906Z,3.40
2018-10-17T12:18:42.624Z,3.70
2018-10-17T12:21:11.814Z,3.75
2018-10-17T12:23:40.276Z,3.92
2018-10-17T12:26:08.888Z,3.27
2018-10-17T12:28:37.651Z,3.87
2018-10-17T12:31:06.789Z,3.35
2018-10-17T12:33:35.954Z,3.60
2018-10-17T12:36:05.083Z,3.30
2018-10-17T12:38:34.235Z,3.00
2018-10-17T12:41:03.490Z,3.72
2018-10-17T12:43:32.545Z,3.77
2018-10-17T12:46:01.442Z,3.92
2018-10-17T12:48:29.993Z,3.70
2018-10-17T12:50:58.822Z,3.52
2018-10-17T12:53:27.732Z,3.40
2018-10-17T12:55:56.684Z,3.50
2018-10-17T12:58:25.632Z,3.20
2018-10-17T13:00:54.931Z,3.55
2018-10-17T13:03:23.431Z,3.50
2018-10-17T13:05:52.427Z,4.53
2018-10-17T13:08:21.371Z,3.45
2018-10-17T13:10:50.166Z,3.27
2018-10-17T13:13:19.031Z,3.37
2018-10-17T13:15:47.590Z,3.20
2018-10-17T13:18:16.684Z,3.67
2018-10-17T13:20:45.751Z,3.30
2018-10-17T13:23:14.532Z,3.27
2018-10-17T13:25:42.940Z,3.50
2018-10-17T13:28:11.560Z,3.60
2018-10-17T13:30:40.213Z,3.20
2018-10-17T13:33:09.092Z,3.40
2018-10-17T13:35:38.165Z,3.70
2018-10-17T13:38:07.125Z,3.33
2018-10-17T13:40:35.734Z,3.77
2018-10-17T13:43:04.528Z,3.27
2018-10-17T13:45:33.125Z,3.08
2018-10-17T13:48:02.101Z,3.37
2018-10-17T13:50:30.836Z,3.40
2018-10-17T13:53:00.037Z,3.00
2018-10-17T13:55:29.301Z,3.10
2018-10-17T13:57:58.011Z,3.80
2018-10-17T14:00:26.891Z,3.50
2018-10-17T14:02:55.697Z,2.92
2018-10-17T14:05:24.830Z,3.60
2018-10-17T14:07:53.680Z,3.60
2018-10-17T14:10:22.648Z,3.37
2018-10-17T14:12:51.642Z,4.37
2018-10-17T14:15:20.525Z,3.98
2018-10-17T14:17:49.181Z,3.77
2018-10-17T14:20:18.054Z,3.83
2018-10-17T14:22:46.848Z,3.33
2018-10-17T14:25:15.851Z,3.37
2018-10-17T14:27:44.557Z,3.62
2018-10-17T14:30:13.386Z,3.65
2018-10-17T14:32:42.365Z,3.72
2018-10-17T14:35:12.909Z,3.60
2018-10-17T14:37:42.256Z,3.87
2018-10-17T14:40:10.971Z,3.37
2018-10-17T14:42:39.857Z,3.62
2018-10-17T14:45:10.016Z,3.90
2018-10-17T14:47:38.850Z,3.75
2018-10-17T14:50:07.534Z,4.10
2018-10-17T14:52:36.295Z,4.15
2018-10-17T14:55:05.086Z,3.27
2018-10-17T14:57:33.797Z,4.08
2018-10-17T15:00:02.744Z,3.58
2018-10-17T15:02:31.780Z,3.95
2018-10-17T15:05:00.678Z,4.10
2018-10-17T15:07:29.714Z,3.50
2018-10-17T15:09:58.870Z,4.40
2018-10-17T15:12:27.562Z,4.53
2018-10-17T15:14:56.521Z,4.53
2018-10-17T15:17:25.320Z,4.37
2018-10-17T15:19:54.136Z,3.80
2018-10-17T15:22:22.713Z,3.95
2018-10-17T15:24:51.636Z,3.92
2018-10-17T15:27:20.497Z,4.30
2018-10-17T15:29:49.215Z,4.00
2018-10-17T15:32:18.174Z,4.00
2018-10-17T15:34:47.194Z,3.98
2018-10-17T15:37:16.108Z,4.28
2018-10-17T15:39:48.876Z,4.30
2018-10-17T15:42:17.882Z,4.08
2018-10-17T15:44:46.795Z,4.15
2018-10-17T15:47:15.783Z,4.60
2018-10-17T15:49:44.756Z,4.50
2018-10-17T15:52:13.874Z,5.53
2018-10-17T15:54:42.690Z,4.70
2018-10-17T15:57:11.575Z,5.13
2018-10-17T15:59:40.464Z,4.47
2018-10-17T16:02:09.336Z,5.23
2018-10-17T16:04:38.125Z,4.73
2018-10-17T16:07:07.003Z,4.93
2018-10-17T16:09:35.647Z,4.50
2018-10-17T16:12:04.589Z,4.87
2018-10-17T16:14:33.271Z,4.60
2018-10-17T16:17:02.231Z,4.47
2018-10-17T16:19:31.002Z,4.50
2018-10-17T16:21:59.818Z,5.10
2018-10-17T16:24:28.959Z,6.27
2018-10-17T16:26:58.018Z,11.93
2018-10-17T16:29:26.851Z,8.87
2018-10-17T16:31:55.843Z,9.73
2018-10-17T16:34:24.371Z,5.00
2018-10-17T16:36:53.011Z,6.47
2018-10-17T16:39:21.766Z,6.10
2018-10-17T16:41:50.923Z,4.97
2018-10-17T16:44:20.047Z,4.77
2018-10-17T16:46:48.857Z,5.83
2018-10-17T16:49:17.770Z,5.87
2018-10-17T16:51:46.605Z,6.30
2018-10-17T16:54:15.414Z,6.50
2018-10-17T16:56:44.294Z,5.93
2018-10-17T16:59:13.006Z,5.97
2018-10-17T17:01:41.923Z,6.53
2018-10-17T17:04:10.891Z,6.30
2018-10-17T17:06:39.898Z,6.53
2018-10-17T17:09:10.116Z,6.10
2018-10-17T17:11:38.954Z,6.50
2018-10-17T17:14:07.977Z,6.80
2018-10-17T17:16:37.017Z,6.80
2018-10-17T17:19:05.789Z,6.30
2018-10-17T17:21:34.879Z,6.93
2018-10-17T17:24:04.008Z,7.13
2018-10-17T17:26:33.326Z,7.50
2018-10-17T17:29:02.654Z,7.00
2018-10-17T17:31:31.764Z,8.00
2018-10-17T17:34:01.021Z,7.47
2018-10-17T17:36:30.130Z,7.97
2018-10-17T17:38:59.081Z,7.10
2018-10-17T17:41:28.222Z,7.10
2018-10-17T17:43:57.373Z,7.00
2018-10-17T17:46:26.759Z,7.67
2018-10-17T17:48:55.939Z,7.20
2018-10-17T17:51:25.203Z,7.87
2018-10-17T17:53:54.342Z,7.67
2018-10-17T17:56:23.433Z,7.57
2018-10-17T17:58:52.550Z,7.33
2018-10-17T18:01:21.348Z,7.30
2018-10-17T18:03:50.544Z,8.10
2018-10-17T18:06:19.992Z,8.13
2018-10-17T18:08:49.113Z,7.73
2018-10-17T18:11:22.629Z,9.30
2018-10-17T18:13:52.159Z,7.97
2018-10-17T18:16:20.890Z,8.40
2018-10-17T18:18:49.875Z,8.87
2018-10-17T18:21:18.757Z,8.53
2018-10-17T18:23:47.777Z,8.53
2018-10-17T18:26:16.383Z,8.57
2018-10-17T18:28:45.356Z,10.53
2018-10-17T18:31:14.318Z,10.17
2018-10-17T18:33:43.311Z,8.80
2018-10-17T18:36:12.040Z,8.73
2018-10-17T18:38:40.793Z,9.13
2018-10-17T18:41:09.598Z,9.53
2018-10-17T18:43:38.573Z,8.93
2018-10-17T18:46:07.454Z,9.33
2018-10-17T18:48:36.301Z,8.80
2018-10-17T18:51:05.487Z,9.47
2018-10-17T18:53:34.858Z,9.27
2018-10-17T18:56:03.966Z,9.60
2018-10-17T18:58:32.861Z,8.97
2018-10-17T19:01:01.863Z,9.17
2018-10-17T19:03:30.939Z,9.60
2018-10-17T19:05:59.840Z,9.00
2018-10-17T19:08:28.938Z,26.90
2018-10-17T19:10:57.865Z,14.23
2018-10-17T19:13:26.780Z,14.33
2018-10-17T19:15:55.566Z,11.73
2018-10-17T19:18:24.631Z,10.67
2018-10-17T19:20:59.833Z,9.90
2018-10-17T19:23:28.757Z,8.63
2018-10-17T19:25:57.750Z,9.57
2018-10-17T19:28:26.723Z,10.07
2018-10-17T19:30:55.702Z,9.80
2018-10-17T19:33:24.837Z,10.97
2018-10-17T19:35:53.467Z,10.53
2018-10-17T19:38:22.568Z,10.20
2018-10-17T19:40:51.488Z,9.80
2018-10-17T19:43:20.455Z,9.93
2018-10-17T19:45:49.129Z,9.37
2018-10-17T19:48:18.027Z,9.60
2018-10-17T19:50:46.706Z,9.60
2018-10-17T19:53:15.504Z,9.73
2018-10-17T19:55:44.306Z,10.17
2018-10-17T19:58:13.364Z,9.27
2018-10-17T20:00:41.988Z,9.07
2018-10-17T20:03:10.930Z,9.90
2018-10-17T20:05:39.614Z,10.63
2018-10-17T20:08:08.624Z,9.33
2018-10-17T20:10:37.476Z,10.13
2018-10-17T20:13:06.358Z,10.10
2018-10-17T20:15:35.225Z,9.80
2018-10-17T20:18:04.165Z,9.33
2018-10-17T20:20:33.079Z,9.63
2018-10-17T20:23:02.140Z,9.63
2018-10-17T20:25:31.013Z,10.40
2018-10-17T20:28:00.007Z,10.03
2018-10-17T20:30:28.932Z,11.03
2018-10-17T20:32:57.805Z,10.90
2018-10-17T20:35:26.748Z,10.30
2018-10-17T20:37:55.651Z,10.37
2018-10-17T20:40:24.839Z,10.17
2018-10-17T20:42:53.968Z,9.53
2018-10-17T20:45:22.799Z,9.63
2018-10-17T20:47:51.512Z,9.20
2018-10-17T20:50:20.365Z,9.30
2018-10-17T20:52:49.000Z,9.40
2018-10-17T20:55:17.821Z,9.87
2018-10-17T20:57:46.718Z,9.90
2018-10-17T21:00:15.514Z,9.63
2018-10-17T21:02:44.301Z,9.33
2018-10-17T21:05:13.229Z,9.30
2018-10-17T21:07:42.023Z,9.80
2018-10-17T21:10:11.050Z,10.07
2018-10-17T21:12:39.703Z,9.93
2018-10-17T21:15:09.339Z,9.90
2018-10-17T21:17:38.004Z,10.00
2018-10-17T21:20:08.099Z,9.63
2018-10-17T21:22:36.767Z,9.43
2018-10-17T21:25:05.779Z,9.47
2018-10-17T21:27:34.468Z,9.50
2018-10-17T21:30:03.236Z,9.70
2018-10-17T21:32:31.777Z,10.40
2018-10-17T21:35:00.424Z,10.20
2018-10-17T21:37:29.024Z,10.07
2018-10-17T21:39:57.632Z,9.90
2018-10-17T21:42:26.230Z,10.03
2018-10-17T21:44:54.877Z,10.23
2018-10-17T21:47:23.539Z,10.83
2018-10-17T21:49:52.350Z,10.10
2018-10-17T21:52:21.087Z,9.90
2018-10-17T21:54:49.764Z,9.40
2018-10-17T21:57:18.445Z,9.80
2018-10-17T21:59:47.066Z,9.60
2018-10-17T22:02:15.707Z,9.73
2018-10-17T22:04:44.724Z,9.67
2018-10-17T22:07:13.457Z,9.70
2018-10-17T22:09:42.137Z,9.60
2018-10-17T22:12:10.692Z,9.47
2018-10-17T22:14:39.253Z,9.53
2018-10-17T22:17:08.561Z,9.73
2018-10-17T22:19:38.360Z,10.27
2018-10-17T22:22:08.154Z,9.80
2018-10-17T22:24:36.798Z,9.93
2018-10-17T22:27:05.366Z,10.50
2018-10-17T22:29:34.060Z,9.83
2018-10-17T22:32:02.876Z,10.03
2018-10-17T22:34:31.529Z,10.23
2018-10-17T22:37:00.556Z,9.90
2018-10-17T22:39:29.389Z,9.93
2018-10-17T22:41:58.218Z,9.80
2018-10-17T22:44:27.023Z,9.80
2018-10-17T22:46:55.541Z,9.33
2018-10-17T22:49:24.283Z,9.67
2018-10-17T22:51:52.815Z,9.90
2018-10-17T22:54:21.377Z,10.07
2018-10-17T22:56:50.169Z,9.93
2018-10-17T22:59:18.708Z,9.50
2018-10-17T23:01:47.295Z,9.57
2018-10-17T23:04:15.885Z,10.10
2018-10-17T23:06:44.414Z,10.73
2018-10-17T23:09:14.768Z,10.03
2018-10-17T23:11:44.365Z,9.27
2018-10-17T23:14:13.037Z,9.43
2018-10-17T23:16:42.332Z,10.03
2018-10-17T23:19:11.795Z,9.33
2018-10-17T23:21:41.348Z,9.93
2018-10-17T23:24:09.960Z,10.10
2018-10-17T23:26:38.704Z,10.07
2018-10-17T23:29:07.393Z,10.13
2018-10-17T23:31:35.907Z,9.27
2018-10-17T23:34:04.714Z,11.10
2018-10-17T23:36:33.249Z,10.07
2018-10-17T23:39:02.211Z,9.90
2018-10-17T23:41:31.002Z,10.13
2018-10-17T23:43:59.553Z,10.40
2018-10-17T23:46:28.084Z,10.70
2018-10-17T23:48:56.856Z,10.83
2018-10-17T23:51:25.427Z,11.60
2018-10-17T23:53:54.108Z,11.03
2018-10-17T23:56:22.572Z,11.07
2018-10-17T23:58:51.172Z,10.73
