createdAt,value
2023-04-22T00:00:38.975Z,25.75
2023-04-22T00:01:38.929Z,25.75
2023-04-22T00:02:38.974Z,25.76
2023-04-22T00:03:39.109Z,25.72
2023-04-22T00:04:38.958Z,25.77
2023-04-22T00:05:38.877Z,25.79
2023-04-22T00:06:38.796Z,25.75
2023-04-22T00:07:38.789Z,25.73
2023-04-22T00:08:38.798Z,25.72
2023-04-22T00:09:39.019Z,25.75
2023-04-22T00:10:38.761Z,25.75
2023-04-22T00:11:38.723Z,25.73
2023-04-22T00:12:38.733Z,25.72
2023-04-22T00:13:38.712Z,25.70
2023-04-22T00:14:38.707Z,25.72
2023-04-22T00:15:38.688Z,25.76
2023-04-22T00:16:38.771Z,25.73
2023-04-22T00:17:38.722Z,25.70
2023-04-22T00:18:38.681Z,25.72
2023-04-22T00:19:39.015Z,25.73
2023-04-22T00:20:38.642Z,25.73
2023-04-22T00:21:38.584Z,25.77
2023-04-22T00:22:38.572Z,25.73
2023-04-22T00:23:38.485Z,25.70
2023-04-22T00:24:38.507Z,25.73
2023-04-22T00:25:38.429Z,25.72
2023-04-22T00:26:38.399Z,25.72
2023-04-22T00:27:38.336Z,25.70
2023-04-22T00:28:38.426Z,25.72
2023-04-22T00:29:38.634Z,25.72
2023-04-22T00:30:38.252Z,25.69
2023-04-22T00:31:38.209Z,25.69
2023-04-22T00:32:38.201Z,25.72
2023-04-22T00:33:38.121Z,25.70
2023-04-22T00:34:38.089Z,25.68
2023-04-22T00:35:38.054Z,25.72
2023-04-22T00:36:37.994Z,25.69
2023-04-22T00:37:37.973Z,25.70
2023-04-22T00:38:37.913Z,25.70
2023-04-22T00:39:38.214Z,25.70
2023-04-22T00:40:37.843Z,25.72
2023-04-22T00:41:37.806Z,25.70
2023-04-22T00:42:37.768Z,25.70
2023-04-22T00:43:37.740Z,25.68
2023-04-22T00:44:37.721Z,25.68
2023-04-22T00:45:37.724Z,25.66
2023-04-22T00:46:37.718Z,25.66
2023-04-22T00:47:37.645Z,25.69
2023-04-22T00:48:37.567Z,25.69
2023-04-22T00:49:37.863Z,25.72
2023-04-22T00:50:37.527Z,25.70
2023-04-22T00:51:37.460Z,25.69
2023-04-22T00:52:37.440Z,25.69
2023-04-22T00:53:37.422Z,25.68
2023-04-22T00:54:37.362Z,25.70
2023-04-22T00:55:37.330Z,25.68
2023-04-22T00:56:37.309Z,25.68
2023-04-22T00:57:37.265Z,25.72
2023-04-22T00:58:37.241Z,25.68
2023-04-22T00:59:37.219Z,25.69
2023-04-22T01:00:37.211Z,25.72
2023-04-22T01:01:37.129Z,25.69
2023-04-22T01:02:37.178Z,25.69
2023-04-22T01:03:37.258Z,25.72
2023-04-22T01:04:37.053Z,25.68
2023-04-22T01:05:37.037Z,25.66
2023-04-22T01:06:36.984Z,25.68
2023-04-22T01:07:36.990Z,25.69
2023-04-22T01:08:36.936Z,25.69
2023-04-22T01:09:36.899Z,25.66
2023-04-22T01:10:36.880Z,25.68
2023-04-22T01:11:36.841Z,25.69
2023-04-22T01:12:36.818Z,25.66
2023-04-22T01:13:36.801Z,25.66
2023-04-22T01:14:36.756Z,25.69
2023-04-22T01:15:36.728Z,25.69
2023-04-22T01:16:36.722Z,25.68
2023-04-22T01:17:36.725Z,25.62
2023-04-22T01:18:36.682Z,25.66
2023-04-22T01:19:36.910Z,25.66
2023-04-22T01:20:36.636Z,25.66
2023-04-22T01:21:36.628Z,25.63
2023-04-22T01:22:36.673Z,25.66
2023-04-22T01:23:36.602Z,25.66
2023-04-22T01:24:36.592Z,25.62
2023-04-22T01:25:36.601Z,25.68
2023-04-22T01:26:36.610Z,25.66
2023-04-22T01:27:36.571Z,25.65
2023-04-22T01:28:36.556Z,25.66
2023-04-22T01:29:36.567Z,25.68
2023-04-22T01:30:36.569Z,25.68
2023-04-22T01:31:36.601Z,25.66
2023-04-22T01:32:36.589Z,25.66
2023-04-22T01:33:36.540Z,25.66
2023-04-22T01:34:36.558Z,25.66
2023-04-22T01:35:36.547Z,25.69
2023-04-22T01:36:36.524Z,25.66
2023-04-22T01:37:36.527Z,25.66
2023-04-22T01:38:36.518Z,25.65
2023-04-22T01:39:36.573Z,25.65
2023-04-22T01:40:36.525Z,25.68
2023-04-22T01:41:36.542Z,25.63
2023-04-22T01:42:36.540Z,25.66
2023-04-22T01:43:36.505Z,25.65
2023-04-22T01:44:36.515Z,25.66
2023-04-22T01:45:36.505Z,25.68
2023-04-22T01:46:36.573Z,25.63
2023-04-22T01:47:36.517Z,25.63
2023-04-22T01:48:36.494Z,25.63
2023-04-22T01:49:36.529Z,25.65
2023-04-22T01:50:36.513Z,25.65
2023-04-22T01:51:36.509Z,25.63
2023-04-22T01:52:36.514Z,25.65
2023-04-22T01:53:36.545Z,25.65
2023-04-22T01:54:36.515Z,25.65
2023-04-22T01:55:36.530Z,25.69
2023-04-22T01:56:36.541Z,25.65
2023-04-22T01:57:36.476Z,25.65
2023-04-22T01:58:36.470Z,25.65
2023-04-22T01:59:36.458Z,25.65
2023-04-22T02:00:36.384Z,25.65
2023-04-22T02:01:36.457Z,25.60
2023-04-22T02:02:36.415Z,25.60
2023-04-22T02:03:36.337Z,25.63
2023-04-22T02:04:36.294Z,25.62
2023-04-22T02:05:36.221Z,25.60
2023-04-22T02:06:36.185Z,25.63
2023-04-22T02:07:36.129Z,25.62
2023-04-22T02:08:36.099Z,25.62
2023-04-22T02:09:36.086Z,25.65
2023-04-22T02:10:36.050Z,25.63
2023-04-22T02:11:36.028Z,25.65
2023-04-22T02:12:35.977Z,25.63
2023-04-22T02:13:35.934Z,25.63
2023-04-22T02:14:35.923Z,25.65
2023-04-22T02:15:35.927Z,25.62
2023-04-22T02:16:35.826Z,25.62
2023-04-22T02:17:35.801Z,25.60
2023-04-22T02:18:35.771Z,25.60
2023-04-22T02:19:35.771Z,25.62
2023-04-22T02:20:35.703Z,25.63
2023-04-22T02:21:35.692Z,25.62
2023-04-22T02:22:35.668Z,25.62
2023-04-22T02:23:35.638Z,25.62
2023-04-22T02:24:35.604Z,25.63
2023-04-22T02:25:35.569Z,25.60
2023-04-22T02:26:35.525Z,25.62
2023-04-22T02:27:35.498Z,25.62
2023-04-22T02:28:35.470Z,25.59
2023-04-22T02:29:35.421Z,25.62
2023-04-22T02:30:35.390Z,25.63
2023-04-22T02:31:35.366Z,25.66
2023-04-22T02:32:35.365Z,25.63
2023-04-22T02:33:35.292Z,25.62
2023-04-22T02:34:35.251Z,25.63
2023-04-22T02:35:35.216Z,25.62
2023-04-22T02:36:35.165Z,25.60
2023-04-22T02:37:35.127Z,25.60
2023-04-22T02:38:35.101Z,25.60
2023-04-22T02:39:35.065Z,25.59
2023-04-22T02:40:35.042Z,25.60
2023-04-22T02:41:34.996Z,25.59
2023-04-22T02:42:34.956Z,25.62
2023-04-22T02:43:34.913Z,25.58
2023-04-22T02:44:34.887Z,25.58
2023-04-22T02:45:34.874Z,25.54
2023-04-22T02:46:34.854Z,25.54
2023-04-22T02:47:34.811Z,25.46
2023-04-22T02:48:34.743Z,25.48
2023-04-22T02:49:34.728Z,25.42
2023-04-22T02:50:34.760Z,25.39
2023-04-22T02:51:34.797Z,25.31
2023-04-22T02:52:34.792Z,25.21
2023-04-22T02:53:34.785Z,25.15
2023-04-22T02:54:34.768Z,25.11
2023-04-22T02:55:34.770Z,25.01
2023-04-22T02:56:34.764Z,24.97
2023-04-22T02:57:34.785Z,24.90
2023-04-22T02:58:34.803Z,24.84
2023-04-22T02:59:34.851Z,24.79
2023-04-22T03:00:34.877Z,24.70
2023-04-22T03:01:34.892Z,24.70
2023-04-22T03:02:35.022Z,24.67
2023-04-22T03:03:35.035Z,24.62
2023-04-22T03:04:34.965Z,24.55
2023-04-22T03:05:34.831Z,24.51
2023-04-22T03:06:34.824Z,24.49
2023-04-22T03:07:34.805Z,24.45
2023-04-22T03:08:34.795Z,24.43
2023-04-22T03:09:34.791Z,24.39
2023-04-22T03:10:34.759Z,24.39
2023-04-22T03:11:34.743Z,24.38
2023-04-22T03:12:34.742Z,24.29
2023-04-22T03:13:34.708Z,24.34
2023-04-22T03:14:34.706Z,24.31
2023-04-22T03:15:34.685Z,24.26
2023-04-22T03:16:34.716Z,24.19
2023-04-22T03:17:34.700Z,24.19
2023-04-22T03:18:34.642Z,24.19
2023-04-22T03:19:34.631Z,24.14
2023-04-22T03:20:34.616Z,24.14
2023-04-22T03:21:34.604Z,24.09
2023-04-22T03:22:34.598Z,24.07
2023-04-22T03:23:34.567Z,24.11
2023-04-22T03:24:34.556Z,24.07
2023-04-22T03:25:34.553Z,24.08
2023-04-22T03:26:34.521Z,24.08
2023-04-22T03:27:34.504Z,24.08
2023-04-22T03:28:34.492Z,24.04
2023-04-22T03:29:34.474Z,24.04
2023-04-22T03:30:34.487Z,24.01
2023-04-22T03:31:34.529Z,24.00
2023-04-22T03:32:34.469Z,24.01
2023-04-22T03:33:34.449Z,23.97
2023-04-22T03:34:36.987Z,23.98
2023-04-22T03:35:34.409Z,23.97
2023-04-22T03:36:34.424Z,23.97
2023-04-22T03:37:34.390Z,23.93
2023-04-22T03:38:34.384Z,23.97
2023-04-22T03:39:34.396Z,23.93
2023-04-22T03:40:34.372Z,23.94
2023-04-22T03:41:34.351Z,23.93
2023-04-22T03:42:34.319Z,23.85
2023-04-22T03:43:34.314Z,23.83
2023-04-22T03:44:34.302Z,23.87
2023-04-22T03:45:34.315Z,23.85
2023-04-22T03:46:34.594Z,23.84
2023-04-22T03:47:34.296Z,23.77
2023-04-22T03:48:34.267Z,23.79
2023-04-22T03:49:34.263Z,23.80
2023-04-22T03:50:34.267Z,23.71
2023-04-22T03:51:34.252Z,23.76
2023-04-22T03:52:34.235Z,23.79
2023-04-22T03:53:34.214Z,23.81
2023-04-22T03:54:34.211Z,23.76
2023-04-22T03:55:34.208Z,23.76
2023-04-22T03:56:34.185Z,23.79
2023-04-22T03:57:34.176Z,23.73
2023-04-22T03:58:34.176Z,23.73
2023-04-22T03:59:34.161Z,23.67
2023-04-22T04:00:34.177Z,23.66
2023-04-22T04:01:34.177Z,23.67
2023-04-22T04:02:34.299Z,23.70
2023-04-22T04:03:34.615Z,23.73
2023-04-22T04:04:34.341Z,23.71
2023-04-22T04:05:34.180Z,23.71
2023-04-22T04:06:34.145Z,23.73
2023-04-22T04:07:34.140Z,23.71
2023-04-22T04:08:34.157Z,23.69
2023-04-22T04:09:34.146Z,23.69
2023-04-22T04:10:34.164Z,23.63
2023-04-22T04:11:34.147Z,23.63
2023-04-22T04:12:34.137Z,23.62
2023-04-22T04:13:34.160Z,23.66
2023-04-22T04:14:34.144Z,23.64
2023-04-22T04:15:34.209Z,23.62
2023-04-22T04:16:34.196Z,23.60
2023-04-22T04:17:34.154Z,23.63
2023-04-22T04:18:34.122Z,23.63
2023-04-22T04:19:34.177Z,23.60
2023-04-22T04:20:34.233Z,23.56
2023-04-22T04:21:34.290Z,23.56
2023-04-22T04:22:34.349Z,23.56
2023-04-22T04:23:34.425Z,23.56
2023-04-22T04:24:34.478Z,23.54
2023-04-22T04:25:34.532Z,23.53
2023-04-22T04:26:34.624Z,23.50
2023-04-22T04:27:34.637Z,23.49
2023-04-22T04:28:34.700Z,23.50
2023-04-22T04:29:34.750Z,23.53
2023-04-22T04:30:34.828Z,23.52
2023-04-22T04:31:34.845Z,23.53
2023-04-22T04:32:34.877Z,23.52
2023-04-22T04:33:34.794Z,23.54
2023-04-22T04:34:34.795Z,23.52
2023-04-22T04:35:34.794Z,23.50
2023-04-22T04:36:34.813Z,23.52
2023-04-22T04:37:34.802Z,23.45
2023-04-22T04:38:34.826Z,23.48
2023-04-22T04:39:34.885Z,23.46
2023-04-22T04:40:34.960Z,23.41
2023-04-22T04:41:35.003Z,23.42
2023-04-22T04:42:35.040Z,23.43
2023-04-22T04:43:35.060Z,23.42
2023-04-22T04:44:35.095Z,23.42
2023-04-22T04:45:35.176Z,23.42
2023-04-22T04:46:35.280Z,23.45
2023-04-22T04:47:35.356Z,23.45
2023-04-22T04:48:35.366Z,23.43
2023-04-22T04:49:35.460Z,23.43
2023-04-22T04:50:35.520Z,23.43
2023-04-22T04:51:35.553Z,23.43
2023-04-22T04:52:35.629Z,23.45
2023-04-22T04:53:35.715Z,23.45
2023-04-22T04:54:35.778Z,23.46
2023-04-22T04:55:35.841Z,23.46
2023-04-22T04:56:35.896Z,23.43
2023-04-22T04:57:38.260Z,23.46
2023-04-22T04:58:36.059Z,23.33
2023-04-22T04:59:36.109Z,23.41
2023-04-22T05:00:36.204Z,23.39
2023-04-22T05:01:36.360Z,23.45
2023-04-22T05:02:36.415Z,23.49
2023-04-22T05:03:36.486Z,23.45
2023-04-22T05:04:36.629Z,23.45
2023-04-22T05:05:36.495Z,23.46
2023-04-22T05:06:36.564Z,23.43
2023-04-22T05:07:36.648Z,23.43
2023-04-22T05:08:36.719Z,23.49
2023-04-22T05:09:36.820Z,23.48
2023-04-22T05:10:36.881Z,23.50
2023-04-22T05:11:36.944Z,23.48
2023-04-22T05:12:36.989Z,23.46
2023-04-22T05:13:37.062Z,23.49
2023-04-22T05:14:37.129Z,23.48
2023-04-22T05:15:37.198Z,23.49
2023-04-22T05:16:37.321Z,23.46
2023-04-22T05:17:37.417Z,23.49
2023-04-22T05:18:37.426Z,23.48
2023-04-22T05:19:37.611Z,23.46
2023-04-22T05:20:37.540Z,23.42
2023-04-22T05:21:37.629Z,23.46
2023-04-22T05:22:37.677Z,23.46
2023-04-22T05:23:37.735Z,23.49
2023-04-22T05:24:37.800Z,23.48
2023-04-22T05:25:37.889Z,23.48
2023-04-22T05:26:37.933Z,23.52
2023-04-22T05:27:37.977Z,23.52
2023-04-22T05:28:38.014Z,23.52
2023-04-22T05:29:38.377Z,23.50
2023-04-22T05:30:38.163Z,23.53
2023-04-22T05:31:38.237Z,23.49
2023-04-22T05:32:38.345Z,23.52
2023-04-22T05:33:38.345Z,23.49
2023-04-22T05:34:38.418Z,23.50
2023-04-22T05:35:38.504Z,23.54
2023-04-22T05:36:38.590Z,23.54
2023-04-22T05:37:38.691Z,23.53
2023-04-22T05:38:38.698Z,23.54
2023-04-22T05:39:38.971Z,23.53
2023-04-22T05:40:38.779Z,23.52
2023-04-22T05:41:38.834Z,23.53
2023-04-22T05:42:38.910Z,23.56
2023-04-22T05:43:38.954Z,23.59
2023-04-22T05:44:39.018Z,23.54
2023-04-22T05:45:39.122Z,23.52
2023-04-22T05:46:39.204Z,23.50
2023-04-22T05:47:39.247Z,23.53
2023-04-22T05:48:39.250Z,23.53
2023-04-22T05:49:39.501Z,23.53
2023-04-22T05:50:39.402Z,23.53
2023-04-22T05:51:39.462Z,23.52
2023-04-22T05:52:39.529Z,23.54
2023-04-22T05:53:39.593Z,23.56
2023-04-22T05:54:39.651Z,23.57
2023-04-22T05:55:39.732Z,23.59
2023-04-22T05:56:39.796Z,23.59
2023-04-22T05:57:39.854Z,23.60
2023-04-22T05:58:39.926Z,23.60
2023-04-22T05:59:40.172Z,23.64
2023-04-22T06:00:40.115Z,23.60
2023-04-22T06:01:40.157Z,23.62
2023-04-22T06:02:40.401Z,23.60
2023-04-22T06:03:40.610Z,23.64
2023-04-22T06:04:40.591Z,23.63
2023-04-22T06:05:40.310Z,23.63
2023-04-22T06:06:40.254Z,23.67
2023-04-22T06:07:40.261Z,23.67
2023-04-22T06:08:40.261Z,23.70
2023-04-22T06:09:40.587Z,23.70
2023-04-22T06:10:40.257Z,23.71
2023-04-22T06:11:40.249Z,23.69
2023-04-22T06:12:40.238Z,23.71
2023-04-22T06:13:40.238Z,23.70
2023-04-22T06:14:40.248Z,23.70
2023-04-22T06:15:40.268Z,23.69
2023-04-22T06:16:40.253Z,23.71
2023-04-22T06:17:40.274Z,23.70
2023-04-22T06:18:40.266Z,23.71
2023-04-22T06:19:40.766Z,23.70
2023-04-22T06:20:40.409Z,23.69
2023-04-22T06:21:40.495Z,23.69
2023-04-22T06:22:40.530Z,23.64
2023-04-22T06:23:40.612Z,23.69
2023-04-22T06:24:40.646Z,23.70
2023-04-22T06:25:40.650Z,23.67
2023-04-22T06:26:40.675Z,23.69
2023-04-22T06:27:40.659Z,23.67
2023-04-22T06:28:40.652Z,23.64
2023-04-22T06:29:40.850Z,23.69
2023-04-22T06:30:40.670Z,23.69
2023-04-22T06:31:40.688Z,23.73
2023-04-22T06:32:40.676Z,23.71
2023-04-22T06:33:40.651Z,23.71
2023-04-22T06:34:40.638Z,23.74
2023-04-22T06:35:40.714Z,23.77
2023-04-22T06:36:40.786Z,23.79
2023-04-22T06:37:40.861Z,23.79
2023-04-22T06:38:40.959Z,23.79
2023-04-22T06:39:41.368Z,23.84
2023-04-22T06:40:41.057Z,23.93
2023-04-22T06:41:42.211Z,24.01
2023-04-22T06:42:40.991Z,24.03
2023-04-22T06:43:40.996Z,24.11
2023-04-22T06:44:40.970Z,24.15
2023-04-22T06:45:40.958Z,24.26
2023-04-22T06:46:40.967Z,24.29
2023-04-22T06:47:40.954Z,24.39
2023-04-22T06:48:40.907Z,24.49
2023-04-22T06:49:41.698Z,24.59
2023-04-22T06:50:40.888Z,24.66
2023-04-22T06:51:40.885Z,24.79
2023-04-22T06:52:40.860Z,24.86
2023-04-22T06:53:40.861Z,24.94
2023-04-22T06:54:40.825Z,25.05
2023-04-22T06:55:40.802Z,25.14
2023-04-22T06:56:40.777Z,25.19
2023-04-22T06:57:40.836Z,25.22
2023-04-22T06:58:40.790Z,25.26
2023-04-22T06:59:41.825Z,25.28
2023-04-22T07:00:40.759Z,25.29
2023-04-22T07:01:40.740Z,25.25
2023-04-22T07:02:40.781Z,25.19
2023-04-22T07:03:40.821Z,25.07
2023-04-22T07:04:40.652Z,24.99
2023-04-22T07:05:40.620Z,24.88
2023-04-22T07:06:40.567Z,24.87
2023-04-22T07:07:40.551Z,24.83
2023-04-22T07:08:40.517Z,24.76
2023-04-22T07:09:40.769Z,24.70
2023-04-22T07:10:40.451Z,24.67
2023-04-22T07:11:40.428Z,24.60
2023-04-22T07:12:40.408Z,24.55
2023-04-22T07:13:40.446Z,24.49
2023-04-22T07:14:40.475Z,24.46
2023-04-22T07:15:40.483Z,24.46
2023-04-22T07:16:40.478Z,24.42
2023-04-22T07:17:40.470Z,24.43
2023-04-22T07:18:40.406Z,24.39
2023-04-22T07:19:40.932Z,24.40
2023-04-22T07:20:40.421Z,24.36
2023-04-22T07:21:40.421Z,24.36
2023-04-22T07:22:40.431Z,24.38
2023-04-22T07:23:40.453Z,24.36
2023-04-22T07:24:40.478Z,24.38
2023-04-22T07:25:40.479Z,24.38
2023-04-22T07:26:40.491Z,24.38
2023-04-22T07:27:40.560Z,24.39
2023-04-22T07:28:40.514Z,24.39
2023-04-22T07:29:40.767Z,24.39
2023-04-22T07:30:40.561Z,24.36
2023-04-22T07:31:40.589Z,24.35
2023-04-22T07:32:40.609Z,24.36
2023-04-22T07:33:40.601Z,24.34
2023-04-22T07:34:40.606Z,24.38
2023-04-22T07:35:40.583Z,24.36
2023-04-22T07:36:40.587Z,24.36
2023-04-22T07:37:40.619Z,24.40
2023-04-22T07:38:40.635Z,24.42
2023-04-22T07:39:40.936Z,24.39
2023-04-22T07:40:40.645Z,24.36
2023-04-22T07:41:40.656Z,24.39
2023-04-22T07:42:40.668Z,24.36
2023-04-22T07:43:40.662Z,24.34
2023-04-22T07:44:40.670Z,24.32
2023-04-22T07:45:40.699Z,24.35
2023-04-22T07:46:40.671Z,24.36
2023-04-22T07:47:40.833Z,24.35
2023-04-22T07:48:40.693Z,24.36
2023-04-22T07:49:41.150Z,24.36
2023-04-22T07:50:40.705Z,24.34
2023-04-22T07:51:40.721Z,24.35
2023-04-22T07:52:40.719Z,24.34
2023-04-22T07:53:40.717Z,24.35
2023-04-22T07:54:40.722Z,24.38
2023-04-22T07:55:40.745Z,24.38
2023-04-22T07:56:40.745Z,24.39
2023-04-22T07:57:40.755Z,24.40
2023-04-22T07:58:40.734Z,24.40
2023-04-22T07:59:41.048Z,24.42
2023-04-22T08:00:40.794Z,24.43
2023-04-22T08:01:40.677Z,24.46
2023-04-22T08:02:40.710Z,24.46
2023-04-22T08:03:40.972Z,24.46
2023-04-22T08:04:40.874Z,24.51
2023-04-22T08:05:40.634Z,24.53
2023-04-22T08:06:40.608Z,24.52
2023-04-22T08:07:40.580Z,24.55
2023-04-22T08:08:40.569Z,24.58
2023-04-22T08:09:40.657Z,24.56
2023-04-22T08:10:40.529Z,24.55
2023-04-22T08:11:40.508Z,24.59
2023-04-22T08:12:40.480Z,24.58
2023-04-22T08:13:40.484Z,24.63
2023-04-22T08:14:40.452Z,24.63
2023-04-22T08:15:40.469Z,24.63
2023-04-22T08:16:40.394Z,24.64
2023-04-22T08:17:40.420Z,24.67
2023-04-22T08:18:40.371Z,24.67
2023-04-22T08:19:40.585Z,24.67
2023-04-22T08:20:40.336Z,24.67
2023-04-22T08:21:40.290Z,24.71
2023-04-22T08:22:40.289Z,24.71
2023-04-22T08:23:40.247Z,24.74
2023-04-22T08:24:40.224Z,24.73
2023-04-22T08:25:40.197Z,24.77
2023-04-22T08:26:40.232Z,24.80
2023-04-22T08:27:40.156Z,24.81
2023-04-22T08:28:40.130Z,24.80
2023-04-22T08:29:40.401Z,24.79
2023-04-22T08:30:40.106Z,24.80
2023-04-22T08:31:40.381Z,24.83
2023-04-22T08:32:40.108Z,24.79
2023-04-22T08:33:40.018Z,24.83
2023-04-22T08:34:40.396Z,24.83
2023-04-22T08:35:39.984Z,24.86
2023-04-22T08:36:39.981Z,24.81
2023-04-22T08:37:39.930Z,24.86
2023-04-22T08:38:39.924Z,24.86
2023-04-22T08:39:40.171Z,24.91
2023-04-22T08:40:39.874Z,24.90
2023-04-22T08:41:39.837Z,24.91
2023-04-22T08:42:39.812Z,24.95
2023-04-22T08:43:39.837Z,24.93
2023-04-22T08:44:39.857Z,24.94
2023-04-22T08:45:39.856Z,24.94
2023-04-22T08:46:39.888Z,24.94
2023-04-22T08:47:39.934Z,24.95
2023-04-22T08:48:39.963Z,25.03
2023-04-22T08:49:40.070Z,25.05
2023-04-22T08:50:40.045Z,25.15
2023-04-22T08:51:40.051Z,25.21
2023-04-22T08:52:40.079Z,25.28
2023-04-22T08:53:40.082Z,25.33
2023-04-22T08:54:40.142Z,25.42
2023-04-22T08:55:40.145Z,25.46
2023-04-22T08:56:40.170Z,25.54
2023-04-22T08:57:40.212Z,25.58
2023-04-22T08:58:40.213Z,25.62
2023-04-22T08:59:40.564Z,25.66
2023-04-22T09:00:40.245Z,25.70
2023-04-22T09:01:40.283Z,25.75
2023-04-22T09:02:40.296Z,25.79
2023-04-22T09:03:40.399Z,25.81
2023-04-22T09:04:40.381Z,25.87
2023-04-22T09:05:40.265Z,25.91
2023-04-22T09:06:40.255Z,25.97
2023-04-22T09:07:40.253Z,25.94
2023-04-22T09:08:40.249Z,25.97
2023-04-22T09:09:40.515Z,26.03
2023-04-22T09:10:40.264Z,26.01
2023-04-22T09:11:40.256Z,26.07
2023-04-22T09:12:40.254Z,26.09
2023-04-22T09:13:40.212Z,26.15
2023-04-22T09:14:40.218Z,26.13
2023-04-22T09:15:40.190Z,26.15
2023-04-22T09:16:40.174Z,26.18
2023-04-22T09:17:40.126Z,26.20
2023-04-22T09:18:40.074Z,26.20
2023-04-22T09:19:40.362Z,26.24
2023-04-22T09:20:40.017Z,26.22
2023-04-22T09:21:39.961Z,26.22
2023-04-22T09:22:39.907Z,26.28
2023-04-22T09:23:39.867Z,26.28
2023-04-22T09:24:39.831Z,26.31
2023-04-22T09:25:39.821Z,26.34
2023-04-22T09:26:39.779Z,26.34
2023-04-22T09:27:39.726Z,26.36
2023-04-22T09:28:39.695Z,26.36
2023-04-22T09:29:39.965Z,26.41
2023-04-22T09:30:39.606Z,26.41
2023-04-22T09:31:39.568Z,26.39
2023-04-22T09:32:39.534Z,26.43
2023-04-22T09:33:39.453Z,26.45
2023-04-22T09:34:39.417Z,26.45
2023-04-22T09:35:39.381Z,26.46
2023-04-22T09:36:39.362Z,26.50
2023-04-22T09:37:48.957Z,26.50
2023-04-22T09:38:40.230Z,26.52
2023-04-22T09:39:39.475Z,26.53
2023-04-22T09:40:39.141Z,26.52
2023-04-22T09:41:39.105Z,26.53
2023-04-22T09:42:39.050Z,26.55
2023-04-22T09:43:39.002Z,26.58
2023-04-22T09:44:38.969Z,26.58
2023-04-22T09:45:38.964Z,26.59
2023-04-22T09:46:38.889Z,26.62
2023-04-22T09:47:38.903Z,26.64
2023-04-22T09:48:38.812Z,26.64
2023-04-22T09:49:39.035Z,26.66
2023-04-22T09:50:38.727Z,26.67
2023-04-22T09:51:38.662Z,26.66
2023-04-22T09:52:38.652Z,26.67
2023-04-22T09:53:38.593Z,26.67
2023-04-22T09:54:38.529Z,26.69
2023-04-22T09:55:38.480Z,26.69
2023-04-22T09:56:38.439Z,26.70
2023-04-22T09:57:38.400Z,26.75
2023-04-22T09:58:38.362Z,26.77
2023-04-22T09:59:38.480Z,26.76
2023-04-22T10:00:38.257Z,26.77
2023-04-22T10:01:38.377Z,26.77
2023-04-22T10:02:38.294Z,26.79
2023-04-22T10:03:38.355Z,26.77
2023-04-22T10:04:38.279Z,26.77
2023-04-22T10:05:38.290Z,26.80
2023-04-22T10:06:38.312Z,26.80
2023-04-22T10:07:38.317Z,26.79
2023-04-22T10:08:38.338Z,26.80
2023-04-22T10:09:38.540Z,26.83
2023-04-22T10:10:38.371Z,26.86
2023-04-22T10:11:38.385Z,26.82
2023-04-22T10:12:38.408Z,26.83
2023-04-22T10:13:38.410Z,26.87
2023-04-22T10:14:38.448Z,26.87
2023-04-22T10:15:38.469Z,26.86
2023-04-22T10:16:38.582Z,26.87
2023-04-22T10:17:38.532Z,26.89
2023-04-22T10:18:38.511Z,26.91
2023-04-22T10:19:38.894Z,26.90
2023-04-22T10:20:38.598Z,26.96
2023-04-22T10:21:38.589Z,26.94
2023-04-22T10:22:38.569Z,26.97
2023-04-22T10:23:38.476Z,26.96
2023-04-22T10:24:38.439Z,26.98
2023-04-22T10:25:38.384Z,27.01
2023-04-22T10:26:38.354Z,27.03
2023-04-22T10:27:38.288Z,27.05
2023-04-22T10:28:38.271Z,27.05
2023-04-22T10:29:38.540Z,27.04
2023-04-22T10:30:38.148Z,27.04
2023-04-22T10:31:38.109Z,27.08
2023-04-22T10:32:38.131Z,27.11
2023-04-22T10:33:38.092Z,27.08
2023-04-22T10:34:38.095Z,27.11
2023-04-22T10:35:38.091Z,27.11
2023-04-22T10:36:38.104Z,27.13
2023-04-22T10:37:38.103Z,27.14
2023-04-22T10:38:38.124Z,27.15
2023-04-22T10:39:38.254Z,27.15
2023-04-22T10:40:38.094Z,27.15
2023-04-22T10:41:38.078Z,27.17
2023-04-22T10:42:37.998Z,27.17
2023-04-22T10:43:37.971Z,27.18
2023-04-22T10:44:37.894Z,27.24
2023-04-22T10:45:37.848Z,27.20
2023-04-22T10:46:38.152Z,27.22
2023-04-22T10:47:37.829Z,27.27
2023-04-22T10:48:37.697Z,27.25
2023-04-22T10:49:37.757Z,27.28
2023-04-22T10:50:37.666Z,27.28
2023-04-22T10:51:37.546Z,27.30
2023-04-22T10:52:37.505Z,27.32
2023-04-22T10:53:37.453Z,27.30
2023-04-22T10:54:37.384Z,27.31
2023-04-22T10:55:37.331Z,27.34
2023-04-22T10:56:39.077Z,27.35
2023-04-22T10:57:38.220Z,27.37
2023-04-22T10:58:37.161Z,27.38
2023-04-22T10:59:37.216Z,27.41
2023-04-22T11:00:51.647Z,27.39
2023-04-22T11:01:38.070Z,27.41
2023-04-22T11:02:37.131Z,27.39
2023-04-22T11:03:36.981Z,27.42
2023-04-22T11:04:36.852Z,27.44
2023-04-22T11:05:36.794Z,27.44
2023-04-22T11:06:36.719Z,27.48
2023-04-22T11:07:36.649Z,27.46
2023-04-22T11:08:36.598Z,27.46
2023-04-22T11:09:36.573Z,27.48
2023-04-22T11:10:36.503Z,27.52
2023-04-22T11:11:36.444Z,27.50
2023-04-22T11:12:36.380Z,27.52
2023-04-22T11:13:36.303Z,27.52
2023-04-22T11:14:36.261Z,27.50
2023-04-22T11:15:36.195Z,27.53
2023-04-22T11:16:36.196Z,27.55
2023-04-22T11:17:36.100Z,27.56
2023-04-22T11:18:36.029Z,27.58
2023-04-22T11:19:35.984Z,27.55
2023-04-22T11:20:35.909Z,27.62
2023-04-22T11:21:35.853Z,27.59
2023-04-22T11:22:35.799Z,27.62
2023-04-22T11:23:35.726Z,27.63
2023-04-22T11:24:35.679Z,27.63
2023-04-22T11:25:35.654Z,27.66
2023-04-22T11:26:35.641Z,27.66
2023-04-22T11:27:35.602Z,27.65
2023-04-22T11:28:35.532Z,27.66
2023-04-22T11:29:35.480Z,27.66
2023-04-22T11:30:35.449Z,27.69
2023-04-22T11:31:35.449Z,27.70
2023-04-22T11:32:35.373Z,27.70
2023-04-22T11:33:35.321Z,27.70
2023-04-22T11:34:35.275Z,27.73
2023-04-22T11:35:35.251Z,27.72
2023-04-22T11:36:35.187Z,27.72
2023-04-22T11:37:35.149Z,27.75
2023-04-22T11:38:35.121Z,27.73
2023-04-22T11:39:35.068Z,27.77
2023-04-22T11:40:37.744Z,27.79
2023-04-22T11:41:35.000Z,27.77
2023-04-22T11:42:34.930Z,27.79
2023-04-22T11:43:34.872Z,27.77
2023-04-22T11:44:34.801Z,27.79
2023-04-22T11:45:34.803Z,27.79
2023-04-22T11:46:34.812Z,27.80
2023-04-22T11:47:34.660Z,27.77
2023-04-22T11:48:34.576Z,27.80
2023-04-22T11:49:34.485Z,27.82
2023-04-22T11:50:34.427Z,27.80
2023-04-22T11:51:34.357Z,27.83
2023-04-22T11:52:34.303Z,27.84
2023-04-22T11:53:34.267Z,27.84
2023-04-22T11:54:34.170Z,27.86
2023-04-22T11:55:34.113Z,27.87
2023-04-22T11:56:34.053Z,27.87
2023-04-22T11:57:33.977Z,27.87
2023-04-22T11:58:33.950Z,27.87
2023-04-22T11:59:33.865Z,27.92
2023-04-22T12:00:33.816Z,27.90
2023-04-22T12:01:33.807Z,27.89
2023-04-22T12:02:33.739Z,27.87
2023-04-22T12:03:33.818Z,27.92
2023-04-22T12:04:33.556Z,27.90
2023-04-22T12:05:33.522Z,27.90
2023-04-22T12:06:33.432Z,27.92
2023-04-22T12:07:33.364Z,27.92
2023-04-22T12:08:33.313Z,27.94
2023-04-22T12:09:33.253Z,27.96
2023-04-22T12:10:33.189Z,27.93
2023-04-22T12:11:33.124Z,27.93
2023-04-22T12:12:33.060Z,27.99
2023-04-22T12:13:32.994Z,27.97
2023-04-22T12:14:32.947Z,27.97
2023-04-22T12:15:32.869Z,27.97
2023-04-22T12:16:32.859Z,27.94
2023-04-22T12:17:32.809Z,27.97
2023-04-22T12:18:32.691Z,27.99
2023-04-22T12:19:32.628Z,28.00
2023-04-22T12:20:32.581Z,27.99
2023-04-22T12:21:32.517Z,28.00
2023-04-22T12:22:32.453Z,27.97
2023-04-22T12:23:32.395Z,27.99
2023-04-22T12:24:32.342Z,28.00
2023-04-22T12:25:32.253Z,28.03
2023-04-22T12:26:32.218Z,28.00
2023-04-22T12:27:32.133Z,28.03
2023-04-22T12:28:32.068Z,28.04
2023-04-22T12:29:32.034Z,28.03
2023-04-22T12:30:31.950Z,28.05
2023-04-22T12:31:32.001Z,28.04
2023-04-22T12:32:31.821Z,28.00
2023-04-22T12:33:31.797Z,28.05
2023-04-22T12:34:31.698Z,28.04
2023-04-22T12:35:31.655Z,28.05
2023-04-22T12:36:31.580Z,28.07
2023-04-22T12:37:31.528Z,28.07
2023-04-22T12:38:31.465Z,28.05
2023-04-22T12:39:31.402Z,28.07
2023-04-22T12:40:31.346Z,28.08
2023-04-22T12:41:31.317Z,28.08
2023-04-22T12:42:31.220Z,28.05
2023-04-22T12:43:31.174Z,28.08
2023-04-22T12:44:31.116Z,28.11
2023-04-22T12:45:31.086Z,28.11
2023-04-22T12:46:31.042Z,28.11
2023-04-22T12:47:30.964Z,28.11
2023-04-22T12:48:30.873Z,28.11
2023-04-22T12:49:30.811Z,28.11
2023-04-22T12:50:30.747Z,28.15
2023-04-22T12:51:30.713Z,28.12
2023-04-22T12:52:30.624Z,28.14