createdAt,value
2023-04-30T00:01:09.915Z,0
2023-04-30T00:02:49.673Z,0
2023-04-30T00:04:29.432Z,0
2023-04-30T00:06:09.219Z,0
2023-04-30T00:07:48.975Z,0
2023-04-30T00:09:28.751Z,0
2023-04-30T00:11:08.513Z,0
2023-04-30T00:12:48.276Z,0
2023-04-30T00:14:28.126Z,0
2023-04-30T00:16:07.796Z,0
2023-04-30T00:17:47.606Z,0
2023-04-30T00:19:27.319Z,0
2023-04-30T00:21:07.102Z,0
2023-04-30T00:22:46.856Z,0
2023-04-30T00:24:26.675Z,0
2023-04-30T00:26:06.377Z,0
2023-04-30T00:27:46.129Z,0
2023-04-30T00:29:25.933Z,0
2023-04-30T00:31:05.660Z,0
2023-04-30T00:32:45.459Z,0
2023-04-30T00:34:25.212Z,0
2023-04-30T00:36:04.953Z,0
2023-04-30T00:39:24.527Z,0
2023-04-30T00:42:44.024Z,0
2023-04-30T00:44:23.781Z,0
2023-04-30T00:46:03.536Z,0
2023-04-30T00:47:43.311Z,0
2023-04-30T00:49:23.064Z,0
2023-04-30T00:51:02.833Z,0
2023-04-30T00:52:42.585Z,0
2023-04-30T00:54:22.371Z,0
2023-04-30T00:56:02.165Z,0
2023-04-30T00:57:41.888Z,0
2023-04-30T00:59:21.656Z,0
2023-04-30T01:01:01.512Z,0
2023-04-30T01:02:41.198Z,0
2023-04-30T01:04:20.943Z,0
2023-04-30T01:06:00.733Z,0
2023-04-30T01:09:20.232Z,0
2023-04-30T01:11:00.003Z,0
2023-04-30T01:12:39.763Z,0
2023-04-30T01:14:19.527Z,0
2023-04-30T01:15:59.307Z,0
2023-04-30T01:17:39.063Z,0
2023-04-30T01:19:18.823Z,0
2023-04-30T01:20:58.580Z,0
2023-04-30T01:22:38.382Z,0
2023-04-30T01:24:18.173Z,0
2023-04-30T01:25:57.859Z,0
2023-04-30T01:27:37.638Z,0
2023-04-30T01:29:17.385Z,0
2023-04-30T01:32:36.917Z,0
2023-04-30T01:34:16.710Z,0
2023-04-30T01:35:56.448Z,0
2023-04-30T01:37:36.227Z,0
2023-04-30T01:39:15.986Z,0
2023-04-30T01:40:55.750Z,0
2023-04-30T01:42:35.502Z,0
2023-04-30T01:44:15.316Z,0
2023-04-30T01:45:55.035Z,0
2023-04-30T01:47:34.799Z,0
2023-04-30T01:49:14.568Z,0
2023-04-30T01:50:54.376Z,0
2023-04-30T01:52:34.089Z,0
2023-04-30T01:54:13.910Z,0
2023-04-30T01:55:53.646Z,0
2023-04-30T01:57:33.374Z,0
2023-04-30T01:59:13.214Z,0
2023-04-30T02:00:52.928Z,0
2023-04-30T02:02:32.680Z,0
2023-04-30T02:04:12.462Z,0
2023-04-30T02:05:52.203Z,0
2023-04-30T02:07:31.970Z,0
2023-04-30T02:09:11.744Z,0
2023-04-30T02:10:51.492Z,0
2023-04-30T02:12:31.248Z,0
2023-04-30T02:14:11.022Z,0
2023-04-30T02:15:50.788Z,0
2023-04-30T02:17:30.561Z,0
2023-04-30T02:19:10.344Z,0
2023-04-30T02:20:50.107Z,0
2023-04-30T02:22:29.859Z,0
2023-04-30T02:24:09.614Z,0
2023-04-30T02:25:49.386Z,0
2023-04-30T02:29:08.901Z,0
2023-04-30T02:30:48.661Z,0
2023-04-30T02:32:28.437Z,0
2023-04-30T02:34:08.201Z,0
2023-04-30T02:35:47.948Z,0
2023-04-30T02:39:07.503Z,0
2023-04-30T02:40:47.363Z,0
2023-04-30T02:42:27.027Z,0
2023-04-30T02:44:06.851Z,0
2023-04-30T02:45:46.538Z,0
2023-04-30T02:49:06.060Z,0
2023-04-30T02:50:45.873Z,0
2023-04-30T02:52:25.661Z,0
2023-04-30T02:54:05.372Z,0
2023-04-30T02:55:45.099Z,0
2023-04-30T02:57:24.869Z,0
2023-04-30T02:59:04.635Z,0
2023-04-30T03:00:44.434Z,0
2023-04-30T03:02:24.177Z,0
2023-04-30T03:04:03.924Z,0
2023-04-30T03:05:43.782Z,0
2023-04-30T03:07:23.460Z,0
2023-04-30T03:09:03.221Z,0
2023-04-30T03:10:43.092Z,0
2023-04-30T03:14:02.512Z,0
2023-04-30T03:15:42.284Z,0
2023-04-30T03:17:22.086Z,0
2023-04-30T03:19:01.813Z,0
2023-04-30T03:20:41.692Z,0
2023-04-30T03:22:21.335Z,0
2023-04-30T03:24:01.212Z,0
2023-04-30T03:25:40.929Z,0
2023-04-30T03:27:20.680Z,0
2023-04-30T03:29:00.410Z,0
2023-04-30T03:30:40.172Z,0
2023-04-30T03:32:19.952Z,0
2023-04-30T03:33:59.691Z,0
2023-04-30T03:35:39.484Z,0
2023-04-30T03:37:19.245Z,0
2023-04-30T03:38:58.983Z,0
2023-04-30T03:40:38.748Z,0
2023-04-30T03:42:18.590Z,0
2023-04-30T03:43:58.265Z,0
2023-04-30T03:45:38.028Z,0.02
2023-04-30T03:47:17.867Z,0
2023-04-30T03:48:57.586Z,0.01
2023-04-30T03:50:37.406Z,0.02
2023-04-30T03:52:17.143Z,0.01
2023-04-30T03:53:56.975Z,0
2023-04-30T03:55:36.627Z,0
2023-04-30T03:58:56.131Z,0
2023-04-30T04:00:36.067Z,0.03
2023-04-30T04:02:15.701Z,0.03
2023-04-30T04:03:55.425Z,0.04
2023-04-30T04:05:35.219Z,0.02
2023-04-30T04:08:54.749Z,0.05
2023-04-30T04:12:14.338Z,0.01
2023-04-30T04:13:54.012Z,0.04
2023-04-30T04:15:33.801Z,0.04
2023-04-30T04:17:13.595Z,0.03
2023-04-30T04:18:53.361Z,0.02
2023-04-30T04:20:33.130Z,0.06
2023-04-30T04:22:12.873Z,0.06
2023-04-30T04:23:52.623Z,0.06
2023-04-30T04:25:32.400Z,0.04
2023-04-30T04:27:12.190Z,0.03
2023-04-30T04:28:51.958Z,0.07
2023-04-30T04:30:31.684Z,0.05
2023-04-30T04:32:11.493Z,0.05
2023-04-30T04:33:51.173Z,0.09
2023-04-30T04:35:30.976Z,0.05
2023-04-30T04:37:10.744Z,0.09
2023-04-30T04:38:50.508Z,0.08
2023-04-30T04:40:30.292Z,0.04
2023-04-30T04:42:10.081Z,0.08
2023-04-30T04:43:49.761Z,0.06
2023-04-30T04:45:29.569Z,0.07
2023-04-30T04:48:49.066Z,0.05
2023-04-30T04:52:08.596Z,0.08
2023-04-30T04:55:28.109Z,0.1
2023-04-30T04:57:07.870Z,0.1
2023-04-30T04:58:47.719Z,0.07
2023-04-30T05:00:27.385Z,0.11
2023-04-30T05:02:07.208Z,0.08
2023-04-30T05:03:46.985Z,0.07
2023-04-30T05:05:26.750Z,0.07
2023-04-30T05:08:46.422Z,0.09
2023-04-30T05:10:26.000Z,0.11
2023-04-30T05:12:05.918Z,0.12
2023-04-30T05:13:45.522Z,0.1
2023-04-30T05:15:25.296Z,0.08
2023-04-30T05:17:05.206Z,0.11
2023-04-30T05:18:44.811Z,0.09
2023-04-30T05:20:24.690Z,0.07
2023-04-30T05:22:04.361Z,0.09
2023-04-30T05:23:44.082Z,0.12
2023-04-30T05:25:23.871Z,0.12
2023-04-30T05:27:03.694Z,0.1
2023-04-30T05:28:43.440Z,0.09
2023-04-30T05:30:23.218Z,0.12
2023-04-30T05:32:02.934Z,0.13
2023-04-30T05:33:42.682Z,0.1
2023-04-30T05:35:22.461Z,0.09
2023-04-30T05:37:02.285Z,0.11
2023-04-30T05:38:41.988Z,0.13
2023-04-30T05:40:21.807Z,0.12
2023-04-30T05:42:01.495Z,0.11
2023-04-30T05:43:41.351Z,0.12
2023-04-30T05:45:21.090Z,0.11
2023-04-30T05:47:00.869Z,0.1
2023-04-30T05:48:40.606Z,0.14
2023-04-30T05:52:00.151Z,0.1
2023-04-30T05:53:39.870Z,0.28
2023-04-30T05:55:19.808Z,0.11
2023-04-30T05:56:59.460Z,0.11
2023-04-30T05:58:39.212Z,0.13
2023-04-30T06:00:18.906Z,0.11
2023-04-30T06:01:58.807Z,0.13
2023-04-30T06:03:38.475Z,0.14
2023-04-30T06:05:18.205Z,0.11
2023-04-30T06:06:58.002Z,0.12
2023-04-30T06:08:37.713Z,0.12
2023-04-30T06:11:57.244Z,0.13
2023-04-30T06:13:37.009Z,0.15
2023-04-30T06:15:16.774Z,0.16
2023-04-30T06:20:16.078Z,0.17
2023-04-30T06:21:55.846Z,0.17
2023-04-30T06:23:35.593Z,0.17
2023-04-30T06:25:15.356Z,0.16
2023-04-30T06:26:55.129Z,0.16
2023-04-30T06:28:34.880Z,0.17
2023-04-30T06:30:14.682Z,0.17
2023-04-30T06:31:54.405Z,0.18
2023-04-30T06:38:33.482Z,0.16
2023-04-30T06:40:13.396Z,0.19
2023-04-30T06:41:53.013Z,0.16
2023-04-30T06:43:32.748Z,0.15
2023-04-30T06:45:12.527Z,0.15
2023-04-30T06:46:52.290Z,0.16
2023-04-30T06:48:32.074Z,0.19
2023-04-30T06:50:11.858Z,0.2
2023-04-30T06:51:51.578Z,0.26
2023-04-30T06:53:31.426Z,0.45
2023-04-30T06:55:11.230Z,0.39
2023-04-30T06:56:50.865Z,0.35
2023-04-30T06:58:30.689Z,0.35
2023-04-30T07:00:10.421Z,0.37
2023-04-30T07:01:50.174Z,0.35
2023-04-30T07:03:29.976Z,0.36
2023-04-30T07:05:09.694Z,0.37
2023-04-30T07:06:49.451Z,0.36
2023-04-30T07:08:29.232Z,0.36
2023-04-30T07:10:09.151Z,0.35
2023-04-30T07:11:48.748Z,0.35
2023-04-30T07:13:28.516Z,0.35
2023-04-30T07:15:08.274Z,0.34
2023-04-30T07:16:48.033Z,0.34
2023-04-30T07:18:27.799Z,0.34
2023-04-30T07:20:07.765Z,0.33
2023-04-30T07:21:47.357Z,0.34
2023-04-30T07:23:27.141Z,0.34
2023-04-30T07:25:06.852Z,0.32
2023-04-30T07:26:46.626Z,0.32
2023-04-30T07:28:26.454Z,0.32
2023-04-30T07:30:06.333Z,0.32
2023-04-30T07:31:46.028Z,0.31
2023-04-30T07:33:25.723Z,0.31
2023-04-30T07:35:05.459Z,0.32
2023-04-30T07:36:45.290Z,0.3
2023-04-30T07:38:25.064Z,0.31
2023-04-30T07:40:04.833Z,0.3
2023-04-30T07:41:44.638Z,0.3
2023-04-30T07:43:24.402Z,0.29
2023-04-30T07:45:04.014Z,0.29
2023-04-30T07:46:43.805Z,0.29
2023-04-30T07:48:23.600Z,0.3
2023-04-30T07:50:03.322Z,0.29
2023-04-30T07:51:43.250Z,0.28
2023-04-30T07:53:23.000Z,0.28
2023-04-30T07:55:02.753Z,0.28
2023-04-30T07:56:42.443Z,0.28
2023-04-30T07:58:22.289Z,0.27
2023-04-30T08:00:02.107Z,0.27
2023-04-30T08:01:41.817Z,0.27
2023-04-30T08:03:21.597Z,0.27
2023-04-30T08:05:01.349Z,0.26
2023-04-30T08:06:41.127Z,0.26
2023-04-30T08:08:20.895Z,0.27
2023-04-30T08:10:00.676Z,0.26
2023-04-30T08:11:40.454Z,0.25
2023-04-30T08:13:20.177Z,0.26
2023-04-30T08:14:59.900Z,0.25
2023-04-30T08:16:39.540Z,0.24
2023-04-30T08:18:19.305Z,0.24
2023-04-30T08:19:59.201Z,0.24
2023-04-30T08:21:38.879Z,0.24
2023-04-30T08:23:18.667Z,0.24
2023-04-30T08:24:58.360Z,0.24
2023-04-30T08:26:38.133Z,0.23
2023-04-30T08:28:17.902Z,0.23
2023-04-30T08:29:57.664Z,0.23
2023-04-30T08:31:37.418Z,0.22
2023-04-30T08:33:17.277Z,0.23
2023-04-30T08:34:57.141Z,0.23
2023-04-30T08:38:16.472Z,0.22
2023-04-30T08:39:56.372Z,0.22
2023-04-30T08:41:36.114Z,0.21
2023-04-30T08:43:15.775Z,0.21
2023-04-30T08:44:55.527Z,0.2
2023-04-30T08:46:35.287Z,0.2
2023-04-30T08:48:15.071Z,0.2
2023-04-30T08:49:54.967Z,0.2
2023-04-30T08:51:34.602Z,0.2
2023-04-30T08:53:14.428Z,0.03
2023-04-30T08:54:54.125Z,0.02
2023-04-30T08:56:33.871Z,0.02
2023-04-30T08:58:13.702Z,0.16
2023-04-30T08:59:53.633Z,0.15
2023-04-30T09:01:33.177Z,0.15
2023-04-30T09:03:12.945Z,0.16
2023-04-30T09:04:52.810Z,0.1
2023-04-30T09:06:32.457Z,0.11
2023-04-30T09:08:12.331Z,0.11
2023-04-30T09:09:51.984Z,0.11
2023-04-30T09:11:31.800Z,0.11
2023-04-30T09:13:11.563Z,0.13
2023-04-30T09:14:51.258Z,0.13
2023-04-30T09:16:31.032Z,0.14
2023-04-30T09:18:10.934Z,0.13
2023-04-30T09:19:50.721Z,0.13
2023-04-30T09:21:30.326Z,0.13
2023-04-30T09:23:10.099Z,0.13
2023-04-30T09:24:49.944Z,0.13
2023-04-30T09:26:29.613Z,0.13
2023-04-30T09:28:09.409Z,0.13
2023-04-30T09:29:49.306Z,0.13
2023-04-30T09:31:29.180Z,0.13
2023-04-30T09:33:08.689Z,0.13
2023-04-30T09:34:48.447Z,0.13
2023-04-30T09:36:28.202Z,0.13
2023-04-30T09:38:07.985Z,0.13
2023-04-30T09:39:47.852Z,0.13
2023-04-30T09:41:27.541Z,0.11
2023-04-30T09:43:07.274Z,0.11
2023-04-30T09:44:47.024Z,0.12
2023-04-30T09:46:26.815Z,0.12
2023-04-30T09:48:06.556Z,0.12
2023-04-30T09:49:46.399Z,0.12
2023-04-30T09:51:26.200Z,0.11
2023-04-30T09:54:45.619Z,0.12
2023-04-30T09:56:25.443Z,0.12
2023-04-30T09:58:05.140Z,0.12
2023-04-30T09:59:44.892Z,0.12
2023-04-30T10:01:24.820Z,0.12
2023-04-30T10:03:04.439Z,0.12
2023-04-30T10:04:44.299Z,0.12
2023-04-30T10:06:23.960Z,0.12
2023-04-30T10:08:03.734Z,0.12
2023-04-30T10:09:43.497Z,0.12
2023-04-30T10:11:23.350Z,0.12
2023-04-30T10:13:03.078Z,0.12
2023-04-30T10:14:42.769Z,0.12
2023-04-30T10:16:22.564Z,0.12
2023-04-30T10:18:02.299Z,0.12
2023-04-30T10:19:42.166Z,0.12
2023-04-30T10:21:21.836Z,0.12
2023-04-30T10:23:01.592Z,0.11
2023-04-30T10:24:41.352Z,0.12
2023-04-30T10:26:21.150Z,0.12
2023-04-30T10:28:00.899Z,0.11
2023-04-30T10:29:40.756Z,0.12
2023-04-30T10:31:20.402Z,0.11
2023-04-30T10:33:00.193Z,0.11
2023-04-30T10:34:39.947Z,0.12
2023-04-30T10:36:19.822Z,0.11
2023-04-30T10:37:59.462Z,0.11
2023-04-30T10:39:39.337Z,0.11
2023-04-30T10:41:18.994Z,0.12
2023-04-30T10:42:58.762Z,0.12
2023-04-30T10:44:38.524Z,0.12
2023-04-30T10:46:18.436Z,0.12
2023-04-30T10:47:58.061Z,0.12
2023-04-30T10:49:37.812Z,0.11
2023-04-30T10:51:17.580Z,0.11
2023-04-30T10:52:57.326Z,0.11
2023-04-30T10:54:37.157Z,0.11
2023-04-30T10:56:16.865Z,0.11
2023-04-30T10:57:56.639Z,0.11
2023-04-30T10:59:36.393Z,0.11
2023-04-30T11:01:16.384Z,0.11
2023-04-30T11:02:55.929Z,0.12
2023-04-30T11:04:35.786Z,0.11
2023-04-30T11:06:15.450Z,0.11
2023-04-30T11:07:55.278Z,0.11
2023-04-30T11:09:34.975Z,0.11
2023-04-30T11:11:14.823Z,0.11
2023-04-30T11:12:54.543Z,0.11
2023-04-30T11:14:34.346Z,0.11
2023-04-30T11:16:14.035Z,0.11
2023-04-30T11:17:53.829Z,0.11
2023-04-30T11:21:13.447Z,0.11
2023-04-30T11:22:53.119Z,0.11
2023-04-30T11:24:32.917Z,0.11
2023-04-30T11:26:12.709Z,0.1
2023-04-30T11:27:52.429Z,0.11
2023-04-30T11:29:32.155Z,0.11
2023-04-30T11:31:11.913Z,0.1
2023-04-30T11:32:51.683Z,0.11
2023-04-30T11:34:31.447Z,0.1
2023-04-30T11:36:11.203Z,0.11
2023-04-30T11:37:51.117Z,0.1
2023-04-30T11:39:30.747Z,0.11
2023-04-30T11:41:10.497Z,0.1
2023-04-30T11:42:50.360Z,0.11
2023-04-30T11:44:30.024Z,0.1
2023-04-30T11:46:09.820Z,0.1
2023-04-30T11:47:49.620Z,0.1
2023-04-30T11:49:29.331Z,0.1
2023-04-30T11:51:09.154Z,0.1
2023-04-30T11:52:48.840Z,0.1
2023-04-30T11:54:28.620Z,0.11
2023-04-30T11:56:08.379Z,0.1
2023-04-30T11:57:48.128Z,0.1
2023-04-30T11:59:27.912Z,0.1
2023-04-30T12:01:07.700Z,0.1
2023-04-30T12:02:47.424Z,0.1
2023-04-30T12:04:27.202Z,0.1
2023-04-30T12:06:06.959Z,0.09
2023-04-30T12:07:46.718Z,0.09
2023-04-30T12:09:26.506Z,0.1
2023-04-30T12:11:06.337Z,0.1
2023-04-30T12:12:46.040Z,0.1
2023-04-30T12:14:25.776Z,0.1
2023-04-30T12:16:05.625Z,0.1
2023-04-30T12:17:45.307Z,0.1
2023-04-30T12:19:25.093Z,0.1
2023-04-30T12:21:04.925Z,0.1
2023-04-30T12:22:44.585Z,0.09
2023-04-30T12:26:04.231Z,0.1
2023-04-30T12:27:43.893Z,0.1
2023-04-30T12:29:23.749Z,0.1
2023-04-30T12:31:03.463Z,0.09
2023-04-30T12:32:43.190Z,0.09
2023-04-30T12:34:22.963Z,0.09
2023-04-30T12:36:02.754Z,0.09
2023-04-30T12:37:42.545Z,0.09
2023-04-30T12:39:22.316Z,0.1
2023-04-30T12:41:02.076Z,0.09
2023-04-30T12:42:41.797Z,0.09
2023-04-30T12:44:21.564Z,0.09
2023-04-30T12:46:01.309Z,0.09
2023-04-30T12:47:41.064Z,0.09
2023-04-30T12:49:20.837Z,0.1
2023-04-30T12:51:00.648Z,0.09
2023-04-30T12:52:40.394Z,0.09
2023-04-30T12:54:20.117Z,0.09
2023-04-30T12:55:59.885Z,0.09
2023-04-30T12:57:39.716Z,0.09
2023-04-30T12:59:19.411Z,0.1
2023-04-30T13:00:59.184Z,0.1
2023-04-30T13:02:38.975Z,0.11
2023-04-30T13:04:18.700Z,0.1
2023-04-30T13:05:58.510Z,0.1
2023-04-30T13:07:38.233Z,0.09
2023-04-30T13:09:18.002Z,0.09
2023-04-30T13:10:57.764Z,0.09
2023-04-30T13:12:37.577Z,0.09
2023-04-30T13:14:17.377Z,0.09
2023-04-30T13:15:57.063Z,0.09
2023-04-30T13:17:36.839Z,0.09
2023-04-30T13:19:16.713Z,0.09
2023-04-30T13:20:56.439Z,0.09
2023-04-30T13:22:36.113Z,0.1
2023-04-30T13:24:15.865Z,0.09
2023-04-30T13:25:55.624Z,0.09
2023-04-30T13:27:35.626Z,0.1
2023-04-30T13:29:15.180Z,0.09
2023-04-30T13:30:54.926Z,0.1
2023-04-30T13:32:34.743Z,0.09
2023-04-30T13:34:14.468Z,0.09
2023-04-30T13:35:54.324Z,0.1
2023-04-30T13:37:33.983Z,0.09
2023-04-30T13:39:13.754Z,0.1
2023-04-30T13:40:53.605Z,0.08
2023-04-30T13:42:33.280Z,0.1
2023-04-30T13:44:13.080Z,0.09
2023-04-30T13:45:52.808Z,0.08
2023-04-30T13:47:32.573Z,0.09
2023-04-30T13:50:52.136Z,0.09
2023-04-30T13:52:31.908Z,0.1
2023-04-30T13:54:11.724Z,0.1
2023-04-30T13:55:51.394Z,0.1
2023-04-30T13:57:31.151Z,0.09
2023-04-30T13:59:10.908Z,0.11
2023-04-30T14:00:50.761Z,0.1
2023-04-30T14:02:30.453Z,0.08
2023-04-30T14:04:10.185Z,0.09
2023-04-30T14:07:29.801Z,0.1
2023-04-30T14:09:09.504Z,0.09
2023-04-30T14:10:49.262Z,0.09
2023-04-30T14:12:29.034Z,0.09
2023-04-30T14:14:08.854Z,0.09
2023-04-30T14:15:48.673Z,0.09
2023-04-30T14:17:28.323Z,0.09
2023-04-30T14:19:08.122Z,0.09
2023-04-30T14:20:47.885Z,0.09
2023-04-30T14:22:27.617Z,0.1
2023-04-30T14:24:07.383Z,0.1
2023-04-30T14:27:26.911Z,0.1
2023-04-30T14:29:06.669Z,0.11
2023-04-30T14:30:46.439Z,0.09
2023-04-30T14:32:26.188Z,0.09
2023-04-30T14:34:05.986Z,0.11
2023-04-30T14:35:45.733Z,0.1
2023-04-30T14:37:25.482Z,0.1
2023-04-30T14:39:05.297Z,0.1
2023-04-30T14:40:45.020Z,0.1
2023-04-30T14:42:24.771Z,0.09
2023-04-30T14:44:04.537Z,0.1
2023-04-30T14:47:24.086Z,0.09
2023-04-30T14:50:43.608Z,0.09
2023-04-30T14:52:23.395Z,0.1
2023-04-30T14:54:03.127Z,0.11
2023-04-30T14:55:42.972Z,0.11
2023-04-30T14:57:22.686Z,0.09
2023-04-30T15:00:42.316Z,0.09
2023-04-30T15:02:21.937Z,0.08
2023-04-30T15:04:01.755Z,0.1
2023-04-30T15:05:41.472Z,0.11
2023-04-30T15:07:21.308Z,0.1
2023-04-30T15:09:01.030Z,0.09
2023-04-30T15:10:40.836Z,0.1
2023-04-30T15:12:20.546Z,0.09
2023-04-30T15:14:00.324Z,0.1
2023-04-30T15:17:19.848Z,0.1
2023-04-30T15:18:59.583Z,0.09
2023-04-30T15:20:39.482Z,0.1
2023-04-30T15:22:19.210Z,0.09
2023-04-30T15:23:58.903Z,0.09
2023-04-30T15:27:18.574Z,0.09
2023-04-30T15:28:58.186Z,0.09
2023-04-30T15:30:37.939Z,0.09
2023-04-30T15:33:57.549Z,0.09
2023-04-30T15:35:37.228Z,0.09
2023-04-30T15:37:16.976Z,0.09
2023-04-30T15:38:56.778Z,0.09
2023-04-30T15:42:16.290Z,0.09
2023-04-30T15:43:56.073Z,0.1
2023-04-30T15:47:15.580Z,0.09
2023-04-30T15:48:55.363Z,0.08
2023-04-30T15:50:35.157Z,0.08
2023-04-30T15:53:54.636Z,0.1
2023-04-30T15:57:14.178Z,0.08
2023-04-30T15:58:53.910Z,0.1
2023-04-30T16:00:33.679Z,0.09
2023-04-30T16:02:13.461Z,0.1
2023-04-30T16:03:53.217Z,0.08
2023-04-30T16:05:33.114Z,0.1
2023-04-30T16:07:12.749Z,0.1
2023-04-30T16:08:52.512Z,0.1
2023-04-30T16:10:32.287Z,0.08
2023-04-30T16:12:12.106Z,0.08
2023-04-30T16:13:51.810Z,0.09
2023-04-30T16:15:31.694Z,0.08
2023-04-30T16:18:51.085Z,0.08
2023-04-30T16:20:30.862Z,0.09
2023-04-30T16:22:10.641Z,0.09
2023-04-30T16:23:50.396Z,0.09
2023-04-30T16:27:09.958Z,0.08
2023-04-30T16:28:49.797Z,0.09
2023-04-30T16:32:09.229Z,0.09
2023-04-30T16:33:48.980Z,0.1
2023-04-30T16:35:28.740Z,0.08
2023-04-30T16:37:08.515Z,0.09
2023-04-30T16:38:48.275Z,0.08
2023-04-30T16:40:28.101Z,0.08
2023-04-30T16:42:07.797Z,0.09
2023-04-30T16:43:47.540Z,0.09
2023-04-30T16:47:07.065Z,0.09
2023-04-30T16:48:46.886Z,0.09
2023-04-30T16:50:26.642Z,0.08
2023-04-30T16:52:06.392Z,0.07
2023-04-30T16:53:46.220Z,0.07
2023-04-30T16:55:25.939Z,0.08
2023-04-30T16:57:05.675Z,0.09
2023-04-30T16:58:45.507Z,0.07
2023-04-30T17:00:25.258Z,0.08
2023-04-30T17:02:04.951Z,0.08
2023-04-30T17:08:44.009Z,0.08
2023-04-30T17:10:23.792Z,0.08
2023-04-30T17:12:03.641Z,0.08
2023-04-30T17:13:43.331Z,0.09
2023-04-30T17:15:23.116Z,0.07
2023-04-30T17:17:02.853Z,0.09
2023-04-30T17:18:42.585Z,0.07
2023-04-30T17:22:02.131Z,0.09
2023-04-30T17:23:41.949Z,0.09
2023-04-30T17:27:01.405Z,0.09
2023-04-30T17:30:20.998Z,0.08
2023-04-30T17:32:00.811Z,0.08
2023-04-30T17:33:40.455Z,0.08
2023-04-30T17:37:00.043Z,0.08
2023-04-30T17:38:39.818Z,0.09
2023-04-30T17:40:19.532Z,0.07
2023-04-30T17:41:59.297Z,0.08
2023-04-30T17:43:39.045Z,0.07
2023-04-30T17:46:58.576Z,0.08
2023-04-30T17:48:38.341Z,0.08
2023-04-30T17:50:18.112Z,0.08
2023-04-30T17:51:57.882Z,0.07
2023-04-30T17:53:37.735Z,0.07
2023-04-30T17:56:57.199Z,0.07
2023-04-30T18:00:16.693Z,0.09
2023-04-30T18:01:56.464Z,0.08
2023-04-30T18:03:36.237Z,0.09
2023-04-30T18:05:15.996Z,0.07
2023-04-30T18:06:55.757Z,0.08
2023-04-30T18:08:35.743Z,0.09
2023-04-30T18:10:15.392Z,0.06
2023-04-30T18:11:55.039Z,0.04
2023-04-30T18:13:34.966Z,0.03
2023-04-30T18:16:54.380Z,0.03
2023-04-30T18:18:34.104Z,0.03
2023-04-30T18:20:13.993Z,0.02
2023-04-30T18:21:53.742Z,0.03
2023-04-30T18:23:33.497Z,0.02
2023-04-30T18:26:52.930Z,0
2023-04-30T18:30:12.573Z,0
2023-04-30T18:31:52.396Z,0
2023-04-30T18:33:32.009Z,0
2023-04-30T18:35:11.866Z,0
2023-04-30T18:36:51.618Z,0
2023-04-30T18:40:11.183Z,0
2023-04-30T18:41:50.823Z,0
2023-04-30T18:43:30.542Z,0
2023-04-30T18:45:10.401Z,0
2023-04-30T18:46:50.173Z,0
2023-04-30T18:48:29.876Z,0
2023-04-30T18:50:09.617Z,0
2023-04-30T18:51:49.376Z,0
2023-04-30T18:53:29.248Z,0
2023-04-30T18:56:48.683Z,0
2023-04-30T18:58:28.496Z,0
2023-04-30T19:00:08.180Z,0
2023-04-30T19:01:47.959Z,0
2023-04-30T19:03:27.727Z,0
2023-04-30T19:05:07.486Z,0
2023-04-30T19:06:47.295Z,0
2023-04-30T19:08:27.084Z,0
2023-04-30T19:10:06.887Z,0
2023-04-30T19:11:46.550Z,0
2023-04-30T19:13:26.342Z,0
2023-04-30T19:15:06.121Z,0
2023-04-30T19:16:45.877Z,0
2023-04-30T19:18:25.597Z,0
2023-04-30T19:20:05.363Z,0
2023-04-30T19:21:45.189Z,0
2023-04-30T19:23:24.916Z,0
2023-04-30T19:25:04.646Z,0
2023-04-30T19:26:44.411Z,0
2023-04-30T19:28:24.178Z,0
2023-04-30T19:30:03.932Z,0
2023-04-30T19:31:43.712Z,0
2023-04-30T19:33:23.463Z,0
2023-04-30T19:35:03.326Z,0
2023-04-30T19:36:42.979Z,0
2023-04-30T19:38:22.762Z,0
2023-04-30T19:40:02.521Z,0
2023-04-30T19:41:42.292Z,0
2023-04-30T19:43:22.119Z,0
2023-04-30T19:45:01.871Z,0
2023-04-30T19:46:41.652Z,0
2023-04-30T19:50:01.186Z,0
2023-04-30T19:51:40.942Z,0
2023-04-30T19:53:20.650Z,0
2023-04-30T19:55:00.443Z,0
2023-04-30T19:56:40.241Z,0
2023-04-30T19:58:19.922Z,0
2023-04-30T19:59:59.756Z,0
2023-04-30T20:01:39.479Z,0
2023-04-30T20:03:19.238Z,0
2023-04-30T20:06:38.740Z,0
2023-04-30T20:08:18.509Z,0
2023-04-30T20:09:58.446Z,0
2023-04-30T20:11:38.102Z,0
2023-04-30T20:13:18.030Z,0
2023-04-30T20:14:57.734Z,0
2023-04-30T20:16:37.366Z,0
2023-04-30T20:18:17.181Z,0
2023-04-30T20:19:57.051Z,0
2023-04-30T20:21:36.663Z,0
2023-04-30T20:23:16.419Z,0
2023-04-30T20:24:56.148Z,0
2023-04-30T20:26:35.918Z,0
2023-04-30T20:28:15.699Z,0
2023-04-30T20:29:55.590Z,0
2023-04-30T20:31:35.256Z,0
2023-04-30T20:33:14.978Z,0
2023-04-30T20:36:34.497Z,0
2023-04-30T20:39:54.130Z,0
2023-04-30T20:41:33.836Z,0
2023-04-30T20:43:13.553Z,0
2023-04-30T20:44:53.312Z,0
2023-04-30T20:46:33.084Z,0
2023-04-30T20:49:52.859Z,0
2023-04-30T20:51:32.388Z,0
2023-04-30T20:53:12.231Z,0
2023-04-30T20:54:51.906Z,0
2023-04-30T20:56:31.673Z,0
2023-04-30T20:58:11.425Z,0
2023-04-30T20:59:51.310Z,0
2023-04-30T21:01:30.999Z,0
2023-04-30T21:03:10.742Z,0
2023-04-30T21:04:50.502Z,0
2023-04-30T21:06:30.250Z,0
2023-04-30T21:08:10.024Z,0
2023-04-30T21:09:49.814Z,0
2023-04-30T21:11:29.559Z,0
2023-04-30T21:13:09.337Z,0
2023-04-30T21:14:49.070Z,0
2023-04-30T21:16:28.845Z,0
2023-04-30T21:18:08.644Z,0
2023-04-30T21:19:48.551Z,0
2023-04-30T21:21:28.176Z,0
2023-04-30T21:23:07.927Z,0
2023-04-30T21:24:47.654Z,0
2023-04-30T21:26:27.562Z,0
2023-04-30T21:28:07.262Z,0
2023-04-30T21:29:47.055Z,0
2023-04-30T21:31:26.773Z,0
2023-04-30T21:33:06.533Z,0
2023-04-30T21:34:46.231Z,0
2023-04-30T21:36:25.995Z,0
2023-04-30T21:38:05.800Z,0
2023-04-30T21:39:45.623Z,0
2023-04-30T21:41:25.300Z,0
2023-04-30T21:43:05.087Z,0
2023-04-30T21:44:44.833Z,0
2023-04-30T21:46:24.591Z,0
2023-04-30T21:48:04.411Z,0
2023-04-30T21:49:44.114Z,0
2023-04-30T21:51:23.966Z,0
2023-04-30T21:53:03.693Z,0
2023-04-30T21:54:43.403Z,0
2023-04-30T21:56:23.164Z,0
2023-04-30T21:58:02.925Z,0
2023-04-30T21:59:42.769Z,0
2023-04-30T22:01:22.486Z,0
2023-04-30T22:03:02.260Z,0
2023-04-30T22:04:42.072Z,0
2023-04-30T22:06:21.756Z,0
2023-04-30T22:08:01.587Z,0
2023-04-30T22:09:41.385Z,0
2023-04-30T22:11:21.135Z,0
2023-04-30T22:13:00.799Z,0
2023-04-30T22:14:40.590Z,0
2023-04-30T22:16:20.332Z,0
2023-04-30T22:18:00.088Z,0
2023-04-30T22:19:39.910Z,0
2023-04-30T22:21:19.722Z,0
2023-04-30T22:22:59.368Z,0
2023-04-30T22:24:39.152Z,0
2023-04-30T22:26:18.978Z,0
2023-04-30T22:27:58.681Z,0
2023-04-30T22:29:38.425Z,0
2023-04-30T22:31:18.288Z,0
2023-04-30T22:32:57.954Z,0
2023-04-30T22:34:37.721Z,0
2023-04-30T22:36:17.605Z,0
2023-04-30T22:37:57.292Z,0
2023-04-30T22:39:37.017Z,0
2023-04-30T22:41:16.821Z,0
2023-04-30T22:42:56.617Z,0
2023-04-30T22:46:16.141Z,0
2023-04-30T22:47:55.846Z,0
2023-04-30T22:49:35.593Z,0
2023-04-30T22:51:15.396Z,0
2023-04-30T22:52:55.117Z,0
2023-04-30T22:54:34.975Z,0
2023-04-30T22:56:14.648Z,0
2023-04-30T22:57:54.468Z,0
2023-04-30T22:59:34.230Z,0
2023-04-30T23:01:14.015Z,0
2023-04-30T23:02:53.744Z,0
2023-04-30T23:04:33.478Z,0
2023-04-30T23:06:13.244Z,0
2023-04-30T23:07:53.002Z,0
2023-04-30T23:09:32.768Z,0
2023-04-30T23:11:12.684Z,0
2023-04-30T23:12:52.395Z,0
2023-04-30T23:14:32.069Z,0
2023-04-30T23:16:11.881Z,0
2023-04-30T23:19:31.370Z,0
2023-04-30T23:21:11.238Z,0
2023-04-30T23:22:50.885Z,0
2023-04-30T23:24:30.683Z,0
2023-04-30T23:26:10.420Z,0
2023-04-30T23:27:50.177Z,0
2023-04-30T23:29:29.937Z,0
2023-04-30T23:31:09.798Z,0
2023-04-30T23:32:49.481Z,0
2023-04-30T23:34:29.313Z,0
2023-04-30T23:36:09.060Z,0
2023-04-30T23:37:48.746Z,0
2023-04-30T23:39:28.506Z,0
2023-04-30T23:41:08.275Z,0
2023-04-30T23:42:48.055Z,0
2023-04-30T23:44:27.845Z,0
2023-04-30T23:46:07.568Z,0
2023-04-30T23:47:47.392Z,0
2023-04-30T23:49:27.102Z,0
2023-04-30T23:51:06.876Z,0
2023-04-30T23:52:46.665Z,0
2023-04-30T23:54:26.569Z,0
2023-04-30T23:56:06.155Z,0
2023-04-30T23:57:45.917Z,0
2023-04-30T23:59:25.734Z,0
