createdAt,value
2023-01-25T00:00:01.316Z,27.65
2023-01-25T00:02:28.415Z,27.13
2023-01-25T00:04:55.352Z,27.58
2023-01-25T00:07:22.110Z,27.58
2023-01-25T00:09:48.875Z,27.90
2023-01-25T00:13:05.963Z,28.05
2023-01-25T00:15:32.758Z,24.70
2023-01-25T00:17:59.692Z,25.85
2023-01-25T00:20:26.808Z,24.65
2023-01-25T00:22:53.612Z,23.85
2023-01-25T00:25:20.384Z,24.52
2023-01-25T00:27:47.148Z,26.10
2023-01-25T00:30:16.736Z,25.30
2023-01-25T00:33:03.166Z,25.73
2023-01-25T00:35:32.946Z,24.48
2023-01-25T00:38:02.074Z,25.48
2023-01-25T00:40:28.860Z,25.60
2023-01-25T00:42:55.915Z,25.95
2023-01-25T00:45:22.745Z,28.50
2023-01-25T00:47:49.596Z,28.45
2023-01-25T00:50:16.615Z,27.25
2023-01-25T00:52:43.375Z,28.52
2023-01-25T00:55:10.619Z,28.33
2023-01-25T00:57:37.599Z,29.02
2023-01-25T01:00:04.981Z,28.33
2023-01-25T01:02:32.127Z,25.67
2023-01-25T01:04:59.851Z,25.52
2023-01-25T01:07:26.768Z,26.45
2023-01-25T01:09:53.612Z,27.38
2023-01-25T01:12:20.385Z,28.27
2023-01-25T01:14:47.253Z,26.73
2023-01-25T01:17:14.088Z,29.83
2023-01-25T01:19:40.941Z,30.60
2023-01-25T01:22:07.756Z,30.05
2023-01-25T01:24:34.527Z,29.88
2023-01-25T01:27:02.948Z,29.05
2023-01-25T01:29:29.904Z,29.00
2023-01-25T01:31:57.328Z,29.25
2023-01-25T01:34:26.061Z,27.02
2023-01-25T01:36:54.178Z,27.35
2023-01-25T01:39:21.303Z,24.35
2023-01-25T01:41:48.087Z,27.48
2023-01-25T01:44:19.845Z,24.65
2023-01-25T01:46:57.695Z,25.23
2023-01-25T01:49:28.817Z,25.85
2023-01-25T01:52:01.961Z,26.05
2023-01-25T01:54:40.183Z,26.70
2023-01-25T01:57:20.314Z,23.77
2023-01-25T01:59:56.900Z,27.13
2023-01-25T02:02:25.124Z,24.38
2023-01-25T02:04:51.924Z,25.45
2023-01-25T02:07:24.001Z,26.90
2023-01-25T02:09:51.005Z,25.45
2023-01-25T02:12:18.980Z,26.30
2023-01-25T02:14:50.945Z,25.27
2023-01-25T02:17:32.753Z,26.35
2023-01-25T02:20:25.933Z,28.88
2023-01-25T02:23:11.495Z,27.20
2023-01-25T02:25:38.331Z,26.58
2023-01-25T02:28:06.790Z,26.58
2023-01-25T02:30:33.958Z,31.15
2023-01-25T02:33:00.770Z,34.15
2023-01-25T02:35:39.463Z,29.38
2023-01-25T02:38:06.274Z,31.85
2023-01-25T02:40:33.320Z,32.35
2023-01-25T02:43:00.136Z,33.20
2023-01-25T02:45:28.657Z,34.22
2023-01-25T02:47:55.518Z,33.45
2023-01-25T02:50:22.701Z,34.05
2023-01-25T02:52:49.454Z,34.08
2023-01-25T02:55:16.354Z,32.05
2023-01-25T02:57:44.783Z,34.30
2023-01-25T03:00:13.508Z,34.97
2023-01-25T03:02:40.319Z,34.58
2023-01-25T03:05:07.597Z,34.53
2023-01-25T03:07:34.938Z,37.38
2023-01-25T03:10:03.999Z,37.88
2023-01-25T03:12:31.682Z,38.00
2023-01-25T03:14:59.047Z,37.10
2023-01-25T03:17:26.306Z,38.42
2023-01-25T03:19:54.046Z,38.25
2023-01-25T03:22:21.374Z,35.05
2023-01-25T03:24:49.334Z,37.88
2023-01-25T03:27:18.505Z,37.83
2023-01-25T03:29:52.794Z,35.20
2023-01-25T03:32:22.519Z,35.88
2023-01-25T03:34:49.360Z,35.17
2023-01-25T03:37:17.967Z,37.88
2023-01-25T03:39:44.805Z,38.35
2023-01-25T03:42:12.184Z,36.53
2023-01-25T03:44:39.322Z,37.90
2023-01-25T03:47:06.739Z,38.17
2023-01-25T03:49:33.724Z,37.17
2023-01-25T03:52:01.498Z,36.05
2023-01-25T03:54:37.653Z,34.42
2023-01-25T03:57:30.254Z,37.50
2023-01-25T04:00:01.888Z,36.97
2023-01-25T04:02:31.609Z,35.10
2023-01-25T04:04:58.402Z,36.95
2023-01-25T04:07:26.247Z,38.15
2023-01-25T04:09:53.366Z,38.33
2023-01-25T04:12:20.517Z,36.05
2023-01-25T04:14:47.521Z,37.20
2023-01-25T04:17:20.195Z,34.22
2023-01-25T04:19:57.466Z,36.85
2023-01-25T04:22:28.977Z,37.08
2023-01-25T04:24:57.046Z,38.03
2023-01-25T04:27:24.097Z,36.72
2023-01-25T04:30:00.197Z,38.63
2023-01-25T04:32:27.540Z,37.75
2023-01-25T04:34:56.383Z,36.78
2023-01-25T04:37:26.860Z,35.80
2023-01-25T04:39:57.721Z,36.20
2023-01-25T04:42:25.451Z,36.58
2023-01-25T04:44:56.267Z,36.00
2023-01-25T04:47:23.790Z,37.88
2023-01-25T04:49:50.851Z,36.63
2023-01-25T04:52:20.889Z,37.72
2023-01-25T04:54:48.058Z,40.05
2023-01-25T04:57:16.776Z,36.70
2023-01-25T04:59:48.663Z,35.53
2023-01-25T05:02:15.744Z,34.95
2023-01-25T05:04:42.538Z,36.17
2023-01-25T05:07:09.327Z,35.30
2023-01-25T05:09:36.087Z,35.72
2023-01-25T05:12:03.116Z,34.45
2023-01-25T05:14:40.640Z,36.80
2023-01-25T05:17:07.862Z,38.17
2023-01-25T05:19:35.392Z,36.53
2023-01-25T05:22:07.621Z,36.10
2023-01-25T05:24:42.669Z,38.13
2023-01-25T05:27:12.429Z,37.70
2023-01-25T05:29:54.187Z,37.45
2023-01-25T05:32:26.003Z,35.75
2023-01-25T05:34:52.828Z,34.70
2023-01-25T05:37:20.841Z,34.13
2023-01-25T05:39:53.907Z,34.72
2023-01-25T05:42:20.929Z,34.10
2023-01-25T05:44:48.191Z,34.97
2023-01-25T05:51:10.622Z,32.13
2023-01-25T05:53:37.709Z,35.42
2023-01-25T05:56:05.983Z,32.53
2023-01-25T05:58:33.675Z,33.25
2023-01-25T06:01:02.853Z,30.77
2023-01-25T06:03:38.624Z,32.65
2023-01-25T06:06:06.568Z,38.08
2023-01-25T06:08:35.331Z,51.03
2023-01-25T06:11:09.887Z,37.92
2023-01-25T06:13:40.625Z,35.70
2023-01-25T06:16:07.849Z,39.35
2023-01-25T06:18:43.736Z,36.45
2023-01-25T06:21:24.720Z,33.85
2023-01-25T06:23:51.610Z,115.60
2023-01-25T06:26:18.517Z,181.65
2023-01-25T06:28:45.486Z,55.90
2023-01-25T06:31:14.529Z,39.42
2023-01-25T06:33:42.431Z,40.03
2023-01-25T06:36:14.162Z,34.38
2023-01-25T06:38:41.321Z,33.67
2023-01-25T06:41:11.972Z,33.88
2023-01-25T06:43:39.211Z,33.03
2023-01-25T06:46:08.103Z,34.53
2023-01-25T06:48:35.063Z,37.22
2023-01-25T06:51:04.569Z,31.63
2023-01-25T06:53:32.443Z,33.15
2023-01-25T06:56:00.278Z,32.05
2023-01-25T06:58:27.698Z,30.77
2023-01-25T07:00:54.705Z,35.22
2023-01-25T07:03:21.522Z,34.10
2023-01-25T07:05:49.553Z,34.38
2023-01-25T07:08:17.047Z,33.38
2023-01-25T07:10:43.935Z,34.15
2023-01-25T07:13:11.030Z,33.35
2023-01-25T07:15:37.858Z,34.13
2023-01-25T07:18:15.668Z,32.22
2023-01-25T07:20:43.142Z,33.47
2023-01-25T07:23:10.014Z,33.58
2023-01-25T07:25:36.814Z,34.92
2023-01-25T07:28:03.684Z,32.17
2023-01-25T07:30:30.457Z,33.75
2023-01-25T07:32:59.148Z,35.05
2023-01-25T07:35:25.919Z,33.53
2023-01-25T07:37:52.666Z,32.70
2023-01-25T07:40:19.673Z,33.72
2023-01-25T07:42:46.503Z,30.92
2023-01-25T07:45:13.751Z,32.95
2023-01-25T07:47:41.207Z,33.20
2023-01-25T07:50:08.695Z,31.58
2023-01-25T07:52:35.643Z,31.70
2023-01-25T07:55:02.477Z,30.77
2023-01-25T07:57:29.344Z,33.78
2023-01-25T07:59:56.169Z,32.15
2023-01-25T08:02:23.097Z,30.27
2023-01-25T08:04:51.295Z,30.20
2023-01-25T08:07:18.139Z,31.67
2023-01-25T08:09:44.930Z,31.30
2023-01-25T08:12:12.183Z,32.25
2023-01-25T08:14:39.209Z,31.17
2023-01-25T08:17:06.040Z,32.47
2023-01-25T08:19:32.843Z,32.58
2023-01-25T08:21:59.612Z,32.05
2023-01-25T08:24:26.440Z,30.35
2023-01-25T08:26:53.223Z,32.00
2023-01-25T08:29:20.011Z,30.35
2023-01-25T08:31:46.866Z,30.02
2023-01-25T08:34:14.991Z,29.58
2023-01-25T08:36:41.800Z,28.17
2023-01-25T08:39:10.127Z,30.13
2023-01-25T08:41:36.955Z,30.70
2023-01-25T08:44:03.909Z,31.63
2023-01-25T08:46:32.066Z,30.85
2023-01-25T08:48:59.613Z,30.33
2023-01-25T08:51:26.659Z,30.83
2023-01-25T08:53:53.519Z,31.52
2023-01-25T08:56:20.351Z,34.83
2023-01-25T08:58:48.307Z,30.77
2023-01-25T09:01:16.075Z,29.65
2023-01-25T09:03:47.565Z,30.80
2023-01-25T09:06:14.462Z,29.10
2023-01-25T09:08:47.902Z,30.95
2023-01-25T09:11:16.615Z,30.58
2023-01-25T09:13:43.750Z,29.38
2023-01-25T09:16:12.482Z,29.98
2023-01-25T09:18:40.284Z,30.35
2023-01-25T09:21:17.000Z,30.30
2023-01-25T09:23:51.183Z,28.77
2023-01-25T09:26:24.636Z,29.52
2023-01-25T09:28:52.424Z,28.95
2023-01-25T09:31:22.628Z,26.42
2023-01-25T09:34:11.487Z,27.27
2023-01-25T09:36:38.323Z,28.35
2023-01-25T09:39:05.213Z,26.17
2023-01-25T09:42:20.380Z,28.05
2023-01-25T09:45:27.277Z,28.80
2023-01-25T09:48:18.268Z,30.98
2023-01-25T09:51:12.957Z,30.17
2023-01-25T09:53:41.268Z,27.67
2023-01-25T09:56:32.898Z,28.30
2023-01-25T09:59:03.322Z,27.85
2023-01-25T10:01:59.863Z,28.38
2023-01-25T10:04:34.008Z,29.05
2023-01-25T10:07:22.786Z,27.60
2023-01-25T10:09:58.080Z,29.05
2023-01-25T10:12:25.324Z,28.83
2023-01-25T10:14:52.389Z,27.58
2023-01-25T10:17:39.871Z,27.67
2023-01-25T10:20:36.872Z,31.75
2023-01-25T10:23:41.364Z,31.10
2023-01-25T10:26:29.923Z,27.88
2023-01-25T10:29:17.983Z,27.08
2023-01-25T10:31:50.552Z,30.45
2023-01-25T10:34:30.083Z,31.77
2023-01-25T10:37:10.553Z,28.67
2023-01-25T10:39:38.616Z,28.17
2023-01-25T10:42:07.301Z,36.03
2023-01-25T10:44:34.556Z,31.98
2023-01-25T10:47:07.276Z,29.48
2023-01-25T10:49:48.178Z,29.10
2023-01-25T10:52:19.668Z,28.08
2023-01-25T10:54:47.239Z,28.17
2023-01-25T10:57:23.260Z,26.13
2023-01-25T10:59:52.136Z,26.17
2023-01-25T11:02:44.680Z,26.27
2023-01-25T11:05:26.716Z,25.52
2023-01-25T11:07:53.815Z,23.98
2023-01-25T11:10:36.758Z,25.88
2023-01-25T11:13:15.739Z,24.38
2023-01-25T11:15:52.896Z,26.20
2023-01-25T11:18:25.250Z,22.88
2023-01-25T11:21:18.658Z,23.35
2023-01-25T11:24:05.353Z,22.00
2023-01-25T11:26:33.174Z,22.65
2023-01-25T11:29:17.223Z,24.40
2023-01-25T11:31:49.440Z,22.80
2023-01-25T11:34:18.451Z,25.13
2023-01-25T11:37:01.065Z,26.45
2023-01-25T11:39:59.089Z,23.23
2023-01-25T11:42:28.748Z,24.70
2023-01-25T11:45:19.826Z,23.90
2023-01-25T11:48:06.337Z,24.08
2023-01-25T11:50:47.272Z,23.27
2023-01-25T11:53:23.043Z,24.83
2023-01-25T11:55:57.206Z,22.23
2023-01-25T11:58:38.812Z,23.98
2023-01-25T12:01:14.740Z,23.75
2023-01-25T12:04:06.762Z,23.77
2023-01-25T12:06:43.076Z,25.45
2023-01-25T12:09:22.694Z,23.08
2023-01-25T12:11:54.904Z,22.92
2023-01-25T12:14:44.407Z,24.38
2023-01-25T12:17:24.025Z,24.48
2023-01-25T12:20:28.129Z,25.10
2023-01-25T12:26:05.271Z,24.23
2023-01-25T12:28:45.438Z,24.08
2023-01-25T12:31:31.747Z,24.27
2023-01-25T12:34:03.767Z,24.30
2023-01-25T12:41:03.025Z,22.67
2023-01-25T12:43:55.759Z,23.75
2023-01-25T12:46:29.981Z,23.63
2023-01-25T12:48:59.614Z,25.17
2023-01-25T12:51:29.012Z,25.33
2023-01-25T12:53:55.847Z,24.52
2023-01-25T12:56:47.644Z,26.92
2023-01-25T12:59:16.951Z,25.15
2023-01-25T13:01:48.552Z,25.50
2023-01-25T13:04:33.863Z,26.15
2023-01-25T13:07:07.568Z,25.92
2023-01-25T13:09:53.315Z,26.08
2023-01-25T13:12:20.833Z,24.40
2023-01-25T13:14:47.681Z,25.05
2023-01-25T13:17:30.455Z,28.42
2023-01-25T13:19:57.410Z,28.20
2023-01-25T13:22:43.029Z,26.85
2023-01-25T13:25:25.473Z,27.95
2023-01-25T13:27:53.063Z,26.52
2023-01-25T13:30:27.690Z,25.73
2023-01-25T13:32:56.920Z,26.08
2023-01-25T13:35:30.046Z,26.27
2023-01-25T13:38:17.415Z,27.63
2023-01-25T13:40:44.147Z,27.70
2023-01-25T13:43:20.656Z,25.85
2023-01-25T13:45:49.051Z,26.42
2023-01-25T13:48:19.607Z,27.05
2023-01-25T13:50:49.179Z,26.92
2023-01-25T13:53:15.893Z,27.08
2023-01-25T13:55:47.919Z,29.15
2023-01-25T13:58:29.124Z,25.60
2023-01-25T14:01:15.716Z,26.55
2023-01-25T14:03:45.648Z,25.13
2023-01-25T14:06:25.138Z,25.02
2023-01-25T14:08:52.667Z,27.27
2023-01-25T14:11:30.639Z,26.50
2023-01-25T14:14:19.035Z,25.25
2023-01-25T14:16:45.979Z,26.25
2023-01-25T14:19:26.578Z,24.20
2023-01-25T14:22:12.062Z,26.52
2023-01-25T14:24:38.956Z,25.98
2023-01-25T14:27:06.114Z,25.25
2023-01-25T14:29:34.604Z,25.50
2023-01-25T14:32:01.500Z,29.23
2023-01-25T14:34:28.359Z,28.77
2023-01-25T14:37:18.023Z,26.67
2023-01-25T14:39:45.058Z,23.60
2023-01-25T14:42:11.868Z,24.35
2023-01-25T14:44:38.660Z,25.75
2023-01-25T14:47:27.333Z,26.33
2023-01-25T14:49:54.113Z,24.92
2023-01-25T14:52:21.026Z,25.02
2023-01-25T14:54:54.864Z,24.75
2023-01-25T14:57:34.014Z,26.90
2023-01-25T15:00:01.491Z,25.98
2023-01-25T15:02:41.210Z,26.50
2023-01-25T15:05:19.514Z,25.60
2023-01-25T15:07:48.730Z,25.15
2023-01-25T15:10:25.559Z,28.30
2023-01-25T15:13:07.669Z,27.83
2023-01-25T15:16:01.876Z,27.40
2023-01-25T15:18:42.234Z,29.10
2023-01-25T15:21:10.671Z,27.60
2023-01-25T15:23:37.396Z,28.10
2023-01-25T15:26:14.908Z,28.50
2023-01-25T15:28:41.654Z,26.63
2023-01-25T15:31:13.619Z,29.42
2023-01-25T15:33:40.482Z,30.65
2023-01-25T15:36:09.392Z,27.20
2023-01-25T15:38:36.187Z,29.05
2023-01-25T15:41:03.000Z,28.73
2023-01-25T15:43:29.751Z,27.58
2023-01-25T15:45:57.616Z,28.08
2023-01-25T15:48:33.476Z,28.95
2023-01-25T15:51:00.461Z,29.33
2023-01-25T15:53:27.357Z,26.90
2023-01-25T15:56:14.708Z,28.92
2023-01-25T15:58:43.168Z,26.58
2023-01-25T16:01:10.137Z,30.65
2023-01-25T16:03:37.039Z,29.45
2023-01-25T16:06:07.406Z,30.73
2023-01-25T16:08:36.789Z,29.88
2023-01-25T16:11:03.573Z,29.95
2023-01-25T16:13:30.313Z,31.63
2023-01-25T16:15:57.384Z,29.02
2023-01-25T16:18:24.147Z,31.05
2023-01-25T16:20:50.886Z,35.65
2023-01-25T16:23:17.689Z,34.47
2023-01-25T16:25:44.543Z,32.30
2023-01-25T16:28:15.184Z,30.52
2023-01-25T16:30:42.090Z,78.68
2023-01-25T16:33:08.959Z,35.83
2023-01-25T16:35:35.714Z,40.60
2023-01-25T16:38:03.420Z,31.52
2023-01-25T16:40:36.554Z,27.85
2023-01-25T16:43:04.165Z,29.60
2023-01-25T16:45:31.505Z,29.52
2023-01-25T16:47:58.263Z,28.60
2023-01-25T16:50:25.086Z,32.85
2023-01-25T16:52:51.884Z,32.40
2023-01-25T16:55:19.238Z,32.45
2023-01-25T16:57:49.663Z,29.23
2023-01-25T17:00:16.756Z,29.83
2023-01-25T17:02:53.426Z,31.05
2023-01-25T17:05:26.212Z,28.65
2023-01-25T17:07:53.016Z,29.27
2023-01-25T17:10:20.027Z,36.40
2023-01-25T17:12:46.793Z,32.72
2023-01-25T17:15:13.609Z,31.98
2023-01-25T17:17:40.374Z,30.60
2023-01-25T17:20:08.770Z,30.90
2023-01-25T17:22:37.520Z,32.47
2023-01-25T17:25:05.424Z,38.78
2023-01-25T17:27:32.365Z,33.40
2023-01-25T17:29:59.243Z,38.22
2023-01-25T17:32:26.143Z,32.78
2023-01-25T17:34:53.798Z,36.63
2023-01-25T17:37:20.560Z,57.00
2023-01-25T17:39:47.736Z,51.33
2023-01-25T17:42:14.749Z,41.47
2023-01-25T17:44:41.779Z,38.92
2023-01-25T17:47:08.778Z,53.75
2023-01-25T17:49:35.627Z,37.85
2023-01-25T17:52:02.796Z,50.92
2023-01-25T17:54:29.553Z,39.20
2023-01-25T17:56:56.447Z,37.25
2023-01-25T17:59:23.379Z,35.28
2023-01-25T18:01:50.574Z,36.03
2023-01-25T18:08:45.602Z,32.63
2023-01-25T18:11:15.333Z,33.10
2023-01-25T18:13:43.255Z,33.85
2023-01-25T18:16:10.261Z,36.60
2023-01-25T18:18:37.921Z,37.63
2023-01-25T18:21:09.031Z,33.33
2023-01-25T18:23:36.663Z,31.95
2023-01-25T18:26:05.416Z,35.42
2023-01-25T18:28:32.519Z,40.15
2023-01-25T18:31:00.746Z,32.75
2023-01-25T18:33:27.587Z,35.30
2023-01-25T18:35:55.155Z,33.22
2023-01-25T18:38:21.920Z,32.35
2023-01-25T18:40:48.716Z,36.50
2023-01-25T18:44:18.517Z,33.85
2023-01-25T18:46:46.974Z,33.30
2023-01-25T18:49:13.976Z,33.40
2023-01-25T18:51:59.557Z,32.20
2023-01-25T18:54:27.638Z,34.22
2023-01-25T18:56:55.185Z,31.42
2023-01-25T18:59:21.966Z,32.83
2023-01-25T19:01:48.805Z,32.80
2023-01-25T19:04:15.646Z,31.52
2023-01-25T19:06:42.474Z,31.83
2023-01-25T19:09:09.272Z,32.53
2023-01-25T19:11:36.020Z,30.20
2023-01-25T19:14:02.811Z,31.08
2023-01-25T19:16:29.617Z,29.55
2023-01-25T19:18:56.480Z,31.67
2023-01-25T19:21:25.284Z,30.55
2023-01-25T19:23:52.716Z,28.60
2023-01-25T19:26:20.499Z,30.10
2023-01-25T19:28:47.428Z,29.70
2023-01-25T19:31:16.003Z,27.35
2023-01-25T19:33:43.082Z,30.00
2023-01-25T19:36:15.387Z,28.05
2023-01-25T19:38:42.519Z,28.43
2023-01-25T19:41:11.351Z,27.60
2023-01-25T19:43:38.337Z,29.10
2023-01-25T19:46:16.014Z,29.60
2023-01-25T19:48:43.265Z,30.52
2023-01-25T19:51:15.602Z,32.17
2023-01-25T19:53:46.847Z,35.27
2023-01-25T19:56:17.729Z,32.05
2023-01-25T19:58:45.696Z,35.03
2023-01-25T20:01:17.319Z,33.75
2023-01-25T20:03:44.211Z,31.63
2023-01-25T20:06:11.352Z,31.17
2023-01-25T20:08:39.872Z,31.45
2023-01-25T20:11:27.728Z,33.35
2023-01-25T20:13:56.093Z,32.08
2023-01-25T20:16:23.555Z,32.83
2023-01-25T20:18:50.477Z,33.40
2023-01-25T20:21:19.508Z,31.95
2023-01-25T20:23:48.278Z,32.20
2023-01-25T20:26:17.670Z,30.58
2023-01-25T20:28:46.011Z,31.27
2023-01-25T20:31:25.567Z,32.53
2023-01-25T20:33:53.620Z,35.35
2023-01-25T20:36:20.366Z,32.70
2023-01-25T20:38:47.232Z,32.72
2023-01-25T20:41:15.570Z,32.05
2023-01-25T20:44:00.684Z,32.78
2023-01-25T20:46:28.319Z,32.50
2023-01-25T20:48:55.331Z,32.55
2023-01-25T20:51:22.165Z,32.58
2023-01-25T20:53:49.738Z,32.70
2023-01-25T20:56:16.923Z,50.00
2023-01-25T20:58:50.151Z,39.55
2023-01-25T21:03:43.670Z,32.58
2023-01-25T21:06:10.422Z,32.65
2023-01-25T21:08:37.221Z,32.90
2023-01-25T21:11:04.270Z,34.55
2023-01-25T21:13:31.015Z,34.10
2023-01-25T21:15:59.073Z,30.60
2023-01-25T21:18:33.161Z,31.83
2023-01-25T21:21:01.657Z,34.10
2023-01-25T21:23:29.659Z,32.33
2023-01-25T21:25:56.776Z,31.65
2023-01-25T21:28:23.582Z,32.35
2023-01-25T21:30:50.350Z,33.30
2023-01-25T21:33:17.137Z,33.05
2023-01-25T21:35:43.891Z,32.67
2023-01-25T21:38:10.606Z,32.75
2023-01-25T21:40:37.482Z,32.15
2023-01-25T21:43:04.238Z,33.15
2023-01-25T21:45:49.464Z,32.63
2023-01-25T21:48:36.244Z,31.15
2023-01-25T21:51:21.789Z,33.15
2023-01-25T21:53:48.874Z,31.75
2023-01-25T21:56:15.626Z,31.55
2023-01-25T21:58:42.331Z,31.73
2023-01-25T22:01:10.022Z,30.88
2023-01-25T22:03:37.065Z,29.67
2023-01-25T22:06:04.043Z,30.17
2023-01-25T22:08:30.779Z,32.63
2023-01-25T22:11:07.820Z,30.98
2023-01-25T22:13:34.793Z,31.33
2023-01-25T22:16:01.679Z,27.88
2023-01-25T22:18:37.290Z,28.20
2023-01-25T22:21:19.306Z,29.08
2023-01-25T22:23:46.281Z,29.23
2023-01-25T22:26:14.821Z,28.58
2023-01-25T22:28:50.933Z,30.42
2023-01-25T22:31:25.552Z,28.67
2023-01-25T22:33:52.622Z,29.52
2023-01-25T22:36:21.346Z,27.13
2023-01-25T22:38:48.736Z,29.45
2023-01-25T22:41:17.279Z,30.10
2023-01-25T22:43:44.259Z,29.50
2023-01-25T22:46:12.863Z,28.85
2023-01-25T22:48:39.623Z,27.83
2023-01-25T22:51:17.829Z,32.42
2023-01-25T22:53:44.631Z,28.20
2023-01-25T22:56:12.350Z,29.15
2023-01-25T22:58:40.234Z,29.08
2023-01-25T23:01:15.040Z,29.75
2023-01-25T23:03:41.810Z,29.00
2023-01-25T23:06:13.054Z,27.55
2023-01-25T23:08:39.925Z,28.88
2023-01-25T23:11:32.121Z,27.60
2023-01-25T23:14:18.031Z,30.98
2023-01-25T23:16:44.887Z,30.55
2023-01-25T23:19:11.765Z,30.67
2023-01-25T23:21:38.505Z,33.22
2023-01-25T23:24:05.804Z,33.10
2023-01-25T23:26:37.491Z,34.95
2023-01-25T23:29:06.844Z,32.72
2023-01-25T23:31:33.826Z,32.95
2023-01-25T23:34:02.094Z,33.55
2023-01-25T23:36:30.445Z,32.83
2023-01-25T23:38:57.610Z,31.95
2023-01-25T23:41:28.581Z,35.80
2023-01-25T23:43:55.962Z,33.15
2023-01-25T23:46:23.171Z,33.33
2023-01-25T23:48:50.020Z,36.03
2023-01-25T23:51:17.033Z,32.90
2023-01-25T23:53:43.964Z,33.80
2023-01-25T23:56:18.104Z,33.00
2023-01-25T23:58:45.121Z,31.42
