createdAt,value
2023-04-09T00:02:04.827Z,39.00
2023-04-09T00:04:35.174Z,40.53
2023-04-09T00:07:05.454Z,40.33
2023-04-09T00:09:35.879Z,36.83
2023-04-09T00:12:09.845Z,36.03
2023-04-09T00:14:40.427Z,36.35
2023-04-09T00:17:10.616Z,37.70
2023-04-09T00:19:41.003Z,38.05
2023-04-09T00:22:11.278Z,40.47
2023-04-09T00:24:41.555Z,40.97
2023-04-09T00:27:11.732Z,38.17
2023-04-09T00:29:40.130Z,37.95
2023-04-09T00:32:09.652Z,38.15
2023-04-09T00:34:40.051Z,39.47
2023-04-09T00:37:08.582Z,38.10
2023-04-09T00:39:36.898Z,40.38
2023-04-09T00:42:11.455Z,39.50
2023-04-09T00:44:41.892Z,36.65
2023-04-09T00:47:12.534Z,39.67
2023-04-09T00:49:42.782Z,37.53
2023-04-09T00:52:13.239Z,36.83
2023-04-09T00:54:43.542Z,38.58
2023-04-09T00:57:15.863Z,39.38
2023-04-09T00:59:47.039Z,39.15
2023-04-09T01:02:17.335Z,39.13
2023-04-09T01:04:50.037Z,39.40
2023-04-09T01:07:43.320Z,40.88
2023-04-09T01:10:45.733Z,39.78
2023-04-09T01:13:46.794Z,41.25
2023-04-09T01:16:24.296Z,40.95
2023-04-09T01:19:13.759Z,39.38
2023-04-09T01:21:46.725Z,36.60
2023-04-09T01:25:59.345Z,35.55
2023-04-09T01:28:37.097Z,36.33
2023-04-09T01:31:21.802Z,35.50
2023-04-09T01:33:53.434Z,35.15
2023-04-09T01:36:27.568Z,31.80
2023-04-09T01:38:57.622Z,33.35
2023-04-09T01:41:32.721Z,32.30
2023-04-09T01:44:08.787Z,33.08
2023-04-09T01:46:41.473Z,35.20
2023-04-09T01:49:12.959Z,34.47
2023-04-09T01:51:44.653Z,31.38
2023-04-09T01:54:17.119Z,32.38
2023-04-09T01:56:49.131Z,28.80
2023-04-09T01:59:19.319Z,30.30
2023-04-09T02:02:26.320Z,29.80
2023-04-09T02:05:03.722Z,29.52
2023-04-09T02:07:48.696Z,30.00
2023-04-09T02:10:26.738Z,31.27
2023-04-09T02:13:02.209Z,29.35
2023-04-09T02:15:38.770Z,29.00
2023-04-09T02:18:30.386Z,27.65
2023-04-09T02:21:00.347Z,29.48
2023-04-09T02:23:28.951Z,32.00
2023-04-09T02:25:58.770Z,31.83
2023-04-09T02:28:28.731Z,33.72
2023-04-09T02:30:58.691Z,32.78
2023-04-09T02:33:28.432Z,32.40
2023-04-09T02:35:58.295Z,33.05
2023-04-09T02:38:28.090Z,32.90
2023-04-09T02:40:58.217Z,33.00
2023-04-09T02:43:27.876Z,31.88
2023-04-09T02:45:57.724Z,36.90
2023-04-09T02:48:27.741Z,32.72
2023-04-09T02:50:57.756Z,33.17
2023-04-09T02:53:27.873Z,32.83
2023-04-09T02:55:57.520Z,32.03
2023-04-09T02:58:27.463Z,31.30
2023-04-09T03:00:57.294Z,31.75
2023-04-09T03:03:27.241Z,31.35
2023-04-09T03:05:55.604Z,30.27
2023-04-09T03:08:24.248Z,31.05
2023-04-09T03:10:52.497Z,29.27
2023-04-09T03:13:21.050Z,28.38
2023-04-09T03:15:54.356Z,30.15
2023-04-09T03:18:24.578Z,27.48
2023-04-09T03:20:54.329Z,30.60
2023-04-09T03:23:24.168Z,28.98
2023-04-09T03:26:07.532Z,30.33
2023-04-09T03:28:36.744Z,28.33
2023-04-09T03:31:06.460Z,29.88
2023-04-09T03:33:36.484Z,30.27
2023-04-09T03:36:06.738Z,33.30
2023-04-09T03:38:36.678Z,31.85
2023-04-09T03:41:06.550Z,30.88
2023-04-09T03:43:36.539Z,30.58
2023-04-09T03:46:19.187Z,31.73
2023-04-09T03:48:47.264Z,30.05
2023-04-09T03:51:18.848Z,32.35
2023-04-09T03:53:48.018Z,31.33
2023-04-09T03:56:17.897Z,31.98
2023-04-09T03:58:49.879Z,32.95
2023-04-09T04:01:20.087Z,31.63
2023-04-09T04:03:50.193Z,31.58
2023-04-09T04:06:20.509Z,30.27
2023-04-09T04:08:50.259Z,29.40
2023-04-09T04:11:20.280Z,30.52
2023-04-09T04:13:50.187Z,28.33
2023-04-09T04:16:20.026Z,32.53
2023-04-09T04:18:50.240Z,29.17
2023-04-09T04:21:19.987Z,29.10
2023-04-09T04:23:49.855Z,29.42
2023-04-09T04:26:19.821Z,28.15
2023-04-09T04:28:49.885Z,28.60
2023-04-09T04:31:19.592Z,27.05
2023-04-09T04:33:49.310Z,30.90
2023-04-09T04:36:19.085Z,30.13
2023-04-09T04:38:48.899Z,30.77
2023-04-09T04:41:18.761Z,30.17
2023-04-09T04:43:48.642Z,29.45
2023-04-09T04:51:37.585Z,29.70
2023-04-09T04:54:06.163Z,31.13
2023-04-09T04:56:34.462Z,33.95
2023-04-09T04:59:03.975Z,32.05
2023-04-09T05:01:31.391Z,29.42
2023-04-09T05:03:59.762Z,30.48
2023-04-09T05:06:29.881Z,31.55
2023-04-09T05:08:59.770Z,30.50
2023-04-09T05:11:28.771Z,31.98
2023-04-09T05:13:56.767Z,29.30
2023-04-09T05:16:24.841Z,30.80
2023-04-09T05:18:53.370Z,32.38
2023-04-09T05:21:21.756Z,33.45
2023-04-09T05:23:50.114Z,30.08
2023-04-09T05:26:18.492Z,29.55
2023-04-09T05:28:47.589Z,30.80
2023-04-09T05:31:15.857Z,31.75
2023-04-09T05:33:43.895Z,30.67
2023-04-09T05:36:20.063Z,29.80
2023-04-09T05:38:48.382Z,32.03
2023-04-09T05:41:18.200Z,34.53
2023-04-09T05:43:47.994Z,32.33
2023-04-09T05:46:18.029Z,38.10
2023-04-09T05:48:48.089Z,39.00
2023-04-09T05:51:17.714Z,40.47
2023-04-09T05:53:47.608Z,41.38
2023-04-09T05:56:17.399Z,40.55
2023-04-09T05:58:47.828Z,42.33
2023-04-09T06:01:18.004Z,41.38
2023-04-09T06:03:47.964Z,43.42
2023-04-09T06:06:17.995Z,42.42
2023-04-09T06:08:47.966Z,41.80
2023-04-09T06:11:17.780Z,45.33
2023-04-09T06:13:47.915Z,43.03
2023-04-09T06:16:17.878Z,43.83
2023-04-09T06:18:47.057Z,43.80
2023-04-09T06:21:14.610Z,38.72
2023-04-09T06:23:44.458Z,38.33
2023-04-09T06:26:14.430Z,36.90
2023-04-09T06:28:43.508Z,40.67
2023-04-09T06:31:11.505Z,38.25
2023-04-09T06:33:39.599Z,38.35
2023-04-09T06:36:08.535Z,39.13
2023-04-09T06:38:36.441Z,43.03
2023-04-09T06:41:07.183Z,39.80
2023-04-09T06:43:37.625Z,40.42
2023-04-09T06:46:08.053Z,39.53
2023-04-09T06:48:38.051Z,40.13
2023-04-09T06:51:07.910Z,40.47
2023-04-09T06:53:39.735Z,40.33
2023-04-09T06:56:09.987Z,39.72
2023-04-09T06:58:39.958Z,38.90
2023-04-09T07:01:10.210Z,37.53
2023-04-09T07:03:39.880Z,38.33
2023-04-09T07:06:09.949Z,38.40
2023-04-09T07:08:39.665Z,39.45
2023-04-09T07:11:09.638Z,38.13
2023-04-09T07:13:39.342Z,39.70
2023-04-09T07:16:09.488Z,38.15
2023-04-09T07:18:39.330Z,38.90
2023-04-09T07:21:09.188Z,37.65
2023-04-09T07:23:39.008Z,38.67
2023-04-09T07:26:09.006Z,39.05
2023-04-09T07:28:38.859Z,39.45
2023-04-09T07:31:08.917Z,36.97
2023-04-09T07:33:39.105Z,37.08
2023-04-09T07:36:08.959Z,37.60
2023-04-09T07:38:39.174Z,37.90
2023-04-09T07:41:12.070Z,37.95
2023-04-09T07:43:41.980Z,38.00
2023-04-09T07:46:12.039Z,39.80
2023-04-09T07:48:41.606Z,38.28
2023-04-09T07:51:11.601Z,38.53
2023-04-09T07:53:41.686Z,36.67
2023-04-09T07:56:11.632Z,36.30
2023-04-09T07:58:41.867Z,35.00
2023-04-09T08:01:11.779Z,37.70
2023-04-09T08:03:42.074Z,35.65
2023-04-09T08:06:12.352Z,32.13
2023-04-09T08:08:43.888Z,35.40
2023-04-09T08:11:12.235Z,33.58
2023-04-09T08:13:42.235Z,34.83
2023-04-09T08:16:12.252Z,33.45
2023-04-09T08:18:41.924Z,31.33
2023-04-09T08:21:12.032Z,32.70
2023-04-09T08:23:41.741Z,32.85
2023-04-09T08:26:11.736Z,29.95
2023-04-09T08:28:42.211Z,32.22
2023-04-09T08:31:12.320Z,32.22
2023-04-09T08:33:43.033Z,29.67
2023-04-09T08:36:13.400Z,30.23
2023-04-09T08:38:45.270Z,28.98
2023-04-09T08:41:25.770Z,31.33
2023-04-09T08:43:59.283Z,28.10
2023-04-09T08:46:29.707Z,30.55
2023-04-09T08:48:59.720Z,27.75
2023-04-09T08:51:29.045Z,28.70
2023-04-09T08:54:04.440Z,31.13
2023-04-09T08:56:33.699Z,28.85
2023-04-09T08:59:03.386Z,30.38
2023-04-09T09:01:33.449Z,29.88
2023-04-09T09:04:09.909Z,30.85
2023-04-09T09:06:41.926Z,31.17
2023-04-09T09:09:19.168Z,30.70
2023-04-09T09:11:51.265Z,28.17
2023-04-09T09:14:21.343Z,27.83
2023-04-09T09:16:58.854Z,28.63
2023-04-09T09:19:36.737Z,30.48
2023-04-09T09:22:12.765Z,31.80
2023-04-09T09:24:52.599Z,29.27
2023-04-09T09:27:40.655Z,28.38
2023-04-09T09:30:27.646Z,30.13
2023-04-09T09:33:11.334Z,28.38
2023-04-09T09:35:54.716Z,28.48
2023-04-09T09:38:22.512Z,28.92
2023-04-09T09:40:52.712Z,28.70
2023-04-09T09:43:20.865Z,28.90
2023-04-09T09:45:49.933Z,29.92
2023-04-09T09:48:17.630Z,30.27
2023-04-09T09:50:51.788Z,28.83
2023-04-09T09:53:27.753Z,28.83
2023-04-09T09:56:00.581Z,28.77
2023-04-09T09:58:42.126Z,26.92
2023-04-09T10:01:18.454Z,26.92
2023-04-09T10:03:52.693Z,26.35
2023-04-09T10:06:24.449Z,28.60
2023-04-09T10:09:03.664Z,26.98
2023-04-09T10:11:38.646Z,25.58
2023-04-09T10:14:09.936Z,26.77
2023-04-09T10:16:42.109Z,30.98
2023-04-09T10:19:15.592Z,26.83
2023-04-09T10:22:07.929Z,25.38
2023-04-09T10:24:39.754Z,27.08
2023-04-09T10:27:16.252Z,27.70
2023-04-09T10:29:52.081Z,27.33
2023-04-09T10:32:26.881Z,24.63
2023-04-09T10:34:59.572Z,25.65
2023-04-09T10:37:30.301Z,26.90
2023-04-09T10:40:00.973Z,27.83
2023-04-09T10:42:40.277Z,28.85
2023-04-09T10:45:16.993Z,29.80
2023-04-09T10:47:53.768Z,29.77
2023-04-09T10:50:32.700Z,30.25
2023-04-09T10:53:00.941Z,29.88
2023-04-09T10:55:48.442Z,29.30
2023-04-09T10:58:19.904Z,29.27
2023-04-09T11:00:52.447Z,29.15
2023-04-09T11:03:32.094Z,29.55
2023-04-09T11:06:10.720Z,39.42
2023-04-09T11:08:39.465Z,28.23
2023-04-09T11:11:08.557Z,27.63
2023-04-09T11:13:38.307Z,33.88
2023-04-09T11:16:08.200Z,28.63
2023-04-09T11:18:39.338Z,27.23
2023-04-09T11:21:09.825Z,27.55
2023-04-09T11:23:40.151Z,25.98
2023-04-09T11:26:10.497Z,26.60
2023-04-09T11:28:44.206Z,26.45
2023-04-09T11:31:13.718Z,27.88
2023-04-09T11:33:47.351Z,27.67
2023-04-09T11:36:18.062Z,27.30
2023-04-09T11:38:50.986Z,27.55
2023-04-09T11:41:41.906Z,28.08
2023-04-09T11:44:12.003Z,27.80
2023-04-09T11:46:44.130Z,27.30
2023-04-09T11:49:14.034Z,24.88
2023-04-09T11:51:43.866Z,26.63
2023-04-09T11:54:14.132Z,25.13
2023-04-09T11:56:43.099Z,24.50
2023-04-09T11:59:15.865Z,24.35
2023-04-09T12:01:51.993Z,23.90
2023-04-09T12:04:22.115Z,24.88
2023-04-09T12:06:57.878Z,24.38
2023-04-09T12:09:25.833Z,24.55
2023-04-09T12:11:55.190Z,25.30
2023-04-09T12:14:23.635Z,23.85
2023-04-09T12:16:53.227Z,23.63
2023-04-09T12:19:26.494Z,21.90
2023-04-09T12:21:58.576Z,23.08
2023-04-09T12:24:29.097Z,19.85
2023-04-09T12:26:57.592Z,21.25
2023-04-09T12:29:26.991Z,19.55
2023-04-09T12:34:24.607Z,19.75
2023-04-09T12:36:54.272Z,19.55
2023-04-09T12:39:23.997Z,16.98
2023-04-09T12:41:54.607Z,19.35
2023-04-09T12:44:24.779Z,17.95
2023-04-09T12:46:53.179Z,19.30
2023-04-09T12:49:21.843Z,18.25
2023-04-09T12:51:51.333Z,18.45
2023-04-09T12:54:21.523Z,16.60
2023-04-09T12:56:50.535Z,17.85
2023-04-09T12:59:18.218Z,15.82
2023-04-09T13:01:46.723Z,16.65
2023-04-09T13:04:15.227Z,17.48
2023-04-09T13:06:43.456Z,17.65
2023-04-09T13:09:11.850Z,16.85
2023-04-09T13:11:40.980Z,17.40
2023-04-09T13:14:13.628Z,18.48
2023-04-09T13:16:44.289Z,18.17
2023-04-09T13:19:14.497Z,17.13
2023-04-09T13:21:44.676Z,15.55
2023-04-09T13:24:14.861Z,18.80
2023-04-09T13:26:45.061Z,15.88
2023-04-09T13:29:15.721Z,16.20
2023-04-09T13:31:46.058Z,16.40
2023-04-09T13:34:16.312Z,17.38
2023-04-09T13:36:46.447Z,16.38
2023-04-09T13:39:16.618Z,16.60
2023-04-09T13:41:46.797Z,14.65
2023-04-09T13:44:17.069Z,17.15
2023-04-09T13:46:47.198Z,17.05
2023-04-09T13:49:17.900Z,16.20
2023-04-09T13:51:50.642Z,14.75
2023-04-09T13:54:20.831Z,12.38
2023-04-09T13:56:52.036Z,11.02
2023-04-09T13:59:22.260Z,13.60
2023-04-09T14:01:52.510Z,12.45
2023-04-09T14:04:22.803Z,12.15
2023-04-09T14:06:52.937Z,13.75
2023-04-09T14:09:23.145Z,13.50
2023-04-09T14:11:55.076Z,12.82
2023-04-09T14:14:25.264Z,11.65
2023-04-09T14:16:55.544Z,11.30
2023-04-09T14:19:25.663Z,10.43
2023-04-09T14:21:55.820Z,11.25
2023-04-09T14:24:26.066Z,15.75
2023-04-09T14:26:57.006Z,13.45
2023-04-09T14:29:27.132Z,11.77
2023-04-09T14:31:57.392Z,12.57
2023-04-09T14:34:31.550Z,11.25
2023-04-09T14:37:01.665Z,12.40
2023-04-09T14:39:31.871Z,11.25
2023-04-09T14:42:02.352Z,11.65
2023-04-09T14:44:33.069Z,11.05
2023-04-09T14:47:03.715Z,11.50
2023-04-09T14:49:34.017Z,11.68
2023-04-09T14:52:04.361Z,12.70
2023-04-09T14:54:34.806Z,11.55
2023-04-09T14:57:04.975Z,11.85
2023-04-09T14:59:37.181Z,11.13
2023-04-09T15:02:07.547Z,11.98
2023-04-09T15:04:37.891Z,12.63
2023-04-09T15:07:08.550Z,12.18
2023-04-09T15:09:38.676Z,14.05
2023-04-09T15:12:11.399Z,11.70
2023-04-09T15:14:41.788Z,12.95
2023-04-09T15:17:11.991Z,11.82
2023-04-09T15:19:42.075Z,12.98
2023-04-09T15:22:12.219Z,13.75
2023-04-09T15:24:42.584Z,12.98
2023-04-09T15:27:12.704Z,12.48
2023-04-09T15:29:43.575Z,11.80
2023-04-09T15:32:13.744Z,12.98
2023-04-09T15:34:42.165Z,12.60
2023-04-09T15:37:10.892Z,15.43
2023-04-09T15:39:39.072Z,13.40
2023-04-09T15:42:14.602Z,12.43
2023-04-09T15:44:45.040Z,13.35
2023-04-09T15:47:15.813Z,13.65
2023-04-09T15:49:45.994Z,11.52
2023-04-09T15:52:16.147Z,13.50
2023-04-09T15:54:44.615Z,14.32
2023-04-09T15:57:14.061Z,13.77
2023-04-09T15:59:41.644Z,13.68
2023-04-09T16:02:10.055Z,13.57
2023-04-09T16:04:38.250Z,16.02
2023-04-09T16:07:06.861Z,15.52
2023-04-09T16:09:35.144Z,15.25
2023-04-09T16:12:03.975Z,16.58
2023-04-09T16:14:32.012Z,17.73
2023-04-09T16:17:02.164Z,18.45
2023-04-09T16:19:30.825Z,19.15
2023-04-09T16:21:59.024Z,19.75
2023-04-09T16:24:28.718Z,19.27
2023-04-09T16:26:58.828Z,26.70
2023-04-09T16:29:27.751Z,26.58
2023-04-09T16:31:57.144Z,25.48
2023-04-09T16:34:27.402Z,23.25
2023-04-09T16:36:57.910Z,23.10
2023-04-09T16:39:28.148Z,24.98
2023-04-09T16:41:58.567Z,23.90
2023-04-09T16:44:29.003Z,24.95
2023-04-09T16:46:59.216Z,21.98
2023-04-09T16:49:29.650Z,22.73
2023-04-09T16:51:59.919Z,23.73
2023-04-09T16:54:30.087Z,21.60
2023-04-09T16:57:02.071Z,22.48
2023-04-09T16:59:32.608Z,23.88
2023-04-09T17:02:02.969Z,22.65
2023-04-09T17:04:34.593Z,20.63
2023-04-09T17:07:05.091Z,20.17
2023-04-09T17:09:35.246Z,18.92
2023-04-09T17:12:06.824Z,19.40
2023-04-09T17:14:38.945Z,20.63
2023-04-09T17:17:09.540Z,20.02
2023-04-09T17:19:41.201Z,20.35
2023-04-09T17:22:14.094Z,19.00
2023-04-09T17:24:45.098Z,18.95
2023-04-09T17:27:15.242Z,20.75
2023-04-09T17:29:45.849Z,18.98
2023-04-09T17:32:16.380Z,18.17
2023-04-09T17:34:49.658Z,17.58
2023-04-09T17:37:20.170Z,17.17
2023-04-09T17:39:50.394Z,19.20
2023-04-09T17:42:22.282Z,17.52
2023-04-09T17:44:53.687Z,16.10
2023-04-09T17:47:23.952Z,18.02
2023-04-09T17:49:54.320Z,17.00
2023-04-09T17:52:24.477Z,16.88
2023-04-09T17:54:54.692Z,18.08
2023-04-09T17:57:25.033Z,17.95
2023-04-09T17:59:55.288Z,18.25
2023-04-09T18:02:26.015Z,18.67
2023-04-09T18:04:56.811Z,17.45
2023-04-09T18:07:30.682Z,17.92
2023-04-09T18:10:03.187Z,16.92
2023-04-09T18:12:33.443Z,16.05
2023-04-09T18:15:02.219Z,18.02
2023-04-09T18:17:30.538Z,18.58
2023-04-09T18:19:58.888Z,19.35
2023-04-09T18:22:27.691Z,22.75
2023-04-09T18:24:56.754Z,21.35
2023-04-09T18:27:24.116Z,19.20
2023-04-09T18:29:52.684Z,22.05
2023-04-09T18:32:20.948Z,20.33
2023-04-09T18:34:49.482Z,22.40
2023-04-09T18:37:18.731Z,22.13
2023-04-09T18:39:46.989Z,18.33
2023-04-09T18:42:15.712Z,20.77
2023-04-09T18:44:43.095Z,19.63
2023-04-09T18:47:12.175Z,18.77
2023-04-09T18:49:39.952Z,20.55
2023-04-09T18:52:10.326Z,20.17
2023-04-09T18:54:39.837Z,20.58
2023-04-09T18:57:08.912Z,20.50
2023-04-09T18:59:36.780Z,20.52
2023-04-09T19:02:05.596Z,21.95
2023-04-09T19:04:40.157Z,21.52
2023-04-09T19:07:08.634Z,21.55
2023-04-09T19:09:37.374Z,20.75
2023-04-09T19:12:10.877Z,21.23
2023-04-09T19:14:40.872Z,19.90
2023-04-09T19:17:09.870Z,21.23
2023-04-09T19:19:40.097Z,22.58
2023-04-09T19:22:10.297Z,22.98
2023-04-09T19:24:44.839Z,20.65
2023-04-09T19:27:14.993Z,21.95
2023-04-09T19:29:43.384Z,23.08
2023-04-09T19:32:13.491Z,24.15
2023-04-09T19:34:43.185Z,23.38
2023-04-09T19:37:11.922Z,24.83
2023-04-09T19:39:41.771Z,22.58
2023-04-09T19:42:18.000Z,25.73
2023-04-09T19:44:47.558Z,24.08
2023-04-09T19:47:15.098Z,23.05
2023-04-09T19:49:43.902Z,24.77
2023-04-09T19:52:11.840Z,26.85
2023-04-09T19:54:40.098Z,28.50
2023-04-09T19:57:08.624Z,28.00
2023-04-09T19:59:39.996Z,29.15
2023-04-09T20:02:10.348Z,30.80
2023-04-09T20:04:40.833Z,29.05
2023-04-09T20:07:11.019Z,30.42
2023-04-09T20:09:42.613Z,30.75
2023-04-09T20:12:21.116Z,30.30
2023-04-09T20:14:51.311Z,29.13
2023-04-09T20:17:21.602Z,28.58
2023-04-09T20:19:51.852Z,29.27
2023-04-09T20:22:22.811Z,28.27
2023-04-09T20:24:53.022Z,28.63
2023-04-09T20:27:23.205Z,29.08
2023-04-09T20:29:53.643Z,28.00
2023-04-09T20:32:23.875Z,31.65
2023-04-09T20:34:54.058Z,30.33
2023-04-09T20:37:24.347Z,31.23
2023-04-09T20:39:54.500Z,32.28
2023-04-09T20:42:24.769Z,30.52
2023-04-09T20:44:55.046Z,30.05
2023-04-09T20:47:25.316Z,31.02
2023-04-09T20:49:59.809Z,31.27
2023-04-09T20:52:30.718Z,29.95
2023-04-09T20:55:01.169Z,30.15
2023-04-09T20:57:31.349Z,28.92
2023-04-09T21:00:01.659Z,33.25
2023-04-09T21:02:31.934Z,31.30
2023-04-09T21:05:08.749Z,28.92
2023-04-09T21:07:45.549Z,29.33
2023-04-09T21:10:15.859Z,29.23
2023-04-09T21:12:46.137Z,29.40
2023-04-09T21:15:16.573Z,29.50
2023-04-09T21:17:46.951Z,27.88
2023-04-09T21:20:17.400Z,29.17
2023-04-09T21:22:48.600Z,28.25
2023-04-09T21:25:18.891Z,28.02
2023-04-09T21:27:49.059Z,29.98
2023-04-09T21:30:19.378Z,30.33
2023-04-09T21:32:49.623Z,30.27
2023-04-09T21:35:18.098Z,29.17
2023-04-09T21:37:46.760Z,28.38
2023-04-09T21:40:16.669Z,31.02
2023-04-09T21:42:46.569Z,29.73
2023-04-09T21:45:14.819Z,30.40
2023-04-09T21:47:43.352Z,30.95
2023-04-09T21:50:12.107Z,30.80
2023-04-09T21:52:40.067Z,30.60
2023-04-09T21:55:10.445Z,28.40
2023-04-09T21:57:40.623Z,30.10
2023-04-09T22:00:11.692Z,32.92
2023-04-09T22:02:42.357Z,28.08
2023-04-09T22:05:12.770Z,28.08
2023-04-09T22:07:43.013Z,30.58
2023-04-09T22:10:13.173Z,30.48
2023-04-09T22:12:43.336Z,30.45
2023-04-09T22:15:13.677Z,28.80
2023-04-09T22:17:44.339Z,31.13
2023-04-09T22:20:14.787Z,32.13
2023-04-09T22:22:45.086Z,33.13
2023-04-09T22:25:13.494Z,33.60
2023-04-09T22:27:43.611Z,35.90
2023-04-09T22:30:14.013Z,32.80
2023-04-09T22:32:41.712Z,36.05
2023-04-09T22:35:11.491Z,32.97
2023-04-09T22:37:41.732Z,36.15
2023-04-09T22:40:14.872Z,37.50
2023-04-09T22:42:47.783Z,39.55
2023-04-09T22:45:16.565Z,39.53
2023-04-09T22:47:44.879Z,38.35
2023-04-09T22:50:14.147Z,37.97
2023-04-09T22:52:41.800Z,38.40
2023-04-09T22:55:11.145Z,38.70
2023-04-09T22:57:38.595Z,39.05
2023-04-09T23:00:09.081Z,36.47
2023-04-09T23:02:39.463Z,36.80
2023-04-09T23:05:10.807Z,38.03
2023-04-09T23:07:42.881Z,39.13
2023-04-09T23:10:17.633Z,36.80
2023-04-09T23:12:47.920Z,34.63
2023-04-09T23:15:18.407Z,37.47
2023-04-09T23:17:51.280Z,34.78
2023-04-09T23:20:21.869Z,37.10
2023-04-09T23:22:53.255Z,38.50
2023-04-09T23:25:23.454Z,35.13
2023-04-09T23:27:53.701Z,35.55
2023-04-09T23:30:24.629Z,36.75
2023-04-09T23:32:57.035Z,36.13
2023-04-09T23:35:27.831Z,36.13
2023-04-09T23:37:58.051Z,36.40
2023-04-09T23:40:28.187Z,35.95
2023-04-09T23:42:58.396Z,38.03
2023-04-09T23:45:28.827Z,35.55
2023-04-09T23:47:59.104Z,34.85
2023-04-09T23:50:29.511Z,34.20
2023-04-09T23:53:03.952Z,35.47
2023-04-09T23:55:38.706Z,36.03
2023-04-09T23:58:10.014Z,50.60
