createdAt,value
2017-11-16T00:00:10.801Z,10.00
2017-11-16T00:02:38.981Z,10.52
2017-11-16T00:05:07.054Z,9.48
2017-11-16T00:07:35.844Z,10.60
2017-11-16T00:10:04.645Z,9.75
2017-11-16T00:12:33.491Z,9.27
2017-11-16T00:15:01.519Z,8.93
2017-11-16T00:17:29.556Z,11.00
2017-11-16T00:19:57.609Z,11.27
2017-11-16T00:22:26.404Z,9.98
2017-11-16T00:24:54.444Z,11.00
2017-11-16T00:27:22.489Z,10.43
2017-11-16T00:29:50.516Z,10.70
2017-11-16T00:32:18.569Z,10.30
2017-11-16T00:34:46.592Z,12.52
2017-11-16T00:37:14.839Z,10.10
2017-11-16T00:39:42.866Z,9.80
2017-11-16T00:42:10.884Z,9.98
2017-11-16T00:44:39.707Z,10.65
2017-11-16T00:47:07.743Z,10.45
2017-11-16T00:49:35.765Z,8.77
2017-11-16T00:52:03.811Z,10.18
2017-11-16T00:54:31.844Z,10.45
2017-11-16T00:56:59.873Z,8.55
2017-11-16T00:59:27.919Z,9.57
2017-11-16T01:01:56.201Z,9.35
2017-11-16T01:04:24.229Z,9.65
2017-11-16T01:06:52.255Z,9.38
2017-11-16T01:09:20.303Z,10.75
2017-11-16T01:11:48.372Z,10.75
2017-11-16T01:14:16.407Z,8.80
2017-11-16T01:16:44.432Z,8.73
2017-11-16T01:19:12.525Z,8.88
2017-11-16T01:21:40.556Z,10.35
2017-11-16T01:24:08.534Z,8.85
2017-11-16T01:26:36.798Z,9.00
2017-11-16T01:29:06.775Z,9.90
2017-11-16T01:31:34.778Z,10.40
2017-11-16T01:34:03.189Z,10.18
2017-11-16T01:36:31.173Z,8.00
2017-11-16T01:38:59.929Z,11.73
2017-11-16T01:41:28.069Z,9.80
2017-11-16T01:43:56.827Z,9.45
2017-11-16T01:46:24.828Z,11.38
2017-11-16T01:48:52.944Z,10.48
2017-11-16T01:51:20.921Z,9.45
2017-11-16T01:53:49.679Z,9.35
2017-11-16T01:56:17.732Z,9.73
2017-11-16T01:58:45.720Z,10.35
2017-11-16T02:01:13.713Z,10.82
2017-11-16T02:03:41.911Z,11.30
2017-11-16T02:06:09.909Z,9.63
2017-11-16T02:08:37.909Z,9.15
2017-11-16T02:11:06.696Z,10.07
2017-11-16T02:13:34.713Z,9.68
2017-11-16T02:16:03.463Z,9.90
2017-11-16T02:18:31.688Z,9.60
2017-11-16T02:21:00.444Z,8.95
2017-11-16T02:23:28.433Z,9.88
2017-11-16T02:25:56.473Z,11.93
2017-11-16T02:28:24.541Z,10.70
2017-11-16T02:30:53.292Z,11.18
2017-11-16T02:33:21.510Z,11.50
2017-11-16T02:35:49.507Z,9.38
2017-11-16T02:38:18.257Z,10.93
2017-11-16T02:40:46.281Z,9.77
2017-11-16T02:43:14.263Z,9.70
2017-11-16T02:45:42.259Z,10.20
2017-11-16T02:48:11.045Z,9.50
2017-11-16T02:50:39.062Z,9.00
2017-11-16T02:53:07.058Z,8.27
2017-11-16T02:55:35.065Z,10.95
2017-11-16T02:58:03.063Z,9.05
2017-11-16T03:00:31.054Z,9.18
2017-11-16T03:02:59.078Z,9.38
2017-11-16T03:05:27.095Z,8.48
2017-11-16T03:07:55.080Z,7.50
2017-11-16T03:10:23.295Z,7.60
2017-11-16T03:12:52.573Z,7.95
2017-11-16T03:15:20.570Z,7.82
2017-11-16T03:17:48.589Z,6.85
2017-11-16T03:20:17.348Z,6.30
2017-11-16T03:22:45.324Z,6.62
2017-11-16T03:25:13.337Z,7.78
2017-11-16T03:27:41.322Z,6.68
2017-11-16T03:30:10.087Z,8.80
2017-11-16T03:32:38.113Z,8.15
2017-11-16T03:35:06.121Z,9.20
2017-11-16T03:37:34.866Z,8.57
2017-11-16T03:40:02.891Z,7.15
2017-11-16T03:42:31.659Z,8.05
2017-11-16T03:44:59.641Z,7.65
2017-11-16T03:47:27.690Z,7.53
2017-11-16T03:49:55.677Z,9.20
2017-11-16T03:52:23.686Z,8.27
2017-11-16T03:54:51.712Z,9.52
2017-11-16T03:57:19.706Z,9.50
2017-11-16T03:59:47.685Z,8.43
2017-11-16T04:02:15.739Z,8.80
2017-11-16T04:04:43.702Z,9.52
2017-11-16T04:07:18.115Z,8.63
2017-11-16T04:09:46.930Z,8.63
2017-11-16T04:12:14.917Z,8.65
2017-11-16T04:14:42.978Z,7.10
2017-11-16T04:17:10.961Z,7.97
2017-11-16T04:19:38.967Z,9.68
2017-11-16T04:22:07.013Z,10.20
2017-11-16T04:24:35.007Z,9.13
2017-11-16T04:27:02.994Z,7.25
2017-11-16T04:29:31.009Z,8.30
2017-11-16T04:31:59.026Z,9.43
2017-11-16T04:34:27.005Z,7.72
2017-11-16T04:36:55.025Z,7.60
2017-11-16T04:39:23.016Z,8.60
2017-11-16T04:41:51.011Z,6.95
2017-11-16T04:44:19.219Z,7.97
2017-11-16T04:46:47.975Z,6.82
2017-11-16T04:49:15.957Z,8.15
2017-11-16T04:51:44.182Z,7.03
2017-11-16T04:54:12.946Z,9.35
2017-11-16T04:56:40.938Z,8.65
2017-11-16T04:59:08.961Z,7.62
2017-11-16T05:01:37.714Z,8.25
2017-11-16T05:04:05.702Z,7.82
2017-11-16T05:06:33.749Z,7.97
2017-11-16T05:09:01.734Z,7.97
2017-11-16T05:11:29.732Z,8.00
2017-11-16T05:14:00.629Z,8.43
2017-11-16T05:16:28.628Z,9.07
2017-11-16T05:18:57.385Z,6.70
2017-11-16T05:21:25.612Z,7.30
2017-11-16T05:23:54.362Z,7.35
2017-11-16T05:26:22.345Z,6.97
2017-11-16T05:28:50.369Z,6.85
2017-11-16T05:31:19.132Z,7.28
2017-11-16T05:33:47.120Z,8.02
2017-11-16T05:36:15.140Z,6.50
2017-11-16T05:38:43.897Z,7.10
2017-11-16T05:41:11.886Z,9.05
2017-11-16T05:43:39.993Z,7.82
2017-11-16T05:46:07.985Z,6.85
2017-11-16T05:48:36.737Z,7.68
2017-11-16T05:51:04.745Z,6.10
2017-11-16T05:53:32.755Z,6.47
2017-11-16T05:56:00.718Z,6.68
2017-11-16T05:58:28.789Z,8.68
2017-11-16T06:00:56.772Z,6.10
2017-11-16T06:03:24.768Z,8.50
2017-11-16T06:05:52.888Z,5.95
2017-11-16T06:08:20.873Z,5.90
2017-11-16T06:10:48.894Z,6.47
2017-11-16T06:13:16.933Z,5.90
2017-11-16T06:15:45.691Z,7.53
2017-11-16T06:18:13.677Z,7.20
2017-11-16T06:20:43.226Z,6.57
2017-11-16T06:23:11.973Z,6.40
2017-11-16T06:25:39.968Z,5.87
2017-11-16T06:28:07.973Z,6.50
2017-11-16T06:30:35.961Z,7.20
2017-11-16T06:33:04.724Z,6.53
2017-11-16T06:35:32.791Z,7.50
2017-11-16T06:38:00.777Z,5.35
2017-11-16T06:40:28.765Z,7.57
2017-11-16T06:42:56.792Z,5.53
2017-11-16T06:45:24.772Z,5.57
2017-11-16T06:47:52.765Z,6.50
2017-11-16T06:50:21.549Z,5.95
2017-11-16T06:52:49.547Z,6.70
2017-11-16T06:55:18.310Z,5.75
2017-11-16T06:57:46.334Z,5.87
2017-11-16T07:00:15.094Z,6.70
2017-11-16T07:02:43.081Z,6.60
2017-11-16T07:05:11.102Z,5.30
2017-11-16T07:07:39.891Z,6.78
2017-11-16T07:10:07.906Z,6.87
2017-11-16T07:12:35.905Z,7.05
2017-11-16T07:15:05.538Z,6.50
2017-11-16T07:17:33.526Z,7.97
2017-11-16T07:20:01.846Z,7.40
2017-11-16T07:22:29.837Z,8.02
2017-11-16T07:24:58.637Z,6.90
2017-11-16T07:27:27.516Z,6.65
2017-11-16T07:29:55.496Z,6.45
2017-11-16T07:32:23.489Z,8.65
2017-11-16T07:34:51.891Z,9.23
2017-11-16T07:37:19.877Z,6.50
2017-11-16T07:39:48.631Z,7.47
2017-11-16T07:42:16.646Z,7.65
2017-11-16T07:44:44.637Z,6.57
2017-11-16T07:47:12.630Z,6.87
2017-11-16T07:49:50.994Z,6.80
2017-11-16T07:52:18.961Z,6.80
2017-11-16T07:54:46.944Z,6.28
2017-11-16T07:57:16.898Z,5.95
2017-11-16T07:59:44.869Z,6.82
2017-11-16T08:02:12.869Z,6.72
2017-11-16T08:04:40.984Z,6.87
2017-11-16T08:07:08.974Z,7.95
2017-11-16T08:09:36.965Z,7.00
2017-11-16T08:12:05.862Z,7.40
2017-11-16T08:14:33.842Z,7.87
2017-11-16T08:17:02.602Z,7.30
2017-11-16T08:19:30.617Z,7.32
2017-11-16T08:21:58.610Z,7.50
2017-11-16T08:24:27.365Z,7.28
2017-11-16T08:26:55.390Z,9.63
2017-11-16T08:29:23.381Z,7.85
2017-11-16T08:31:52.141Z,8.10
2017-11-16T08:34:20.178Z,8.13
2017-11-16T08:36:48.929Z,7.90
2017-11-16T08:39:16.928Z,8.27
2017-11-16T08:41:44.945Z,7.70
2017-11-16T08:44:12.960Z,8.32
2017-11-16T08:46:40.930Z,6.15
2017-11-16T08:49:09.074Z,6.78
2017-11-16T08:51:37.866Z,7.07
2017-11-16T08:54:05.845Z,7.22
2017-11-16T08:56:35.373Z,7.75
2017-11-16T08:59:03.382Z,6.22
2017-11-16T09:01:31.370Z,5.90
2017-11-16T09:03:59.382Z,5.22
2017-11-16T09:06:27.365Z,5.62
2017-11-16T09:11:30.646Z,5.50
2017-11-16T09:13:58.625Z,6.00
2017-11-16T09:16:26.645Z,7.05
2017-11-16T09:18:54.681Z,5.82
2017-11-16T09:21:22.661Z,5.43
2017-11-16T09:23:50.636Z,4.70
2017-11-16T09:26:18.660Z,5.32
2017-11-16T09:28:47.397Z,4.80
2017-11-16T09:31:15.388Z,4.85
2017-11-16T09:33:43.394Z,6.70
2017-11-16T09:36:11.382Z,4.28
2017-11-16T09:38:39.374Z,4.87
2017-11-16T09:41:08.192Z,5.00
2017-11-16T09:43:36.190Z,3.42
2017-11-16T09:46:04.182Z,4.57
2017-11-16T09:48:32.194Z,3.90
2017-11-16T09:51:00.178Z,4.20
2017-11-16T09:53:28.157Z,5.45
2017-11-16T09:55:56.184Z,5.20
2017-11-16T09:58:24.938Z,4.30
2017-11-16T10:00:52.937Z,4.12
2017-11-16T10:03:22.463Z,4.30
2017-11-16T10:05:51.213Z,4.65
2017-11-16T10:08:19.210Z,4.60
2017-11-16T10:10:47.230Z,4.07
2017-11-16T10:13:15.213Z,4.22
2017-11-16T10:15:43.193Z,4.45
2017-11-16T10:18:11.979Z,4.85
2017-11-16T10:20:39.962Z,4.45
2017-11-16T10:23:07.946Z,3.97
2017-11-16T10:25:35.962Z,4.28
2017-11-16T10:28:03.949Z,4.50
2017-11-16T10:30:31.937Z,4.10
2017-11-16T10:33:00.074Z,4.57
2017-11-16T10:35:28.079Z,3.83
2017-11-16T10:37:57.642Z,4.22
2017-11-16T10:40:25.773Z,4.00
2017-11-16T10:42:53.761Z,4.60
2017-11-16T10:45:21.755Z,3.90
2017-11-16T10:47:50.567Z,4.20
2017-11-16T10:50:19.314Z,4.50
2017-11-16T10:52:47.309Z,3.75
2017-11-16T10:55:15.344Z,5.35
2017-11-16T10:57:44.174Z,4.78
2017-11-16T11:00:12.153Z,3.80
2017-11-16T11:02:40.211Z,4.65
2017-11-16T11:05:08.177Z,4.15
2017-11-16T11:07:36.926Z,5.20
2017-11-16T11:10:05.154Z,3.85
2017-11-16T11:12:33.902Z,4.57
2017-11-16T11:15:01.890Z,4.75
2017-11-16T11:17:29.955Z,4.05
2017-11-16T11:19:57.933Z,4.35
2017-11-16T11:22:25.931Z,4.60
2017-11-16T11:24:53.977Z,4.25
2017-11-16T11:27:22.721Z,4.10
2017-11-16T11:29:50.721Z,4.15
2017-11-16T11:32:18.925Z,3.80
2017-11-16T11:34:46.908Z,4.20
2017-11-16T11:37:14.898Z,3.97
2017-11-16T11:39:42.932Z,3.80
2017-11-16T11:42:11.768Z,4.18
2017-11-16T11:44:39.753Z,4.60
2017-11-16T11:47:07.761Z,3.87
2017-11-16T11:49:36.510Z,3.85
2017-11-16T11:52:04.505Z,3.83
2017-11-16T11:54:33.334Z,4.72
2017-11-16T11:57:01.322Z,5.32
2017-11-16T11:59:30.089Z,4.57
2017-11-16T12:01:58.122Z,4.75
2017-11-16T12:04:26.873Z,3.70
2017-11-16T12:06:54.876Z,3.80
2017-11-16T12:09:22.925Z,4.40
2017-11-16T12:11:50.913Z,3.87
2017-11-16T12:14:18.893Z,4.75
2017-11-16T12:16:47.113Z,3.85
2017-11-16T12:19:15.130Z,4.78
2017-11-16T12:21:43.949Z,5.70
2017-11-16T12:24:11.981Z,5.20
2017-11-16T12:26:39.971Z,4.60
2017-11-16T12:29:08.713Z,4.53
2017-11-16T12:31:36.838Z,4.22
2017-11-16T12:34:04.881Z,4.57
2017-11-16T12:36:32.838Z,4.32
2017-11-16T12:39:01.115Z,5.00
2017-11-16T12:41:29.872Z,3.90
2017-11-16T12:43:57.858Z,4.57
2017-11-16T12:46:25.873Z,4.57
2017-11-16T12:48:53.869Z,4.97
2017-11-16T12:51:21.847Z,4.62
2017-11-16T12:53:50.669Z,5.45
2017-11-16T12:56:18.650Z,4.62
2017-11-16T12:58:46.629Z,3.97
2017-11-16T13:01:14.641Z,4.45
2017-11-16T13:03:42.631Z,3.67
2017-11-16T13:06:10.613Z,4.18
2017-11-16T13:08:38.652Z,4.28
2017-11-16T13:11:06.638Z,4.87
2017-11-16T13:13:34.620Z,4.57
2017-11-16T13:18:37.533Z,4.62
2017-11-16T13:21:06.333Z,4.30
2017-11-16T13:23:35.090Z,5.18
2017-11-16T13:26:03.068Z,4.87
2017-11-16T13:28:31.095Z,4.30
2017-11-16T13:30:59.853Z,4.00
2017-11-16T13:33:27.834Z,5.60
2017-11-16T13:35:57.847Z,4.90
2017-11-16T13:38:28.102Z,5.82
2017-11-16T13:40:56.105Z,4.70
2017-11-16T13:43:24.136Z,6.37
2017-11-16T13:45:52.866Z,5.30
2017-11-16T13:48:20.866Z,5.62
2017-11-16T13:50:48.918Z,5.40
2017-11-16T13:53:16.905Z,5.97
2017-11-16T13:55:44.897Z,5.60
2017-11-16T13:58:12.927Z,6.55
2017-11-16T14:00:41.686Z,5.28
2017-11-16T14:03:09.678Z,6.32
2017-11-16T14:05:37.704Z,5.78
2017-11-16T14:08:06.447Z,5.95
2017-11-16T14:10:34.442Z,6.10
2017-11-16T14:13:02.470Z,6.03
2017-11-16T14:15:31.209Z,5.05
2017-11-16T14:17:59.186Z,6.43
2017-11-16T14:20:27.202Z,6.80
2017-11-16T14:22:55.184Z,6.43
2017-11-16T14:25:23.183Z,7.15
2017-11-16T14:27:51.983Z,6.85
2017-11-16T14:30:20.794Z,7.32
2017-11-16T14:32:55.297Z,5.60
2017-11-16T14:35:24.535Z,5.35
2017-11-16T14:37:54.509Z,6.45
2017-11-16T14:40:25.251Z,6.72
2017-11-16T14:42:53.495Z,6.30
2017-11-16T14:45:23.254Z,7.35
2017-11-16T14:47:56.598Z,6.95
2017-11-16T14:50:27.174Z,6.90
2017-11-16T14:52:58.444Z,6.87
2017-11-16T14:55:27.180Z,7.18
2017-11-16T14:57:55.173Z,7.25
2017-11-16T15:00:23.194Z,6.95
2017-11-16T15:02:51.970Z,7.00
2017-11-16T15:05:19.953Z,7.97
2017-11-16T15:07:47.984Z,7.50
2017-11-16T15:10:23.658Z,6.10
2017-11-16T15:15:41.341Z,6.70
2017-11-16T15:18:12.466Z,8.70
2017-11-16T15:20:50.694Z,7.85
2017-11-16T15:23:21.231Z,8.32
2017-11-16T15:25:50.041Z,7.35
2017-11-16T15:28:18.057Z,7.20
2017-11-16T15:30:46.071Z,8.38
2017-11-16T15:33:14.070Z,6.37
2017-11-16T15:35:42.827Z,6.82
2017-11-16T15:38:10.890Z,5.82
2017-11-16T15:40:38.855Z,7.55
2017-11-16T15:43:06.863Z,8.95
2017-11-16T15:45:34.885Z,11.77
2017-11-16T15:48:02.877Z,7.20
2017-11-16T15:50:32.361Z,7.12
2017-11-16T15:53:01.208Z,7.57
2017-11-16T15:55:29.957Z,7.97
2017-11-16T15:57:57.960Z,7.87
2017-11-16T16:00:28.977Z,8.07
2017-11-16T16:02:56.965Z,7.68
2017-11-16T16:05:25.721Z,6.80
2017-11-16T16:07:53.910Z,7.97
2017-11-16T16:10:22.670Z,7.75
2017-11-16T16:12:50.674Z,8.77
2017-11-16T16:15:18.974Z,8.43
2017-11-16T16:17:46.969Z,8.90
2017-11-16T16:20:15.734Z,8.13
2017-11-16T16:22:43.787Z,9.52
2017-11-16T16:25:11.791Z,7.78
2017-11-16T16:27:39.795Z,10.45
2017-11-16T16:30:07.816Z,7.20
2017-11-16T16:32:36.583Z,6.35
2017-11-16T16:35:06.090Z,7.53
2017-11-16T16:37:34.286Z,7.62
2017-11-16T16:40:02.290Z,7.30
2017-11-16T16:42:31.050Z,8.52
2017-11-16T16:44:59.593Z,7.50
2017-11-16T16:47:28.359Z,7.60
2017-11-16T16:49:56.346Z,10.45
2017-11-16T16:52:24.618Z,7.47
2017-11-16T16:54:52.608Z,8.90
2017-11-16T16:57:20.590Z,9.77
2017-11-16T16:59:49.477Z,8.77
2017-11-16T17:02:20.094Z,9.07
2017-11-16T17:04:48.088Z,8.32
2017-11-16T17:07:16.933Z,9.38
2017-11-16T17:09:44.938Z,9.18
2017-11-16T17:12:14.945Z,9.13
2017-11-16T17:14:42.957Z,11.75
2017-11-16T17:17:11.709Z,10.52
2017-11-16T17:19:42.932Z,9.82
2017-11-16T17:22:13.328Z,9.77
2017-11-16T17:24:41.339Z,10.02
2017-11-16T17:27:10.105Z,11.80
2017-11-16T17:29:38.097Z,10.48
2017-11-16T17:32:06.125Z,11.23
2017-11-16T17:34:34.118Z,10.68
2017-11-16T17:37:02.105Z,11.50
2017-11-16T17:39:30.646Z,11.43
2017-11-16T17:41:58.642Z,11.55
2017-11-16T17:44:27.402Z,10.25
2017-11-16T17:46:55.430Z,12.75
2017-11-16T17:49:24.185Z,12.00
2017-11-16T17:51:52.209Z,11.02
2017-11-16T17:54:20.989Z,11.93
2017-11-16T17:56:48.987Z,12.88
2017-11-16T17:59:17.745Z,16.10
2017-11-16T18:01:46.169Z,12.05
2017-11-16T18:04:14.163Z,11.27
2017-11-16T18:06:42.925Z,12.48
2017-11-16T18:09:10.981Z,10.68
2017-11-16T18:11:38.979Z,11.05
2017-11-16T18:14:06.972Z,11.70
2017-11-16T18:16:34.985Z,12.50
2017-11-16T18:19:02.978Z,12.37
2017-11-16T18:21:31.761Z,12.00
2017-11-16T18:24:01.303Z,10.80
2017-11-16T18:26:30.045Z,13.65
2017-11-16T18:28:58.038Z,12.52
2017-11-16T18:31:26.058Z,12.65
2017-11-16T18:33:55.547Z,10.93
2017-11-16T18:36:23.541Z,11.45
2017-11-16T18:38:51.602Z,12.52
2017-11-16T18:41:19.594Z,13.30
2017-11-16T18:43:47.585Z,15.20
2017-11-16T18:46:15.790Z,13.45
2017-11-16T18:48:43.797Z,11.85
2017-11-16T18:51:11.803Z,13.62
2017-11-16T18:53:39.831Z,12.40
2017-11-16T18:56:07.826Z,13.65
2017-11-16T18:58:36.585Z,12.43
2017-11-16T19:01:04.608Z,11.90
2017-11-16T19:03:33.369Z,11.15
2017-11-16T19:06:02.394Z,11.93
2017-11-16T19:08:30.450Z,11.57
2017-11-16T19:10:58.443Z,11.68
2017-11-16T19:13:26.451Z,9.40
2017-11-16T19:15:54.470Z,9.80
2017-11-16T19:18:22.453Z,9.00
2017-11-16T19:20:50.441Z,8.77
2017-11-16T19:23:20.035Z,9.27
2017-11-16T19:25:48.804Z,8.75
2017-11-16T19:28:16.785Z,10.23
2017-11-16T19:30:44.805Z,7.20
2017-11-16T19:33:13.557Z,8.70
2017-11-16T19:35:41.541Z,7.68
2017-11-16T19:38:09.588Z,8.30
2017-11-16T19:40:37.569Z,7.32
2017-11-16T19:43:05.555Z,6.93
2017-11-16T19:45:33.568Z,7.37
2017-11-16T19:48:01.568Z,8.32
2017-11-16T19:50:29.615Z,8.20
2017-11-16T19:52:57.754Z,7.40
2017-11-16T19:55:25.741Z,6.28
2017-11-16T19:57:53.730Z,6.65
2017-11-16T20:00:22.729Z,6.78
2017-11-16T20:02:50.717Z,6.25
2017-11-16T20:05:19.489Z,8.20
2017-11-16T20:07:47.517Z,6.68
2017-11-16T20:10:15.529Z,7.10
2017-11-16T20:12:43.547Z,8.60
2017-11-16T20:15:11.598Z,6.97
2017-11-16T20:17:39.601Z,7.10
2017-11-16T20:20:07.609Z,7.87
2017-11-16T20:22:36.950Z,8.90
2017-11-16T20:25:08.330Z,8.32
2017-11-16T20:27:37.138Z,6.65
2017-11-16T20:30:12.903Z,7.07
2017-11-16T20:32:41.042Z,6.97
2017-11-16T20:35:17.538Z,8.23
2017-11-16T20:37:50.081Z,7.40
2017-11-16T20:40:23.701Z,7.30
2017-11-16T20:42:57.329Z,7.70
2017-11-16T20:45:31.025Z,7.00
2017-11-16T20:47:59.104Z,8.13
2017-11-16T20:50:32.733Z,7.00
2017-11-16T20:53:00.753Z,8.05
2017-11-16T20:55:35.137Z,8.48
2017-11-16T20:58:03.149Z,6.50
2017-11-16T21:00:31.129Z,8.23
2017-11-16T21:02:59.126Z,7.70
2017-11-16T21:05:27.904Z,8.50
2017-11-16T21:07:55.905Z,7.12
2017-11-16T21:10:23.906Z,9.20
2017-11-16T21:12:52.701Z,7.62
2017-11-16T21:15:21.448Z,7.70
2017-11-16T21:17:49.433Z,7.65
2017-11-16T21:20:17.455Z,7.95
2017-11-16T21:22:46.214Z,7.97
2017-11-16T21:25:15.017Z,7.60
2017-11-16T21:27:43.143Z,7.93
2017-11-16T21:30:11.910Z,8.27
2017-11-16T21:32:39.893Z,8.23
2017-11-16T21:35:07.932Z,7.68
2017-11-16T21:37:36.673Z,7.22
2017-11-16T21:40:04.661Z,7.20
2017-11-16T21:42:32.694Z,6.32
2017-11-16T21:45:01.463Z,6.97
2017-11-16T21:47:29.457Z,7.28
2017-11-16T21:49:57.488Z,7.18
2017-11-16T21:52:25.469Z,8.20
2017-11-16T21:54:53.459Z,6.97
2017-11-16T21:57:21.498Z,7.95
2017-11-16T21:59:50.269Z,7.70
2017-11-16T22:02:18.254Z,8.45
2017-11-16T22:04:46.374Z,7.68
2017-11-16T22:07:15.130Z,8.60
2017-11-16T22:09:43.112Z,7.97
2017-11-16T22:12:11.148Z,9.15
2017-11-16T22:14:39.206Z,8.35
2017-11-16T22:17:07.201Z,9.65
2017-11-16T22:19:35.978Z,8.77
2017-11-16T22:22:03.975Z,6.78
2017-11-16T22:24:31.954Z,8.93
2017-11-16T22:26:59.981Z,8.65
2017-11-16T22:29:27.970Z,8.90
2017-11-16T22:31:55.964Z,7.75
2017-11-16T22:34:23.983Z,7.85
2017-11-16T22:36:51.970Z,7.60
2017-11-16T22:39:19.957Z,7.93
2017-11-16T22:41:48.965Z,7.40
2017-11-16T22:44:17.721Z,8.20
2017-11-16T22:46:45.708Z,7.15
2017-11-16T22:49:13.921Z,8.63
2017-11-16T22:51:41.910Z,6.30
2017-11-16T22:54:10.663Z,8.32
2017-11-16T22:56:38.699Z,6.87
2017-11-16T22:59:06.688Z,9.55
2017-11-16T23:01:35.450Z,9.93
2017-11-16T23:04:03.482Z,8.70
2017-11-16T23:06:32.237Z,10.00
2017-11-16T23:09:00.229Z,8.38
2017-11-16T23:11:28.734Z,8.48
2017-11-16T23:13:56.738Z,10.82
2017-11-16T23:16:24.771Z,8.00
2017-11-16T23:18:52.810Z,8.75
2017-11-16T23:21:20.804Z,8.88
2017-11-16T23:23:48.785Z,8.40
2017-11-16T23:26:16.847Z,8.27
2017-11-16T23:28:45.598Z,7.85
2017-11-16T23:31:13.585Z,9.60
2017-11-16T23:33:41.598Z,9.63
2017-11-16T23:36:09.589Z,9.75
2017-11-16T23:38:38.338Z,8.23
2017-11-16T23:41:06.354Z,10.02
2017-11-16T23:43:34.372Z,10.30
2017-11-16T23:46:03.120Z,9.43
2017-11-16T23:48:31.145Z,11.55
2017-11-16T23:50:59.901Z,8.40
2017-11-16T23:53:27.889Z,8.38
2017-11-16T23:55:55.897Z,9.18
2017-11-16T23:58:23.891Z,7.30
