createdAt,value
2022-12-12T00:01:17.159Z,100519.06
2022-12-12T00:03:45.266Z,100512.84
2022-12-12T00:06:13.196Z,100522.88
2022-12-12T00:08:42.808Z,100513.88
2022-12-12T00:11:10.747Z,100527.44
2022-12-12T00:13:38.671Z,100527.44
2022-12-12T00:16:07.216Z,100532.06
2022-12-12T00:18:36.822Z,100531.44
2022-12-12T00:21:05.361Z,100526.84
2022-12-12T00:23:33.273Z,100528.72
2022-12-12T00:26:03.206Z,100527.88
2022-12-12T00:28:31.341Z,100529.19
2022-12-12T00:30:59.272Z,100529.56
2022-12-12T00:33:27.240Z,100531.44
2022-12-12T00:35:55.510Z,100531.69
2022-12-12T00:38:24.337Z,100540.41
2022-12-12T00:40:56.058Z,100534.16
2022-12-12T00:43:25.451Z,100531.44
2022-12-12T00:45:53.316Z,100532.47
2022-12-12T00:48:21.713Z,100524.34
2022-12-12T00:50:49.600Z,100532.47
2022-12-12T00:53:17.586Z,100535.19
2022-12-12T00:55:45.438Z,100525.41
2022-12-12T00:58:13.321Z,100534.41
2022-12-12T01:00:43.774Z,100540.63
2022-12-12T01:03:11.666Z,100538.75
2022-12-12T01:05:39.610Z,100543.13
2022-12-12T01:08:07.543Z,100535.19
2022-12-12T01:10:35.755Z,100534.41
2022-12-12T01:13:03.634Z,100539.22
2022-12-12T01:15:31.542Z,100547.16
2022-12-12T01:18:00.796Z,100550.72
2022-12-12T01:20:29.063Z,100548.22
2022-12-12T01:22:56.978Z,100558.25
2022-12-12T01:25:24.827Z,100550.09
2022-12-12T01:27:52.769Z,100557.19
2022-12-12T01:30:22.135Z,100556.34
2022-12-12T01:32:50.104Z,100556.34
2022-12-12T01:35:19.453Z,100560.97
2022-12-12T01:37:48.321Z,100560.13
2022-12-12T01:40:17.857Z,100559.06
2022-12-12T01:42:45.786Z,100561.78
2022-12-12T01:45:50.734Z,100562.63
2022-12-12T01:48:19.461Z,100563.69
2022-12-12T01:50:48.774Z,100563.69
2022-12-12T01:53:17.469Z,100558.31
2022-12-12T01:55:45.830Z,100560.97
2022-12-12T01:58:13.707Z,100562.84
2022-12-12T02:00:41.773Z,100558.47
2022-12-12T02:03:09.663Z,100569.13
2022-12-12T02:05:40.381Z,100569.31
2022-12-12T02:08:09.820Z,100560.13
2022-12-12T02:10:38.133Z,100564.94
2022-12-12T02:13:07.817Z,100578.31
2022-12-12T02:15:39.040Z,100571.00
2022-12-12T02:18:12.531Z,100573.94
2022-12-12T02:20:45.184Z,100564.94
2022-12-12T02:23:47.660Z,100569.13
2022-12-12T02:26:36.938Z,100571.00
2022-12-12T02:29:40.994Z,100565.56
2022-12-12T02:32:12.686Z,100559.59
2022-12-12T02:34:43.867Z,100566.81
2022-12-12T02:37:14.071Z,100569.31
2022-12-12T02:39:46.057Z,100568.28
2022-12-12T02:42:19.599Z,100567.06
2022-12-12T02:44:51.349Z,100564.56
2022-12-12T02:47:22.436Z,100563.72
2022-12-12T02:49:52.827Z,100569.31
2022-12-12T02:52:20.724Z,100572.03
2022-12-12T02:54:49.596Z,100569.13
2022-12-12T02:57:18.258Z,100562.84
2022-12-12T02:59:47.976Z,100559.28
2022-12-12T03:03:17.336Z,100561.78
2022-12-12T03:06:03.951Z,100568.28
2022-12-12T03:08:42.153Z,100566.59
2022-12-12T03:11:11.686Z,100569.31
2022-12-12T03:13:43.755Z,100569.31
2022-12-12T03:16:19.264Z,100562.84
2022-12-12T03:18:53.385Z,100554.31
2022-12-12T03:21:23.467Z,100566.19
2022-12-12T03:23:52.426Z,100563.47
2022-12-12T03:26:22.482Z,100565.09
2022-12-12T03:28:52.224Z,100573.50
2022-12-12T03:31:22.119Z,100558.66
2022-12-12T03:33:51.947Z,100482.00
2022-12-12T03:36:22.947Z,100555.94
2022-12-12T03:38:57.038Z,100566.75
2022-12-12T03:41:27.286Z,100567.59
2022-12-12T03:43:56.888Z,100564.03
2022-12-12T03:46:25.864Z,100566.75
2022-12-12T03:48:56.681Z,100564.88
2022-12-12T03:51:27.492Z,100564.88
2022-12-12T03:53:57.827Z,100566.75
2022-12-12T03:56:27.262Z,100570.31
2022-12-12T03:58:56.749Z,100570.31
2022-12-12T04:01:26.288Z,100575.97
2022-12-12T04:03:56.922Z,100577.88
2022-12-12T04:06:31.022Z,100580.59
2022-12-12T04:09:17.444Z,100585.22
2022-12-12T04:12:08.419Z,100584.13
2022-12-12T04:14:45.179Z,100591.47
2022-12-12T04:17:14.820Z,100594.19
2022-12-12T04:20:02.294Z,100596.91
2022-12-12T04:22:52.878Z,100591.75
2022-12-12T04:25:26.181Z,100600.06
2022-12-12T04:27:53.672Z,100606.53
2022-12-12T04:30:22.010Z,100595.66
2022-12-12T04:32:50.816Z,100602.16
2022-12-12T04:35:19.625Z,100599.06
2022-12-12T04:37:50.481Z,100611.13
2022-12-12T04:40:19.468Z,100606.78
2022-12-12T04:42:51.666Z,100611.97
2022-12-12T04:45:21.402Z,100611.38
2022-12-12T04:47:50.331Z,100618.47
2022-12-12T04:50:18.251Z,100614.94
2022-12-12T04:52:46.172Z,100614.94
2022-12-12T04:55:16.573Z,100612.44
2022-12-12T04:57:45.824Z,100622.00
2022-12-12T05:00:14.988Z,100616.81
2022-12-12T05:02:51.548Z,100551.72
2022-12-12T05:05:20.263Z,100610.56
2022-12-12T05:07:50.484Z,100614.31
2022-12-12T05:10:20.544Z,100615.97
2022-12-12T05:12:49.439Z,100609.50
2022-12-12T05:15:18.398Z,100616.81
2022-12-12T05:17:47.766Z,100623.91
2022-12-12T05:20:16.399Z,100617.66
2022-12-12T05:22:44.262Z,100623.09
2022-12-12T05:25:12.368Z,100616.81
2022-12-12T05:27:41.774Z,100618.47
2022-12-12T05:30:11.450Z,100619.53
2022-12-12T05:32:39.328Z,100627.44
2022-12-12T05:35:08.992Z,100619.53
2022-12-12T05:37:36.895Z,100626.63
2022-12-12T05:40:05.344Z,100623.91
2022-12-12T05:42:33.316Z,100625.56
2022-12-12T05:45:02.616Z,100622.00
2022-12-12T05:47:30.480Z,100625.56
2022-12-12T05:49:58.677Z,100632.03
2022-12-12T05:52:27.440Z,100621.19
2022-12-12T05:54:55.593Z,100627.44
2022-12-12T05:57:23.466Z,100627.44
2022-12-12T05:59:52.042Z,100628.28
2022-12-12T06:02:21.400Z,100629.31
2022-12-12T06:04:49.380Z,100640.81
2022-12-12T06:07:17.287Z,100638.09
2022-12-12T06:09:45.466Z,100632.66
2022-12-12T06:12:13.518Z,100634.56
2022-12-12T06:14:41.506Z,100641.66
2022-12-12T06:17:09.431Z,100638.09
2022-12-12T06:19:38.993Z,100645.41
2022-12-12T06:22:06.884Z,100642.13
2022-12-12T06:24:35.010Z,100653.56
2022-12-12T06:27:03.290Z,100643.53
2022-12-12T06:29:31.144Z,100657.13
2022-12-12T06:31:59.320Z,100651.69
2022-12-12T06:34:27.212Z,100656.28
2022-12-12T06:36:56.481Z,100651.91
2022-12-12T06:39:25.145Z,100659.00
2022-12-12T06:41:53.005Z,100659.00
2022-12-12T06:44:21.242Z,100660.69
2022-12-12T06:46:49.157Z,100665.28
2022-12-12T06:49:17.340Z,100666.34
2022-12-12T06:51:45.209Z,100675.31
2022-12-12T06:58:05.222Z,100672.00
2022-12-12T07:00:33.391Z,100669.28
2022-12-12T07:03:01.329Z,100682.88
2022-12-12T07:05:29.454Z,100687.25
2022-12-12T07:07:57.372Z,100683.69
2022-12-12T07:10:25.566Z,100692.66
2022-12-12T07:12:57.288Z,100686.41
2022-12-12T07:15:26.777Z,100690.78
2022-12-12T07:17:55.641Z,100692.66
2022-12-12T07:20:23.737Z,100696.22
2022-12-12T07:22:51.617Z,100699.78
2022-12-12T07:25:19.579Z,100700.63
2022-12-12T07:27:47.447Z,100695.19
2022-12-12T07:30:16.342Z,100700.63
2022-12-12T07:32:45.627Z,100701.66
2022-12-12T07:35:13.851Z,100698.72
2022-12-12T07:37:41.988Z,100697.91
2022-12-12T07:40:11.042Z,100698.94
2022-12-12T07:42:38.887Z,100700.00
2022-12-12T07:45:14.971Z,100691.84
2022-12-12T07:47:47.317Z,100701.66
2022-12-12T07:50:15.504Z,100710.66
2022-12-12T07:52:43.608Z,100704.38
2022-12-12T07:55:12.304Z,100708.75
2022-12-12T07:57:41.402Z,100707.94
2022-12-12T08:00:14.315Z,100709.81
2022-12-12T08:02:42.225Z,100707.56
2022-12-12T08:05:12.047Z,100705.22
2022-12-12T08:07:40.222Z,100717.97
2022-12-12T08:10:08.842Z,100716.91
2022-12-12T08:12:36.724Z,100714.41
2022-12-12T08:15:04.962Z,100716.28
2022-12-12T08:17:32.905Z,100714.41
2022-12-12T08:20:01.095Z,100715.25
2022-12-12T08:22:30.376Z,100718.81
2022-12-12T08:24:58.238Z,100720.69
2022-12-12T08:27:26.152Z,100704.28
2022-12-12T08:29:54.559Z,100720.94
2022-12-12T08:32:22.502Z,100729.66
2022-12-12T08:34:50.345Z,100740.53
2022-12-12T08:37:18.240Z,100733.22
2022-12-12T08:39:52.723Z,100729.66
2022-12-12T08:42:23.353Z,100731.78
2022-12-12T08:44:51.337Z,100728.00
2022-12-12T08:47:19.234Z,100735.94
2022-12-12T08:49:47.445Z,100741.38
2022-12-12T08:52:15.300Z,100743.25
2022-12-12T08:54:43.542Z,100753.94
2022-12-12T08:57:12.852Z,100742.44
2022-12-12T08:59:41.019Z,100745.97
2022-12-12T09:02:10.489Z,100751.41
2022-12-12T09:04:38.394Z,100747.88
2022-12-12T09:07:08.643Z,100749.75
2022-12-12T09:09:37.104Z,100754.34
2022-12-12T09:12:05.228Z,100757.06
2022-12-12T09:14:34.571Z,100757.91
2022-12-12T09:17:02.528Z,100754.34
2022-12-12T09:19:31.106Z,100763.34
2022-12-12T09:21:58.981Z,100767.72
2022-12-12T09:24:26.946Z,100760.63
2022-12-12T09:26:54.853Z,100759.56
2022-12-12T09:29:23.000Z,100757.91
2022-12-12T09:31:52.353Z,100766.06
2022-12-12T09:34:20.259Z,100757.91
2022-12-12T09:36:48.106Z,100765.00
2022-12-12T09:39:16.283Z,100757.06
2022-12-12T09:41:44.171Z,100760.63
2022-12-12T09:44:12.546Z,100766.06
2022-12-12T09:46:42.078Z,100763.34
2022-12-12T09:49:16.536Z,100765.84
2022-12-12T09:51:45.911Z,100758.53
2022-12-12T09:54:15.486Z,100757.69
2022-12-12T09:56:49.419Z,100723.16
2022-12-12T09:59:19.045Z,100740.22
2022-12-12T10:01:53.659Z,100730.03
2022-12-12T10:04:25.733Z,100767.50
2022-12-12T10:06:56.395Z,100770.22
2022-12-12T10:09:36.050Z,100769.41
2022-12-12T10:12:07.999Z,100765.84
2022-12-12T10:14:38.202Z,100759.56
2022-12-12T10:17:07.834Z,100765.84
2022-12-12T10:19:47.447Z,100761.03
2022-12-12T10:22:17.666Z,100768.34
2022-12-12T10:24:46.964Z,100754.97
2022-12-12T10:27:15.231Z,100762.91
2022-12-12T10:29:46.900Z,100759.34
2022-12-12T10:32:19.413Z,100755.81
2022-12-12T10:34:55.400Z,100684.19
2022-12-12T10:37:35.388Z,100756.84
2022-12-12T10:40:10.505Z,100754.34
2022-12-12T10:42:39.912Z,100744.31
2022-12-12T10:45:30.797Z,100748.91
2022-12-12T10:47:58.700Z,100745.38
2022-12-12T10:50:31.496Z,100748.09
2022-12-12T10:52:59.514Z,100741.00
2022-12-12T10:55:36.323Z,100744.56
2022-12-12T10:58:05.217Z,100744.56
2022-12-12T11:00:34.614Z,100745.38
2022-12-12T11:03:12.807Z,100746.81
2022-12-12T11:05:42.537Z,100741.59
2022-12-12T11:08:20.936Z,100733.22
2022-12-12T11:11:00.714Z,100726.13
2022-12-12T11:13:28.655Z,100724.88
2022-12-12T11:15:58.958Z,100723.81
2022-12-12T11:18:27.108Z,100725.69
2022-12-12T11:21:03.457Z,100720.25
2022-12-12T11:23:31.341Z,100726.75
2022-12-12T11:26:00.000Z,100724.03
2022-12-12T11:28:29.558Z,100726.53
2022-12-12T11:30:57.450Z,100719.22
2022-12-12T11:33:31.342Z,100720.25
2022-12-12T11:36:01.826Z,100723.81
2022-12-12T11:38:31.789Z,100717.53
2022-12-12T11:41:01.221Z,100694.38
2022-12-12T11:43:29.786Z,100704.53
2022-12-12T11:46:05.112Z,100707.50
2022-12-12T11:48:44.474Z,100709.38
2022-12-12T11:51:13.771Z,100709.59
2022-12-12T11:53:42.606Z,100704.78
2022-12-12T11:56:17.664Z,100699.09
2022-12-12T11:58:47.181Z,100690.97
2022-12-12T12:01:18.692Z,100657.47
2022-12-12T12:03:57.563Z,100695.75
2022-12-12T12:06:34.368Z,100700.16
2022-12-12T12:09:22.745Z,100691.78
2022-12-12T12:11:56.395Z,100699.09
2022-12-12T12:15:18.297Z,100699.94
2022-12-12T12:17:57.944Z,100689.28
2022-12-12T12:20:30.909Z,100691.78
2022-12-12T12:23:03.303Z,100689.06
2022-12-12T12:25:39.054Z,100683.63
2022-12-12T12:28:22.424Z,100678.66
2022-12-12T12:30:53.235Z,100680.91
2022-12-12T12:33:30.216Z,100683.63
2022-12-12T12:36:02.789Z,100682.56
2022-12-12T12:38:42.953Z,100686.34
2022-12-12T12:41:22.935Z,100689.06
2022-12-12T12:44:01.401Z,100681.75
2022-12-12T12:46:35.352Z,100688.22
2022-12-12T12:49:05.977Z,100678.41
2022-12-12T12:51:35.357Z,100665.44
2022-12-12T12:54:06.168Z,100676.31
2022-12-12T12:56:36.728Z,100672.53
2022-12-12T12:59:11.570Z,100672.53
2022-12-12T13:01:40.551Z,100668.78
2022-12-12T13:04:13.091Z,100670.66
2022-12-12T13:06:43.624Z,100671.50
2022-12-12T13:09:19.681Z,100673.38
2022-12-12T13:11:48.747Z,100668.97
2022-12-12T13:14:18.052Z,100673.38
2022-12-12T13:16:45.952Z,100662.72
2022-12-12T13:19:16.471Z,100660.81
2022-12-12T13:21:47.960Z,100668.78
2022-12-12T13:24:19.392Z,100671.69
2022-12-12T13:26:50.284Z,100664.59
2022-12-12T13:29:36.613Z,100668.16
2022-12-12T13:32:29.155Z,100671.69
2022-12-12T13:35:00.843Z,100660.84
2022-12-12T13:37:28.795Z,100671.91
2022-12-12T13:40:01.979Z,100690.72
2022-12-12T13:42:48.587Z,100675.47
2022-12-12T13:45:43.951Z,100682.56
2022-12-12T13:48:46.456Z,100677.34
2022-12-12T13:51:36.926Z,100683.84
2022-12-12T13:54:54.688Z,100672.13
2022-12-12T13:57:29.683Z,100672.13
2022-12-12T14:00:20.131Z,100666.69
2022-12-12T14:03:29.280Z,100668.56
2022-12-12T14:06:08.291Z,100663.13
2022-12-12T14:08:36.896Z,100659.38
2022-12-12T14:11:06.416Z,100661.88
2022-12-12T14:13:45.455Z,100649.75
2022-12-12T14:16:21.918Z,100655.59
2022-12-12T14:19:08.781Z,100658.53
2022-12-12T14:21:47.470Z,100661.25
2022-12-12T14:24:47.953Z,100666.69
2022-12-12T14:27:16.140Z,100658.78
2022-12-12T14:29:45.792Z,100657.91
2022-12-12T14:32:23.493Z,100628.19
2022-12-12T14:34:54.087Z,100665.84
2022-12-12T14:37:34.464Z,100661.88
2022-12-12T14:40:04.670Z,100659.78
2022-12-12T14:43:19.725Z,100665.44
2022-12-12T14:45:35.094Z,100669.81
2022-12-12T14:48:16.622Z,100665.22
2022-12-12T14:51:06.629Z,100677.72
2022-12-12T14:53:42.893Z,100657.50
2022-12-12T14:56:11.749Z,100634.19
2022-12-12T14:58:41.383Z,100662.25
2022-12-12T15:01:10.651Z,100669.97
2022-12-12T15:03:40.187Z,100672.69
2022-12-12T15:06:30.952Z,100677.09
2022-12-12T15:09:07.522Z,100683.34
2022-12-12T15:11:35.675Z,100685.25
2022-12-12T15:14:03.904Z,100678.72
2022-12-12T15:16:47.504Z,100679.56
2022-12-12T15:19:17.362Z,100639.41
2022-12-12T15:21:45.309Z,100678.31
2022-12-12T15:24:18.388Z,100683.75
2022-12-12T15:26:46.460Z,100675.78
2022-12-12T15:29:17.725Z,100680.41
2022-12-12T15:31:47.516Z,100680.19
2022-12-12T15:34:34.940Z,100689.19
2022-12-12T15:37:23.321Z,100687.72
2022-12-12T15:40:20.071Z,100690.44
2022-12-12T15:42:51.559Z,100684.84
2022-12-12T15:45:21.718Z,100703.81
2022-12-12T15:47:52.422Z,100700.06
2022-12-12T15:50:21.406Z,100709.88
2022-12-12T15:52:58.123Z,100559.84
2022-12-12T15:55:26.048Z,100705.03
2022-12-12T15:57:54.094Z,100715.69
2022-12-12T16:00:30.412Z,100711.31
2022-12-12T16:03:01.032Z,100710.69
2022-12-12T16:05:31.307Z,100714.47
2022-12-12T16:08:33.400Z,100718.03
2022-12-12T16:11:02.182Z,100720.13
2022-12-12T16:13:36.359Z,100727.25
2022-12-12T16:16:38.778Z,100722.63
2022-12-12T16:19:17.977Z,100714.69
2022-12-12T16:21:45.871Z,100728.28
2022-12-12T16:24:21.225Z,100724.94
2022-12-12T16:26:49.231Z,100726.03
2022-12-12T16:29:17.399Z,100727.66
2022-12-12T16:31:46.380Z,100723.31
2022-12-12T16:34:15.799Z,100717.25
2022-12-12T16:36:43.687Z,100726.03
2022-12-12T16:39:13.797Z,100729.34
2022-12-12T16:41:41.788Z,100726.81
2022-12-12T16:44:09.631Z,100719.75
2022-12-12T16:46:37.506Z,100714.91
2022-12-12T16:49:07.408Z,100707.78
2022-12-12T16:51:41.085Z,100704.88
2022-12-12T16:54:14.274Z,100716.78
2022-12-12T16:56:42.247Z,100720.59
2022-12-12T16:59:10.517Z,100729.78
2022-12-12T17:01:39.033Z,100733.34
2022-12-12T17:04:08.179Z,100739.81
2022-12-12T17:06:36.079Z,100737.94
2022-12-12T17:09:05.664Z,100737.69
2022-12-12T17:11:33.608Z,100741.88
2022-12-12T17:14:01.561Z,100736.44
2022-12-12T17:16:29.484Z,100735.41
2022-12-12T17:18:58.436Z,100730.78
2022-12-12T17:21:26.381Z,100735.41
2022-12-12T17:23:54.392Z,100736.44
2022-12-12T17:26:24.816Z,100725.56
2022-12-12T17:28:52.997Z,100730.16
2022-12-12T17:31:20.954Z,100722.84
2022-12-12T17:33:51.133Z,100719.28
2022-12-12T17:36:19.341Z,100719.50
2022-12-12T17:38:48.140Z,100723.06
2022-12-12T17:41:16.239Z,100718.66
2022-12-12T17:43:49.356Z,100725.78
2022-12-12T17:46:19.996Z,100721.19
2022-12-12T17:48:48.641Z,100718.25
2022-12-12T17:51:17.285Z,100720.97
2022-12-12T17:53:45.232Z,100719.91
2022-12-12T17:56:14.052Z,100712.59
2022-12-12T17:58:43.521Z,100710.69
2022-12-12T18:01:13.531Z,100713.41
2022-12-12T18:03:41.745Z,100712.34
2022-12-12T18:06:09.794Z,100706.91
2022-12-12T18:08:38.246Z,100701.31
2022-12-12T18:11:07.803Z,100715.22
2022-12-12T18:13:36.465Z,100714.19
2022-12-12T18:16:04.665Z,100717.53
2022-12-12T18:18:34.206Z,100716.47
2022-12-12T18:21:04.163Z,100728.16
2022-12-12T18:23:32.094Z,100720.84
2022-12-12T18:26:04.407Z,100725.22
2022-12-12T18:28:32.293Z,100728.78
2022-12-12T18:31:00.472Z,100730.44
2022-12-12T18:33:28.395Z,100730.44
2022-12-12T18:36:03.681Z,100729.63
2022-12-12T18:38:31.904Z,100724.63
2022-12-12T18:41:00.169Z,100722.50
2022-12-12T18:43:28.093Z,100721.47
2022-12-12T18:45:56.202Z,100717.91
2022-12-12T18:48:24.511Z,100714.34
2022-12-12T18:50:52.348Z,100714.34
2022-12-12T18:53:21.666Z,100719.56
2022-12-12T18:55:49.588Z,100714.97
2022-12-12T18:58:17.761Z,100704.09
2022-12-12T19:00:47.027Z,100704.94
2022-12-12T19:03:14.991Z,100703.03
2022-12-12T19:05:43.063Z,100706.56
2022-12-12T19:08:11.068Z,100707.41
2022-12-12T19:10:40.895Z,100704.94
2022-12-12T19:13:08.775Z,100702.22
2022-12-12T19:15:36.703Z,100694.88
2022-12-12T19:18:04.938Z,100711.19
2022-12-12T19:20:32.816Z,100703.63
2022-12-12T19:23:00.679Z,100704.47
2022-12-12T19:25:28.557Z,100710.94
2022-12-12T19:27:57.941Z,100712.00
2022-12-12T19:30:28.044Z,100715.56
2022-12-12T19:32:56.247Z,100716.63
2022-12-12T19:35:24.212Z,100715.81
2022-12-12T19:37:52.080Z,100721.25
2022-12-12T19:40:20.428Z,100714.13
2022-12-12T19:42:48.317Z,100712.25
2022-12-12T19:45:17.784Z,100713.31
2022-12-12T19:47:45.631Z,100712.47
2022-12-12T19:50:14.011Z,100710.56
2022-12-12T19:52:42.109Z,100710.56
2022-12-12T19:55:10.503Z,100707.84
2022-12-12T19:57:38.350Z,100709.75
2022-12-12T20:00:09.604Z,100708.91
2022-12-12T20:02:38.946Z,100710.13
2022-12-12T20:05:07.158Z,100714.97
2022-12-12T20:07:35.895Z,100726.69
2022-12-12T20:10:04.310Z,100716.63
2022-12-12T20:12:32.326Z,100729.16
2022-12-12T20:15:00.554Z,100723.72
2022-12-12T20:17:28.507Z,100724.56
2022-12-12T20:19:58.193Z,100725.38
2022-12-12T20:22:26.226Z,100722.66
2022-12-12T20:24:54.344Z,100728.09
2022-12-12T20:27:22.290Z,100732.72
2022-12-12T20:29:50.555Z,100727.28
2022-12-12T20:32:18.620Z,100727.28
2022-12-12T20:34:46.743Z,100719.94
2022-12-12T20:37:19.973Z,100722.66
2022-12-12T20:39:48.588Z,100727.94
2022-12-12T20:42:16.482Z,100722.50
2022-12-12T20:44:44.414Z,100720.84
2022-12-12T20:47:17.478Z,100732.53
2022-12-12T20:49:45.704Z,100734.69
2022-12-12T20:52:15.088Z,100730.28
2022-12-12T20:54:43.051Z,100728.63
2022-12-12T20:57:10.943Z,100722.56
2022-12-12T20:59:39.120Z,100736.16
2022-12-12T21:02:07.318Z,100724.28
2022-12-12T21:04:35.356Z,100732.00
2022-12-12T21:07:04.302Z,100730.53
2022-12-12T21:09:34.145Z,100740.16
2022-12-12T21:12:02.053Z,100730.53
2022-12-12T21:14:31.012Z,100731.38
2022-12-12T21:16:59.263Z,100728.28
2022-12-12T21:19:27.523Z,100730.53
2022-12-12T21:21:56.404Z,100738.94
2022-12-12T21:24:24.590Z,100737.88
2022-12-12T21:26:54.052Z,100740.84
2022-12-12T21:29:22.422Z,100736.22
2022-12-12T21:31:52.360Z,100731.22
2022-12-12T21:34:21.575Z,100731.84
2022-12-12T21:36:51.834Z,100732.88
2022-12-12T21:39:20.308Z,100733.72
2022-12-12T21:41:48.199Z,100731.00
2022-12-12T21:44:17.487Z,100737.50
2022-12-12T21:46:45.530Z,100745.66
2022-12-12T21:49:36.771Z,100737.50
2022-12-12T21:52:05.533Z,100740.22
2022-12-12T21:54:33.817Z,100731.22
2022-12-12T21:57:02.815Z,100733.09
2022-12-12T21:59:32.582Z,100738.53
2022-12-12T22:02:01.353Z,100736.91
2022-12-12T22:04:29.485Z,100734.97
2022-12-12T22:06:58.172Z,100741.50
2022-12-12T22:09:26.395Z,100732.50
2022-12-12T22:12:03.017Z,100740.41
2022-12-12T22:14:34.090Z,100736.06
2022-12-12T22:17:02.165Z,100742.53
2022-12-12T22:19:30.403Z,100735.22
2022-12-12T22:21:58.272Z,100739.00
2022-12-12T22:24:26.477Z,100754.25
2022-12-12T22:26:54.394Z,100745.25
2022-12-12T22:29:22.610Z,100736.47
2022-12-12T22:31:52.509Z,100740.66
2022-12-12T22:34:21.532Z,100745.25
2022-12-12T22:36:49.596Z,100733.56
2022-12-12T22:39:20.141Z,100743.59
2022-12-12T22:41:48.160Z,100741.72
2022-12-12T22:44:17.313Z,100740.88
2022-12-12T22:46:45.286Z,100738.16
2022-12-12T22:49:15.307Z,100731.88
2022-12-12T22:51:43.534Z,100728.31
2022-12-12T22:54:11.583Z,100728.13
2022-12-12T22:56:40.305Z,100728.94
2022-12-12T22:59:08.749Z,100724.34
2022-12-12T23:01:37.223Z,100721.00
2022-12-12T23:04:05.382Z,100720.78
2022-12-12T23:06:35.839Z,100721.00
2022-12-12T23:09:05.177Z,100719.34
2022-12-12T23:11:33.298Z,100721.22
2022-12-12T23:14:04.609Z,100717.69
2022-12-12T23:16:34.501Z,100716.03
2022-12-12T23:19:02.877Z,100704.75
2022-12-12T23:21:30.761Z,100710.59
2022-12-12T23:24:00.080Z,100709.75
2022-12-12T23:26:30.008Z,100696.16
2022-12-12T23:28:58.295Z,100695.34
2022-12-12T23:31:27.555Z,100692.63
2022-12-12T23:33:56.115Z,100700.97
2022-12-12T23:36:24.254Z,100687.38
2022-12-12T23:38:55.663Z,100691.78
2022-12-12T23:41:24.969Z,100690.94
2022-12-12T23:43:52.899Z,100689.28
2022-12-12T23:46:29.824Z,100685.72
2022-12-12T23:48:57.859Z,100687.38
2022-12-12T23:51:26.100Z,100678.41
2022-12-12T23:53:55.711Z,100684.66
2022-12-12T23:56:24.993Z,100675.94
2022-12-12T23:58:53.230Z,100676.72
