createdAt,value
2022-12-09T00:04:22.335Z,1005.7
2022-12-09T00:09:22.195Z,1005.8
2022-12-09T00:14:22.100Z,1005.9
2022-12-09T00:19:22.268Z,1005.9
2022-12-09T00:24:22.285Z,1006.0
2022-12-09T00:29:22.166Z,1006.0
2022-12-09T00:34:22.062Z,1006.0
2022-12-09T00:39:22.062Z,1005.9
2022-12-09T00:44:22.045Z,1006.0
2022-12-09T00:49:22.245Z,1006.0
2022-12-09T00:54:22.190Z,1006.0
2022-12-09T00:59:22.046Z,1006.0
2022-12-09T01:04:22.241Z,1006.0
2022-12-09T01:09:22.164Z,1006.0
2022-12-09T01:14:22.063Z,1005.9
2022-12-09T01:19:22.076Z,1005.9
2022-12-09T01:24:22.169Z,1005.9
2022-12-09T01:29:22.099Z,1005.9
2022-12-09T01:34:22.084Z,1005.8
2022-12-09T01:39:22.335Z,1005.8
2022-12-09T01:44:22.096Z,1005.8
2022-12-09T01:49:22.235Z,1005.9
2022-12-09T01:54:22.194Z,1005.9
2022-12-09T01:59:22.319Z,1005.9
2022-12-09T02:04:22.229Z,1005.9
2022-12-09T02:09:22.291Z,1005.9
2022-12-09T02:14:22.366Z,1005.9
2022-12-09T02:19:22.101Z,1005.9
2022-12-09T02:24:22.229Z,1006.0
2022-12-09T02:29:22.336Z,1005.9
2022-12-09T02:34:22.240Z,1005.9
2022-12-09T02:39:22.108Z,1005.8
2022-12-09T02:44:22.323Z,1005.8
2022-12-09T02:49:22.103Z,1005.7
2022-12-09T02:54:22.359Z,1005.7
2022-12-09T02:59:22.208Z,1005.6
2022-12-09T03:04:22.180Z,1005.5
2022-12-09T03:09:22.471Z,1005.5
2022-12-09T03:14:22.163Z,1005.4
2022-12-09T03:19:22.156Z,1005.4
2022-12-09T03:24:22.120Z,1005.4
2022-12-09T03:29:22.530Z,1005.3
2022-12-09T03:34:22.114Z,1005.2
2022-12-09T03:39:22.433Z,1005.2
2022-12-09T03:44:22.168Z,1005.1
2022-12-09T03:49:22.210Z,1005.2
2022-12-09T03:54:22.178Z,1005.2
2022-12-09T03:59:22.448Z,1005.1
2022-12-09T04:04:22.595Z,1005.2
2022-12-09T04:09:22.370Z,1005.1
2022-12-09T04:14:22.418Z,1005.2
2022-12-09T04:19:22.486Z,1005.2
2022-12-09T04:24:22.169Z,1005.1
2022-12-09T04:29:22.410Z,1005.1
2022-12-09T04:34:22.138Z,1005.1
2022-12-09T04:39:22.163Z,1005.0
2022-12-09T04:44:22.145Z,1004.9
2022-12-09T04:49:22.227Z,1004.9
2022-12-09T04:54:22.332Z,1004.9
2022-12-09T04:59:22.463Z,1004.9
2022-12-09T05:04:22.454Z,1004.8
2022-12-09T05:09:22.505Z,1004.8
2022-12-09T05:14:22.150Z,1004.7
2022-12-09T05:19:22.706Z,1004.7
2022-12-09T05:24:22.434Z,1004.8
2022-12-09T05:29:23.469Z,1004.8
2022-12-09T05:34:22.719Z,1004.7
2022-12-09T05:39:22.253Z,1004.7
2022-12-09T05:44:22.206Z,1004.8
2022-12-09T05:49:22.291Z,1004.7
2022-12-09T05:54:22.441Z,1004.7
2022-12-09T05:59:22.212Z,1004.7
2022-12-09T06:04:22.361Z,1004.6
2022-12-09T06:09:22.609Z,1004.5
2022-12-09T06:14:22.515Z,1004.6
2022-12-09T06:19:22.604Z,1004.6
2022-12-09T06:24:22.401Z,1004.5
2022-12-09T06:29:22.402Z,1004.6
2022-12-09T06:34:22.344Z,1004.5
2022-12-09T06:39:22.306Z,1004.6
2022-12-09T06:44:23.848Z,1004.6
2022-12-09T06:49:22.322Z,1004.5
2022-12-09T06:54:22.466Z,1004.5
2022-12-09T06:59:22.303Z,1004.4
2022-12-09T07:04:22.365Z,1004.5
2022-12-09T07:09:22.301Z,1004.4
2022-12-09T07:14:22.288Z,1004.5
2022-12-09T07:19:22.380Z,1004.4
2022-12-09T07:24:22.603Z,1004.4
2022-12-09T07:29:22.316Z,1004.4
2022-12-09T07:34:22.635Z,1004.3
2022-12-09T07:39:22.433Z,1004.4
2022-12-09T07:44:22.280Z,1004.4
2022-12-09T07:49:22.450Z,1004.3
2022-12-09T07:54:22.573Z,1004.4
2022-12-09T07:59:22.379Z,1004.3
2022-12-09T08:04:22.763Z,1004.4
2022-12-09T08:09:22.800Z,1004.4
2022-12-09T08:14:22.280Z,1004.5
2022-12-09T08:19:22.825Z,1004.6
2022-12-09T08:24:22.694Z,1004.5
2022-12-09T08:29:22.346Z,1004.5
2022-12-09T08:34:22.332Z,1004.4
2022-12-09T08:39:22.629Z,1004.4
2022-12-09T08:44:22.258Z,1004.5
2022-12-09T08:49:22.443Z,1004.5
2022-12-09T08:54:22.456Z,1004.5
2022-12-09T08:59:22.255Z,1004.5
2022-12-09T09:04:22.864Z,1004.4
2022-12-09T09:09:22.411Z,1004.4
2022-12-09T09:14:22.220Z,1004.3
2022-12-09T09:19:22.574Z,1004.3
2022-12-09T09:24:22.348Z,1004.3
2022-12-09T09:29:22.293Z,1004.3
2022-12-09T09:34:22.348Z,1004.3
2022-12-09T09:39:22.410Z,1004.3
2022-12-09T09:44:22.504Z,1004.3
2022-12-09T09:49:22.286Z,1004.4
2022-12-09T09:54:22.261Z,1004.4
2022-12-09T09:59:22.379Z,1004.5
2022-12-09T10:04:22.798Z,1004.5
2022-12-09T10:09:22.855Z,1004.4
2022-12-09T10:14:22.480Z,1004.4
2022-12-09T10:19:22.688Z,1004.3
2022-12-09T10:24:22.405Z,1004.4
2022-12-09T10:29:22.670Z,1004.3
2022-12-09T10:34:22.317Z,1004.4
2022-12-09T10:39:22.740Z,1004.3
2022-12-09T10:44:22.486Z,1004.4
2022-12-09T10:49:22.912Z,1004.4
2022-12-09T10:54:22.304Z,1004.5
2022-12-09T10:59:22.517Z,1004.5
2022-12-09T11:04:22.799Z,1004.4
2022-12-09T11:09:22.555Z,1004.3
2022-12-09T11:14:22.381Z,1004.3
2022-12-09T11:19:22.413Z,1004.2
2022-12-09T11:24:22.341Z,1004.1
2022-12-09T11:29:22.317Z,1004.1
2022-12-09T11:34:22.344Z,1004.0
2022-12-09T11:39:22.248Z,1004.0
2022-12-09T11:44:22.230Z,1003.9
2022-12-09T11:49:22.249Z,1003.9
2022-12-09T11:54:22.253Z,1003.9
2022-12-09T11:59:22.247Z,1003.9
2022-12-09T12:04:22.243Z,1003.9
2022-12-09T12:09:22.265Z,1003.9
2022-12-09T12:14:22.234Z,1003.9
2022-12-09T12:19:22.304Z,1003.9
2022-12-09T12:24:22.272Z,1003.8
2022-12-09T12:29:22.224Z,1003.9
2022-12-09T12:34:24.992Z,1003.9
2022-12-09T12:39:22.258Z,1003.8
2022-12-09T12:44:22.280Z,1003.8
2022-12-09T12:49:22.283Z,1003.7
2022-12-09T12:54:22.279Z,1003.6
2022-12-09T12:59:22.286Z,1003.6
2022-12-09T13:04:22.288Z,1003.6
2022-12-09T13:09:22.295Z,1003.6
2022-12-09T13:14:22.301Z,1003.6
2022-12-09T13:19:22.315Z,1003.6
2022-12-09T13:24:22.289Z,1003.5
2022-12-09T13:29:22.311Z,1003.4
2022-12-09T13:34:22.301Z,1003.4
2022-12-09T13:39:22.304Z,1003.3
2022-12-09T13:44:22.304Z,1003.2
2022-12-09T13:49:22.313Z,1003.2
2022-12-09T13:54:22.344Z,1003.1
2022-12-09T13:59:22.310Z,1003.1
2022-12-09T14:04:22.297Z,1003.1
2022-12-09T14:09:22.328Z,1003.1
2022-12-09T14:14:22.329Z,1003.1
2022-12-09T14:19:22.338Z,1003.2
2022-12-09T14:24:22.331Z,1003.2
2022-12-09T14:29:22.336Z,1003.1
2022-12-09T14:34:22.330Z,1003.1
2022-12-09T14:39:24.972Z,1003.2
2022-12-09T14:44:22.345Z,1003.2
2022-12-09T14:49:22.292Z,1003.2
2022-12-09T14:54:22.331Z,1003.1
2022-12-09T14:59:22.337Z,1003.1
2022-12-09T15:04:22.410Z,1003.1
2022-12-09T15:09:22.334Z,1003.2
2022-12-09T15:14:22.320Z,1003.3
2022-12-09T15:19:58.015Z,1003.4
2022-12-09T15:24:22.522Z,1003.4
2022-12-09T15:29:22.337Z,1003.3
2022-12-09T15:34:26.429Z,1003.3
2022-12-09T15:39:22.341Z,1003.3
2022-12-09T15:44:22.340Z,1003.4
2022-12-09T15:49:22.349Z,1003.4
2022-12-09T15:54:22.359Z,1003.4
2022-12-09T15:59:22.342Z,1003.4
2022-12-09T16:04:22.358Z,1003.4
2022-12-09T16:09:22.354Z,1003.4
2022-12-09T16:14:22.353Z,1003.5
2022-12-09T16:19:22.346Z,1003.5
2022-12-09T16:24:22.372Z,1003.5
2022-12-09T16:29:22.374Z,1003.5
2022-12-09T16:34:22.350Z,1003.5
2022-12-09T16:39:22.361Z,1003.5
2022-12-09T16:44:22.350Z,1003.5
2022-12-09T16:49:22.377Z,1003.4
2022-12-09T16:54:22.367Z,1003.5
2022-12-09T16:59:22.380Z,1003.4
2022-12-09T17:04:22.378Z,1003.4
2022-12-09T17:09:22.358Z,1003.4
2022-12-09T17:14:22.378Z,1003.4
2022-12-09T17:19:22.379Z,1003.3
2022-12-09T17:24:22.379Z,1003.3
2022-12-09T17:29:22.370Z,1003.3
2022-12-09T17:34:22.413Z,1003.3
2022-12-09T17:39:22.377Z,1003.4
2022-12-09T17:44:22.382Z,1003.3
2022-12-09T17:49:22.390Z,1003.4
2022-12-09T17:54:22.406Z,1003.3
2022-12-09T17:59:22.392Z,1003.3
2022-12-09T18:04:22.401Z,1003.4
2022-12-09T18:09:22.401Z,1003.4
2022-12-09T18:14:22.424Z,1003.5
2022-12-09T18:19:22.414Z,1003.5
2022-12-09T18:24:22.421Z,1003.6
2022-12-09T18:29:22.413Z,1003.5
2022-12-09T18:34:22.466Z,1003.6
2022-12-09T18:39:22.430Z,1003.5
2022-12-09T18:44:22.426Z,1003.6
2022-12-09T18:49:22.424Z,1003.6
2022-12-09T18:54:22.436Z,1003.7
2022-12-09T18:59:22.413Z,1003.8
2022-12-09T19:04:22.431Z,1003.8
2022-12-09T19:09:22.426Z,1003.7
2022-12-09T19:14:22.403Z,1003.7
2022-12-09T19:19:22.425Z,1003.7
2022-12-09T19:24:22.431Z,1003.8
2022-12-09T19:29:22.448Z,1003.8
2022-12-09T19:34:22.446Z,1003.8
2022-12-09T19:39:22.452Z,1003.8
2022-12-09T19:44:44.289Z,1003.8
2022-12-09T19:49:22.466Z,1003.8
2022-12-09T19:54:28.065Z,1003.9
2022-12-09T19:59:22.499Z,1003.9
2022-12-09T20:04:47.489Z,1003.9
2022-12-09T20:09:22.472Z,1003.9
2022-12-09T20:14:22.449Z,1004.0
2022-12-09T20:19:22.469Z,1003.9
2022-12-09T20:24:22.473Z,1003.8
2022-12-09T20:29:22.490Z,1003.9
2022-12-09T20:34:22.460Z,1004.0
2022-12-09T20:39:22.482Z,1004.0
2022-12-09T20:44:22.475Z,1004.0
2022-12-09T20:49:22.485Z,1004.0
2022-12-09T20:54:22.525Z,1004.0
2022-12-09T20:59:22.472Z,1004.0
2022-12-09T21:04:22.467Z,1004.0
2022-12-09T21:09:22.505Z,1004.0
2022-12-09T21:14:22.467Z,1004.0
2022-12-09T21:19:22.499Z,1004.1
2022-12-09T21:24:22.505Z,1004.1
2022-12-09T21:29:26.915Z,1004.1
2022-12-09T21:34:22.497Z,1004.1
2022-12-09T21:39:22.496Z,1004.0
2022-12-09T21:44:22.527Z,1004.0
2022-12-09T21:49:22.462Z,1004.0
2022-12-09T21:54:22.500Z,1004.1
2022-12-09T21:59:22.498Z,1004.1
2022-12-09T22:04:22.492Z,1004.1
2022-12-09T22:09:22.508Z,1004.0
2022-12-09T22:14:22.529Z,1004.1
2022-12-09T22:19:22.516Z,1004.1
2022-12-09T22:24:22.521Z,1004.2
2022-12-09T22:29:22.522Z,1004.2
2022-12-09T22:34:22.521Z,1004.2
2022-12-09T22:39:22.508Z,1004.2
2022-12-09T22:44:22.557Z,1004.2
2022-12-09T22:49:22.519Z,1004.2
2022-12-09T22:54:22.489Z,1004.2
2022-12-09T22:59:22.530Z,1004.3
2022-12-09T23:04:22.523Z,1004.3
2022-12-09T23:09:22.533Z,1004.3
2022-12-09T23:14:22.542Z,1004.3
2022-12-09T23:19:22.539Z,1004.2
2022-12-09T23:24:24.924Z,1004.3
2022-12-09T23:29:22.535Z,1004.3
2022-12-09T23:34:22.542Z,1004.2
2022-12-09T23:39:22.561Z,1004.3
2022-12-09T23:44:22.537Z,1004.3
2022-12-09T23:49:22.560Z,1004.3
2022-12-09T23:54:22.560Z,1004.2
2022-12-09T23:59:22.566Z,1004.2
