createdAt,value
2019-04-14T00:01:04.245Z,19.77
2019-04-14T00:03:39.050Z,21.12
2019-04-14T00:06:09.112Z,20.13
2019-04-14T00:08:39.456Z,20.43
2019-04-14T00:11:10.351Z,19.67
2019-04-14T00:13:41.271Z,20.00
2019-04-14T00:16:11.735Z,19.80
2019-04-14T00:18:42.536Z,19.90
2019-04-14T00:21:12.959Z,19.57
2019-04-14T00:23:43.454Z,19.50
2019-04-14T00:26:27.645Z,20.07
2019-04-14T00:28:57.933Z,19.20
2019-04-14T00:31:28.617Z,19.10
2019-04-14T00:34:00.698Z,18.97
2019-04-14T00:36:37.952Z,19.97
2019-04-14T00:39:09.606Z,19.53
2019-04-14T00:41:47.425Z,19.87
2019-04-14T00:44:16.766Z,18.57
2019-04-14T00:46:54.043Z,18.80
2019-04-14T00:49:24.631Z,19.37
2019-04-14T00:51:55.001Z,18.90
2019-04-14T00:54:26.002Z,18.60
2019-04-14T00:56:56.274Z,18.63
2019-04-14T00:59:26.784Z,19.83
2019-04-14T01:01:56.954Z,18.73
2019-04-14T01:04:27.282Z,19.00
2019-04-14T01:06:57.632Z,18.37
2019-04-14T01:09:28.338Z,19.67
2019-04-14T01:11:57.833Z,19.47
2019-04-14T01:14:27.750Z,20.17
2019-04-14T01:16:58.016Z,22.30
2019-04-14T01:19:28.660Z,22.00
2019-04-14T01:21:58.869Z,20.53
2019-04-14T01:24:29.277Z,19.40
2019-04-14T01:26:59.531Z,17.57
2019-04-14T01:29:29.740Z,18.07
2019-04-14T01:32:00.141Z,18.60
2019-04-14T01:34:30.233Z,18.37
2019-04-14T01:37:00.715Z,18.30
2019-04-14T01:39:30.780Z,17.53
2019-04-14T01:42:00.701Z,17.37
2019-04-14T01:44:30.741Z,18.23
2019-04-14T01:47:00.984Z,17.73
2019-04-14T01:49:31.097Z,17.93
2019-04-14T01:52:08.310Z,17.30
2019-04-14T01:54:45.379Z,17.90
2019-04-14T01:57:22.153Z,18.13
2019-04-14T01:59:52.525Z,18.33
2019-04-14T02:02:26.999Z,18.33
2019-04-14T02:04:57.485Z,17.27
2019-04-14T02:07:27.678Z,16.63
2019-04-14T02:09:57.594Z,17.50
2019-04-14T02:12:27.895Z,17.57
2019-04-14T02:14:58.267Z,17.67
2019-04-14T02:17:28.520Z,18.00
2019-04-14T02:19:58.996Z,17.47
2019-04-14T02:22:29.107Z,17.27
2019-04-14T02:24:59.259Z,17.20
2019-04-14T02:27:29.717Z,18.17
2019-04-14T02:30:00.333Z,19.03
2019-04-14T02:32:57.271Z,19.43
2019-04-14T02:35:32.718Z,17.73
2019-04-14T02:38:02.042Z,17.90
2019-04-14T02:40:41.114Z,18.70
2019-04-14T02:43:06.894Z,18.10
2019-04-14T02:45:45.228Z,17.47
2019-04-14T02:48:20.357Z,19.37
2019-04-14T02:50:34.096Z,18.77
2019-04-14T02:53:09.057Z,17.77
2019-04-14T02:55:42.785Z,18.23
2019-04-14T02:58:10.455Z,18.00
2019-04-14T03:00:41.250Z,17.77
2019-04-14T03:03:20.028Z,18.17
2019-04-14T03:05:44.406Z,18.20
2019-04-14T03:08:22.247Z,17.83
2019-04-14T03:10:48.020Z,17.37
2019-04-14T03:15:53.905Z,17.97
2019-04-14T03:21:03.938Z,17.57
2019-04-14T03:23:48.697Z,18.50
2019-04-14T03:26:23.010Z,18.23
2019-04-14T03:28:56.448Z,18.00
2019-04-14T03:34:30.508Z,19.47
2019-04-14T03:44:03.234Z,17.87
2019-04-14T03:46:45.284Z,18.77
2019-04-14T03:49:17.776Z,19.47
2019-04-14T03:51:44.773Z,18.10
2019-04-14T03:54:03.153Z,18.07
2019-04-14T03:56:46.323Z,17.47
2019-04-14T03:59:17.349Z,18.53
2019-04-14T04:01:47.902Z,18.97
2019-04-14T04:04:18.431Z,18.60
2019-04-14T04:06:48.580Z,18.60
2019-04-14T04:09:19.376Z,18.60
2019-04-14T04:11:49.822Z,18.73
2019-04-14T04:14:20.332Z,18.67
2019-04-14T04:16:57.392Z,18.83
2019-04-14T04:19:29.409Z,18.37
2019-04-14T04:22:06.788Z,18.50
2019-04-14T04:24:54.373Z,19.13
2019-04-14T04:27:28.742Z,18.17
2019-04-14T04:30:03.765Z,16.83
2019-04-14T04:32:41.144Z,18.52
2019-04-14T04:35:13.140Z,18.93
2019-04-14T04:37:59.399Z,18.83
2019-04-14T04:40:31.222Z,18.90
2019-04-14T04:43:01.257Z,17.87
2019-04-14T04:45:31.996Z,18.27
2019-04-14T04:48:02.424Z,18.80
2019-04-14T04:50:32.477Z,18.13
2019-04-14T04:53:02.688Z,18.63
2019-04-14T04:55:32.857Z,19.10
2019-04-14T04:58:03.404Z,19.40
2019-04-14T05:00:33.113Z,20.47
2019-04-14T05:03:03.683Z,19.53
2019-04-14T05:06:02.683Z,19.90
2019-04-14T05:08:32.661Z,18.87
2019-04-14T05:11:20.893Z,19.30
2019-04-14T05:13:51.592Z,18.77
2019-04-14T05:16:21.425Z,20.33
2019-04-14T05:18:50.983Z,19.13
2019-04-14T05:21:21.413Z,19.03
2019-04-14T05:23:51.661Z,19.10
2019-04-14T05:26:22.089Z,19.67
2019-04-14T05:28:52.747Z,18.90
2019-04-14T05:31:22.867Z,19.77
2019-04-14T05:33:53.647Z,18.20
2019-04-14T05:36:23.765Z,19.10
2019-04-14T05:38:54.059Z,19.07
2019-04-14T05:41:24.456Z,19.57
2019-04-14T05:43:59.719Z,18.77
2019-04-14T05:46:27.384Z,19.17
2019-04-14T05:48:57.850Z,18.87
2019-04-14T05:51:28.392Z,20.53
2019-04-14T05:53:58.949Z,19.63
2019-04-14T05:56:29.636Z,19.00
2019-04-14T05:59:00.137Z,19.00
2019-04-14T06:01:29.995Z,19.23
2019-04-14T06:04:00.355Z,20.50
2019-04-14T06:06:30.206Z,20.50
2019-04-14T06:08:59.744Z,20.07
2019-04-14T06:11:29.231Z,18.37
2019-04-14T06:13:58.979Z,20.80
2019-04-14T06:16:28.780Z,19.23
2019-04-14T06:18:58.390Z,20.07
2019-04-14T06:21:27.933Z,20.60
2019-04-14T06:23:57.403Z,19.47
2019-04-14T06:26:26.993Z,19.70
2019-04-14T06:28:56.807Z,20.03
2019-04-14T06:31:33.580Z,20.63
2019-04-14T06:34:04.676Z,19.93
2019-04-14T06:36:41.735Z,19.83
2019-04-14T06:39:12.939Z,19.80
2019-04-14T06:41:42.455Z,19.97
2019-04-14T06:44:11.954Z,22.00
2019-04-14T06:46:42.007Z,20.60
2019-04-14T06:49:11.753Z,20.00
2019-04-14T06:51:41.224Z,20.53
2019-04-14T06:54:10.815Z,19.67
2019-04-14T06:56:40.333Z,20.23
2019-04-14T06:59:09.904Z,20.73
2019-04-14T07:01:39.675Z,19.60
2019-04-14T07:04:09.452Z,20.43
2019-04-14T07:06:39.313Z,20.87
2019-04-14T07:09:08.890Z,20.53
2019-04-14T07:11:38.416Z,19.87
2019-04-14T07:14:07.917Z,20.80
2019-04-14T07:16:37.829Z,21.30
2019-04-14T07:19:07.409Z,20.33
2019-04-14T07:21:36.982Z,20.27
2019-04-14T07:24:06.839Z,19.67
2019-04-14T07:26:36.392Z,21.20
2019-04-14T07:29:05.898Z,20.50
2019-04-14T07:31:42.921Z,20.53
2019-04-14T07:34:23.083Z,22.03
2019-04-14T07:37:10.017Z,21.47
2019-04-14T07:39:41.743Z,24.37
2019-04-14T07:42:15.872Z,21.87
2019-04-14T07:45:01.855Z,21.80
2019-04-14T07:47:33.003Z,20.87
2019-04-14T07:50:20.766Z,20.63
2019-04-14T07:52:54.945Z,20.87
2019-04-14T07:55:41.869Z,20.73
2019-04-14T07:58:15.575Z,23.63
2019-04-14T08:00:47.102Z,22.90
2019-04-14T08:03:35.623Z,21.33
2019-04-14T08:06:05.243Z,20.73
2019-04-14T08:08:35.037Z,20.33
2019-04-14T08:11:04.579Z,20.17
2019-04-14T08:13:34.192Z,20.20
2019-04-14T08:16:03.938Z,21.80
2019-04-14T08:18:33.561Z,20.07
2019-04-14T08:21:03.059Z,20.23
2019-04-14T08:23:33.044Z,20.35
2019-04-14T08:26:02.773Z,19.87
2019-04-14T08:28:32.631Z,20.03
2019-04-14T08:31:02.147Z,20.60
2019-04-14T08:33:35.057Z,20.30
2019-04-14T08:36:07.358Z,19.37
2019-04-14T08:38:37.204Z,20.80
2019-04-14T08:41:07.035Z,20.60
2019-04-14T08:43:56.075Z,19.47
2019-04-14T08:46:28.011Z,20.43
2019-04-14T08:49:08.323Z,19.93
2019-04-14T08:51:48.688Z,19.70
2019-04-14T08:54:22.547Z,19.80
2019-04-14T08:56:53.742Z,20.10
2019-04-14T08:59:24.994Z,20.63
2019-04-14T09:02:14.113Z,20.43
2019-04-14T09:04:45.968Z,20.50
2019-04-14T09:07:19.676Z,20.20
2019-04-14T09:09:51.022Z,19.57
2019-04-14T09:12:22.188Z,20.23
2019-04-14T09:14:57.164Z,19.33
2019-04-14T09:17:25.893Z,19.57
2019-04-14T09:19:55.417Z,19.43
2019-04-14T09:22:26.261Z,19.90
2019-04-14T09:24:56.022Z,18.83
2019-04-14T09:27:26.295Z,19.73
2019-04-14T09:29:55.997Z,20.03
2019-04-14T09:32:27.458Z,19.48
2019-04-14T09:34:57.186Z,21.27
2019-04-14T09:37:29.387Z,19.57
2019-04-14T09:39:58.981Z,19.63
2019-04-14T09:42:28.832Z,21.20
2019-04-14T09:45:00.827Z,19.23
2019-04-14T09:47:30.568Z,19.53
2019-04-14T09:50:01.716Z,19.57
2019-04-14T09:52:31.308Z,19.53
2019-04-14T09:55:01.036Z,20.13
2019-04-14T09:57:30.684Z,20.03
2019-04-14T10:00:00.132Z,19.93
2019-04-14T10:02:29.600Z,20.27
2019-04-14T10:04:59.094Z,19.70
2019-04-14T10:07:28.640Z,20.37
2019-04-14T10:09:58.158Z,20.97
2019-04-14T10:12:27.721Z,20.90
2019-04-14T10:14:57.242Z,20.37
2019-04-14T10:17:27.068Z,20.17
2019-04-14T10:19:56.513Z,20.67
2019-04-14T10:22:33.887Z,21.07
2019-04-14T10:24:58.008Z,20.23
2019-04-14T10:27:27.532Z,20.97
2019-04-14T10:29:57.169Z,19.97
2019-04-14T10:32:26.642Z,21.13
2019-04-14T10:34:56.161Z,21.40
2019-04-14T10:37:26.594Z,21.48
2019-04-14T10:39:59.184Z,20.43
2019-04-14T10:42:28.647Z,20.47
2019-04-14T10:44:59.793Z,20.87
2019-04-14T10:47:29.308Z,20.20
2019-04-14T10:49:59.103Z,19.80
2019-04-14T10:52:28.780Z,19.27
2019-04-14T10:54:58.302Z,20.50
2019-04-14T10:57:28.287Z,21.27
2019-04-14T10:59:58.337Z,20.10
2019-04-14T11:02:29.401Z,19.70
2019-04-14T11:04:59.679Z,20.47
2019-04-14T11:07:31.336Z,19.80
2019-04-14T11:10:07.029Z,23.90
2019-04-14T11:12:36.590Z,20.45
2019-04-14T11:15:07.373Z,21.77
2019-04-14T11:17:37.417Z,22.45
2019-04-14T11:20:07.507Z,21.10
2019-04-14T11:22:37.255Z,20.10
2019-04-14T11:25:06.888Z,20.43
2019-04-14T11:27:36.394Z,18.90
2019-04-14T11:30:08.400Z,18.93
2019-04-14T11:32:54.838Z,18.80
2019-04-14T11:35:25.916Z,21.07
2019-04-14T11:38:13.111Z,20.37
2019-04-14T11:40:44.194Z,21.07
2019-04-14T11:43:13.812Z,21.33
2019-04-14T11:45:43.321Z,19.10
2019-04-14T11:48:12.849Z,22.27
2019-04-14T11:50:42.335Z,19.90
2019-04-14T11:53:12.139Z,20.70
2019-04-14T11:55:41.645Z,19.73
2019-04-14T11:58:11.222Z,17.73
2019-04-14T12:00:42.399Z,18.40
2019-04-14T12:03:13.507Z,19.00
2019-04-14T12:06:00.042Z,18.82
2019-04-14T12:08:36.967Z,19.30
2019-04-14T12:11:09.200Z,17.77
2019-04-14T12:13:38.678Z,17.97
2019-04-14T12:16:08.298Z,19.40
2019-04-14T12:18:37.762Z,21.27
2019-04-14T12:21:07.202Z,23.03
2019-04-14T12:23:36.668Z,23.63
2019-04-14T12:26:06.217Z,26.23
2019-04-14T12:28:36.163Z,20.77
2019-04-14T12:31:06.522Z,19.37
2019-04-14T12:33:36.391Z,19.40
2019-04-14T12:36:09.100Z,20.70
2019-04-14T12:38:38.574Z,19.60
2019-04-14T12:41:10.515Z,19.57
2019-04-14T12:43:44.976Z,21.27
2019-04-14T12:46:22.219Z,21.73
2019-04-14T12:48:53.243Z,20.93
2019-04-14T12:51:24.322Z,18.90
2019-04-14T12:53:53.855Z,20.63
2019-04-14T12:56:24.910Z,20.63
2019-04-14T12:59:01.683Z,20.43
2019-04-14T13:01:44.696Z,20.63
2019-04-14T13:04:14.302Z,22.77
2019-04-14T13:06:43.744Z,22.00
2019-04-14T13:09:14.693Z,21.27
2019-04-14T13:11:44.542Z,19.93
2019-04-14T13:14:14.286Z,19.73
2019-04-14T13:16:43.752Z,21.03
2019-04-14T13:19:13.371Z,19.17
2019-04-14T13:21:42.853Z,21.87
2019-04-14T13:24:12.359Z,19.57
2019-04-14T13:26:41.834Z,19.70
2019-04-14T13:29:11.295Z,19.57
2019-04-14T13:31:40.758Z,19.40
2019-04-14T13:34:10.708Z,19.60
2019-04-14T13:36:40.501Z,18.47
2019-04-14T13:39:12.624Z,20.77
2019-04-14T13:41:41.481Z,24.63
2019-04-14T13:44:11.253Z,23.33
2019-04-14T13:46:40.722Z,21.43
2019-04-14T13:49:10.389Z,20.20
2019-04-14T13:51:39.927Z,19.00
2019-04-14T13:54:09.435Z,19.90
2019-04-14T13:56:38.909Z,19.07
2019-04-14T13:59:08.371Z,18.20
2019-04-14T14:01:37.883Z,20.07
2019-04-14T14:04:07.523Z,19.07
2019-04-14T14:06:37.000Z,18.03
2019-04-14T14:09:08.216Z,19.10
2019-04-14T14:11:42.110Z,18.77
2019-04-14T14:14:13.200Z,20.43
2019-04-14T14:16:50.404Z,18.57
2019-04-14T14:19:21.515Z,21.50
2019-04-14T14:22:08.990Z,20.40
2019-04-14T14:24:46.147Z,23.37
2019-04-14T14:27:15.615Z,26.97
2019-04-14T14:29:45.405Z,23.10
2019-04-14T14:32:16.504Z,19.03
2019-04-14T14:34:45.953Z,19.37
2019-04-14T14:37:15.425Z,20.07
2019-04-14T14:39:44.938Z,19.83
2019-04-14T14:42:14.423Z,18.37
2019-04-14T14:44:45.500Z,18.07
2019-04-14T14:47:25.649Z,20.17
2019-04-14T14:50:03.039Z,18.60
2019-04-14T14:52:33.642Z,18.73
2019-04-14T14:55:03.352Z,17.33
2019-04-14T14:57:32.814Z,17.70
2019-04-14T15:00:09.889Z,16.80
2019-04-14T15:02:39.607Z,18.30
2019-04-14T15:05:09.053Z,18.30
2019-04-14T15:07:38.606Z,18.30
2019-04-14T15:10:08.398Z,18.87
2019-04-14T15:12:37.875Z,19.13
2019-04-14T15:15:07.622Z,20.30
2019-04-14T15:17:37.091Z,18.20
2019-04-14T15:20:06.542Z,18.97
2019-04-14T15:22:36.077Z,17.43
2019-04-14T15:25:05.789Z,17.77
2019-04-14T15:27:35.650Z,17.63
2019-04-14T15:30:08.430Z,18.00
2019-04-14T15:32:37.896Z,17.63
2019-04-14T15:35:07.464Z,18.67
2019-04-14T15:37:36.903Z,19.30
2019-04-14T15:40:06.693Z,19.53
2019-04-14T15:42:36.710Z,18.50
2019-04-14T15:45:07.051Z,18.80
2019-04-14T15:47:36.627Z,20.47
2019-04-14T15:50:06.538Z,20.30
2019-04-14T15:52:35.983Z,17.33
2019-04-14T15:55:06.356Z,20.43
2019-04-14T15:57:37.499Z,18.77
2019-04-14T16:00:24.791Z,17.33
2019-04-14T16:03:12.232Z,17.27
2019-04-14T16:05:43.329Z,18.97
2019-04-14T16:08:14.505Z,17.70
2019-04-14T16:10:54.102Z,18.07
2019-04-14T16:13:37.258Z,17.67
2019-04-14T16:16:24.366Z,17.77
2019-04-14T16:18:58.245Z,19.00
2019-04-14T16:21:27.709Z,19.47
2019-04-14T16:23:57.486Z,18.37
2019-04-14T16:26:34.215Z,19.80
2019-04-14T16:29:11.288Z,24.13
2019-04-14T16:31:45.323Z,24.47
2019-04-14T16:34:19.415Z,23.47
2019-04-14T16:36:50.481Z,20.43
2019-04-14T16:39:19.951Z,20.07
2019-04-14T16:41:49.667Z,19.30
2019-04-14T16:44:19.143Z,19.83
2019-04-14T16:46:48.575Z,19.63
2019-04-14T16:49:18.055Z,17.90
2019-04-14T16:52:05.251Z,17.93
2019-04-14T16:54:42.339Z,18.90
2019-04-14T16:57:19.132Z,19.53
2019-04-14T16:59:48.712Z,19.50
2019-04-14T17:02:18.176Z,17.70
2019-04-14T17:04:49.558Z,17.80
2019-04-14T17:07:19.447Z,20.20
2019-04-14T17:09:48.914Z,21.77
2019-04-14T17:12:18.977Z,22.23
2019-04-14T17:14:59.021Z,18.53
2019-04-14T17:17:38.848Z,17.50
2019-04-14T17:20:26.209Z,17.77
2019-04-14T17:23:05.242Z,17.77
2019-04-14T17:25:36.606Z,17.70
2019-04-14T17:28:16.550Z,18.03
2019-04-14T17:31:02.680Z,19.60
2019-04-14T17:33:34.049Z,17.37
2019-04-14T17:36:11.486Z,18.47
2019-04-14T17:38:44.350Z,18.37
2019-04-14T17:41:15.617Z,18.37
2019-04-14T17:43:47.236Z,18.10
2019-04-14T17:46:30.206Z,18.60
2019-04-14T17:49:01.558Z,17.83
2019-04-14T17:51:39.588Z,19.87
2019-04-14T17:54:29.559Z,19.90
2019-04-14T17:56:59.421Z,18.47
2019-04-14T17:59:30.652Z,20.23
2019-04-14T18:02:20.071Z,18.37
2019-04-14T18:04:54.571Z,19.37
2019-04-14T18:07:31.731Z,19.83
2019-04-14T18:10:13.954Z,21.47
2019-04-14T18:12:45.926Z,22.80
2019-04-14T18:15:26.252Z,22.20
2019-04-14T18:17:57.562Z,18.67
2019-04-14T18:20:31.858Z,18.33
2019-04-14T18:23:01.563Z,18.77
2019-04-14T18:25:33.383Z,18.60
2019-04-14T18:28:20.859Z,18.83
2019-04-14T18:30:58.067Z,17.97
2019-04-14T18:33:38.192Z,18.80
2019-04-14T18:36:12.475Z,18.77
2019-04-14T18:38:46.492Z,17.50
2019-04-14T18:41:20.479Z,19.43
2019-04-14T18:44:07.645Z,18.50
2019-04-14T18:46:41.484Z,19.33
2019-04-14T18:49:15.362Z,18.07
2019-04-14T18:51:49.341Z,19.20
2019-04-14T18:54:38.502Z,18.70
2019-04-14T18:57:12.676Z,20.10
2019-04-14T18:59:46.597Z,18.73
2019-04-14T19:02:16.945Z,19.60
2019-04-14T19:04:47.363Z,18.43
2019-04-14T19:07:17.007Z,25.67
2019-04-14T19:09:46.871Z,26.37
2019-04-14T19:12:21.233Z,25.10
2019-04-14T19:14:58.113Z,23.20
2019-04-14T19:17:35.328Z,21.47
2019-04-14T19:20:06.374Z,22.30
2019-04-14T19:22:35.954Z,20.93
2019-04-14T19:25:08.514Z,20.13
2019-04-14T19:27:37.123Z,20.17
2019-04-14T19:30:13.648Z,19.10
2019-04-14T19:32:43.371Z,20.57
2019-04-14T19:35:12.862Z,21.20
2019-04-14T19:37:42.389Z,21.43
2019-04-14T19:40:12.058Z,19.43
2019-04-14T19:42:43.042Z,19.53
2019-04-14T19:45:12.808Z,20.43
2019-04-14T19:47:42.338Z,18.77
2019-04-14T19:50:15.615Z,18.03
2019-04-14T19:52:45.146Z,17.13
2019-04-14T19:55:20.718Z,18.77
2019-04-14T19:57:47.907Z,18.70
2019-04-14T20:00:17.553Z,17.57
2019-04-14T20:02:47.025Z,19.07
2019-04-14T20:05:17.023Z,24.43
2019-04-14T20:07:47.022Z,22.57
2019-04-14T20:10:16.971Z,21.33
2019-04-14T20:12:49.402Z,19.40
2019-04-14T20:15:20.678Z,19.27
2019-04-14T20:17:51.830Z,17.70
2019-04-14T20:20:39.552Z,17.90
2019-04-14T20:23:22.789Z,17.17
2019-04-14T20:26:03.086Z,16.77
2019-04-14T20:28:34.194Z,19.33
2019-04-14T20:31:11.650Z,17.57
2019-04-14T20:33:41.122Z,17.43
2019-04-14T20:36:11.008Z,19.07
2019-04-14T20:38:40.566Z,16.97
2019-04-14T20:41:10.381Z,17.80
2019-04-14T20:43:40.542Z,18.50
2019-04-14T20:46:10.264Z,17.87
2019-04-14T20:48:40.138Z,17.27
2019-04-14T20:51:14.490Z,18.93
2019-04-14T20:53:44.107Z,18.60
2019-04-14T20:56:13.661Z,20.07
2019-04-14T20:58:43.273Z,18.87
2019-04-14T21:01:13.761Z,18.77
2019-04-14T21:04:00.793Z,19.23
2019-04-14T21:06:48.335Z,17.67
2019-04-14T21:09:19.658Z,18.20
2019-04-14T21:12:02.991Z,18.63
2019-04-14T21:14:34.147Z,18.07
2019-04-14T21:17:05.629Z,18.53
2019-04-14T21:19:39.746Z,18.40
2019-04-14T21:22:10.880Z,18.13
2019-04-14T21:24:59.844Z,18.47
2019-04-14T21:27:45.190Z,18.83
2019-04-14T21:30:16.604Z,19.67
2019-04-14T21:32:49.667Z,18.87
2019-04-14T21:35:21.067Z,20.13
2019-04-14T21:37:52.261Z,19.73
2019-04-14T21:40:23.655Z,19.63
2019-04-14T21:42:53.048Z,19.90
2019-04-14T21:45:22.474Z,21.37
2019-04-14T21:47:52.051Z,19.77
2019-04-14T21:50:21.551Z,21.30
2019-04-14T21:52:51.107Z,20.30
2019-04-14T21:55:20.644Z,22.00
2019-04-14T21:57:51.763Z,21.43
2019-04-14T22:00:32.040Z,21.63
2019-04-14T22:03:12.587Z,21.33
2019-04-14T22:05:52.858Z,21.67
2019-04-14T22:08:30.022Z,22.43
2019-04-14T22:11:03.865Z,21.87
2019-04-14T22:13:33.458Z,21.60
2019-04-14T22:16:03.809Z,20.77
2019-04-14T22:18:33.367Z,21.17
2019-04-14T22:21:03.078Z,20.97
2019-04-14T22:23:32.582Z,20.93
2019-04-14T22:26:02.101Z,21.30
2019-04-14T22:28:31.725Z,21.33
2019-04-14T22:31:01.338Z,20.93
2019-04-14T22:33:31.089Z,21.47
2019-04-14T22:36:00.548Z,20.50
2019-04-14T22:38:30.305Z,21.57
2019-04-14T22:40:59.761Z,21.43
2019-04-14T22:43:29.354Z,21.20
2019-04-14T22:45:59.078Z,21.63
2019-04-14T22:48:28.562Z,22.03
2019-04-14T22:50:58.135Z,21.77
2019-04-14T22:53:31.691Z,21.87
2019-04-14T22:56:01.184Z,23.17
2019-04-14T22:58:33.821Z,22.40
2019-04-14T23:01:16.776Z,22.87
2019-04-14T23:03:53.562Z,22.27
2019-04-14T23:06:24.790Z,21.80
2019-04-14T23:08:55.915Z,22.30
2019-04-14T23:11:29.708Z,22.20
2019-04-14T23:14:16.793Z,24.23
2019-04-14T23:16:59.864Z,22.63
2019-04-14T23:19:40.079Z,22.00
2019-04-14T23:22:11.306Z,22.33
2019-04-14T23:24:45.056Z,22.23
2019-04-14T23:27:14.486Z,23.10
2019-04-14T23:29:44.245Z,22.58
2019-04-14T23:32:13.668Z,22.50
2019-04-14T23:34:43.349Z,23.40
2019-04-14T23:37:12.790Z,23.70
2019-04-14T23:39:42.367Z,22.23
2019-04-14T23:42:12.111Z,24.40
2019-04-14T23:44:42.436Z,22.65
2019-04-14T23:47:12.115Z,23.37
2019-04-14T23:49:41.594Z,23.80
2019-04-14T23:52:11.193Z,24.33
2019-04-14T23:54:40.742Z,24.33
2019-04-14T23:57:10.186Z,22.50
2019-04-14T23:59:39.648Z,24.63
