createdAt,value
2022-12-31T00:01:54.846Z,1.63
2022-12-31T00:04:22.785Z,1.27
2022-12-31T00:06:50.950Z,1.50
2022-12-31T00:09:20.294Z,1.52
2022-12-31T00:11:48.352Z,1.42
2022-12-31T00:14:16.475Z,1.23
2022-12-31T00:16:44.402Z,1.52
2022-12-31T00:19:13.323Z,1.30
2022-12-31T00:21:41.461Z,1.48
2022-12-31T00:24:09.761Z,1.30
2022-12-31T00:26:39.886Z,1.10
2022-12-31T00:29:07.773Z,1.33
2022-12-31T00:31:37.880Z,1.40
2022-12-31T00:34:07.477Z,1.55
2022-12-31T00:36:37.229Z,1.20
2022-12-31T00:39:06.911Z,1.40
2022-12-31T00:41:35.152Z,1.20
2022-12-31T00:44:04.936Z,1.40
2022-12-31T00:46:32.905Z,1.50
2022-12-31T00:49:00.919Z,1.60
2022-12-31T00:51:28.729Z,1.60
2022-12-31T00:53:57.746Z,1.67
2022-12-31T00:56:29.618Z,1.35
2022-12-31T00:58:58.337Z,1.60
2022-12-31T01:01:29.151Z,1.50
2022-12-31T01:04:02.984Z,1.77
2022-12-31T01:06:31.257Z,1.40
2022-12-31T01:08:59.378Z,1.48
2022-12-31T01:11:29.411Z,1.25
2022-12-31T01:13:59.596Z,1.30
2022-12-31T01:16:31.305Z,1.25
2022-12-31T01:19:00.627Z,1.40
2022-12-31T01:21:29.747Z,1.63
2022-12-31T01:23:58.745Z,1.45
2022-12-31T01:26:27.039Z,1.50
2022-12-31T01:28:55.858Z,1.20
2022-12-31T01:31:25.958Z,1.40
2022-12-31T01:33:55.957Z,1.30
2022-12-31T01:36:27.395Z,1.33
2022-12-31T01:38:57.317Z,1.60
2022-12-31T01:41:28.295Z,1.40
2022-12-31T01:43:58.652Z,1.67
2022-12-31T01:46:31.430Z,1.77
2022-12-31T01:49:05.925Z,1.65
2022-12-31T01:51:36.211Z,1.60
2022-12-31T01:54:09.887Z,1.20
2022-12-31T01:56:41.054Z,1.67
2022-12-31T01:59:11.944Z,2.40
2022-12-31T02:01:40.111Z,1.70
2022-12-31T02:04:12.353Z,2.45
2022-12-31T02:06:43.955Z,1.92
2022-12-31T02:09:12.363Z,1.30
2022-12-31T02:11:40.598Z,1.30
2022-12-31T02:14:13.683Z,1.50
2022-12-31T02:16:49.936Z,1.50
2022-12-31T02:19:46.770Z,2.30
2022-12-31T02:22:31.709Z,1.40
2022-12-31T02:25:25.862Z,1.30
2022-12-31T02:28:04.236Z,1.48
2022-12-31T02:30:34.472Z,1.77
2022-12-31T02:33:14.314Z,1.50
2022-12-31T02:35:50.197Z,1.77
2022-12-31T02:38:23.031Z,1.73
2022-12-31T02:43:18.653Z,1.38
2022-12-31T02:45:50.775Z,1.50
2022-12-31T02:48:29.749Z,1.27
2022-12-31T02:51:09.115Z,1.48
2022-12-31T02:54:12.808Z,1.20
2022-12-31T02:56:46.653Z,1.27
2022-12-31T02:59:39.340Z,1.48
2022-12-31T03:02:16.019Z,1.20
2022-12-31T03:04:48.644Z,1.30
2022-12-31T03:07:20.669Z,1.20
2022-12-31T03:09:48.511Z,1.20
2022-12-31T03:12:36.049Z,1.25
2022-12-31T03:15:06.792Z,1.90
2022-12-31T03:17:36.310Z,1.40
2022-12-31T03:20:22.668Z,1.48
2022-12-31T03:22:50.575Z,1.50
2022-12-31T03:25:33.962Z,1.25
2022-12-31T03:28:03.288Z,1.40
2022-12-31T03:30:31.910Z,1.30
2022-12-31T03:33:01.734Z,1.50
2022-12-31T03:35:30.660Z,1.40
2022-12-31T03:37:58.626Z,1.63
2022-12-31T03:40:28.368Z,1.52
2022-12-31T03:42:56.381Z,1.50
2022-12-31T03:45:24.886Z,1.40
2022-12-31T03:47:52.656Z,1.50
2022-12-31T03:50:22.157Z,1.50
2022-12-31T03:52:49.900Z,1.38
2022-12-31T03:55:17.802Z,1.30
2022-12-31T03:57:46.344Z,1.40
2022-12-31T04:00:17.481Z,1.30
2022-12-31T04:02:45.676Z,1.45
2022-12-31T04:05:14.143Z,1.40
2022-12-31T04:07:43.879Z,2.28
2022-12-31T04:10:13.955Z,1.70
2022-12-31T04:12:41.792Z,1.58
2022-12-31T04:15:11.772Z,1.35
2022-12-31T04:17:39.764Z,1.40
2022-12-31T04:20:09.151Z,1.42
2022-12-31T04:22:37.488Z,1.67
2022-12-31T04:25:11.326Z,1.30
2022-12-31T04:27:41.142Z,1.50
2022-12-31T04:30:10.471Z,1.30
2022-12-31T04:32:38.513Z,1.20
2022-12-31T04:35:07.414Z,1.48
2022-12-31T04:37:35.460Z,1.50
2022-12-31T04:40:06.257Z,1.42
2022-12-31T04:42:36.322Z,1.42
2022-12-31T04:45:04.277Z,1.42
2022-12-31T04:47:32.404Z,1.67
2022-12-31T04:50:00.221Z,1.38
2022-12-31T04:52:28.289Z,1.55
2022-12-31T04:54:56.436Z,1.50
2022-12-31T04:57:24.268Z,1.20
2022-12-31T04:59:53.810Z,1.17
2022-12-31T05:02:21.953Z,1.00
2022-12-31T05:04:49.883Z,1.10
2022-12-31T05:07:18.052Z,1.30
2022-12-31T05:09:45.848Z,1.38
2022-12-31T05:12:13.885Z,1.40
2022-12-31T05:14:41.998Z,1.30
2022-12-31T05:17:11.425Z,1.25
2022-12-31T05:19:39.771Z,1.17
2022-12-31T05:22:25.343Z,1.20
2022-12-31T05:24:53.784Z,1.13
2022-12-31T05:27:22.766Z,1.30
2022-12-31T05:29:51.201Z,1.02
2022-12-31T05:32:21.131Z,1.00
2022-12-31T05:34:49.872Z,1.10
2022-12-31T05:37:18.317Z,1.15
2022-12-31T05:39:47.051Z,1.00
2022-12-31T05:42:15.367Z,1.00
2022-12-31T05:44:44.172Z,1.30
2022-12-31T05:47:12.305Z,1.20
2022-12-31T05:49:41.506Z,1.30
2022-12-31T05:52:09.659Z,1.20
2022-12-31T05:54:37.788Z,1.20
2022-12-31T05:57:07.430Z,1.35
2022-12-31T05:59:35.574Z,1.60
2022-12-31T06:02:03.814Z,1.40
2022-12-31T06:04:31.998Z,1.20
2022-12-31T06:07:01.303Z,1.30
2022-12-31T06:09:29.389Z,1.58
2022-12-31T06:11:57.214Z,1.50
2022-12-31T06:14:25.196Z,1.20
2022-12-31T06:16:53.250Z,1.40
2022-12-31T06:19:20.988Z,1.40
2022-12-31T06:21:49.055Z,1.20
2022-12-31T06:24:18.569Z,1.38
2022-12-31T06:26:46.348Z,1.42
2022-12-31T06:29:14.137Z,1.20
2022-12-31T06:31:42.377Z,1.50
2022-12-31T06:34:10.150Z,1.38
2022-12-31T06:36:37.965Z,1.80
2022-12-31T06:39:07.255Z,1.30
2022-12-31T06:41:36.397Z,1.30
2022-12-31T06:44:04.200Z,1.25
2022-12-31T06:46:32.090Z,1.27
2022-12-31T06:48:59.917Z,1.20
2022-12-31T06:51:27.710Z,1.40
2022-12-31T06:53:55.522Z,1.48
2022-12-31T06:56:33.137Z,1.48
2022-12-31T06:59:05.014Z,1.60
2022-12-31T07:01:50.574Z,1.60
2022-12-31T07:04:50.901Z,1.50
2022-12-31T07:07:27.217Z,1.40
2022-12-31T07:10:02.646Z,1.55
2022-12-31T07:12:39.217Z,1.40
2022-12-31T07:15:15.632Z,1.73
2022-12-31T07:17:55.371Z,1.70
2022-12-31T07:20:24.059Z,1.50
2022-12-31T07:22:52.649Z,1.48
2022-12-31T07:25:23.615Z,1.60
2022-12-31T07:28:04.882Z,1.73
2022-12-31T07:30:42.720Z,1.50
2022-12-31T07:33:26.968Z,1.70
2022-12-31T07:36:08.506Z,1.63
2022-12-31T07:38:45.153Z,1.50
2022-12-31T07:41:19.231Z,1.60
2022-12-31T07:44:01.024Z,1.55
2022-12-31T07:46:36.796Z,1.90
2022-12-31T07:49:05.294Z,2.17
2022-12-31T07:51:33.665Z,1.63
2022-12-31T07:54:01.680Z,1.45
2022-12-31T07:56:31.158Z,1.50
2022-12-31T07:59:06.738Z,1.65
2022-12-31T08:01:42.340Z,1.60
2022-12-31T08:04:20.399Z,1.52
2022-12-31T08:06:55.045Z,1.55
2022-12-31T08:09:36.652Z,1.50
2022-12-31T08:12:05.168Z,1.50
2022-12-31T08:14:38.394Z,1.55
2022-12-31T08:17:08.373Z,1.50
2022-12-31T08:19:36.879Z,2.10
2022-12-31T08:22:19.556Z,1.70
2022-12-31T08:24:59.848Z,2.05
2022-12-31T08:27:37.086Z,1.67
2022-12-31T08:30:10.297Z,1.52
2022-12-31T08:32:44.328Z,1.55
2022-12-31T08:35:29.344Z,1.80
2022-12-31T08:38:03.921Z,1.60
2022-12-31T08:40:43.751Z,1.88
2022-12-31T08:43:27.865Z,2.08
2022-12-31T08:45:57.753Z,1.70
2022-12-31T08:48:33.986Z,1.67
2022-12-31T08:51:02.609Z,1.75
2022-12-31T08:53:30.971Z,1.58
2022-12-31T08:56:04.342Z,1.75
2022-12-31T08:58:44.820Z,1.90
2022-12-31T09:01:19.122Z,1.60
2022-12-31T09:04:01.423Z,1.80
2022-12-31T09:06:32.802Z,1.58
2022-12-31T09:09:07.520Z,1.50
2022-12-31T09:11:51.003Z,1.60
2022-12-31T09:14:42.483Z,1.60
2022-12-31T09:17:26.061Z,1.77
2022-12-31T09:19:56.038Z,1.70
2022-12-31T09:22:24.691Z,1.92
2022-12-31T09:24:52.967Z,1.50
2022-12-31T09:27:27.977Z,1.60
2022-12-31T09:30:04.238Z,1.60
2022-12-31T09:32:43.152Z,1.70
2022-12-31T09:35:23.395Z,1.80
2022-12-31T09:37:56.304Z,1.70
2022-12-31T09:40:50.490Z,1.52
2022-12-31T09:43:47.136Z,1.70
2022-12-31T09:46:36.907Z,1.92
2022-12-31T09:49:32.509Z,1.60
2022-12-31T09:52:22.679Z,1.60
2022-12-31T09:54:55.057Z,1.70
2022-12-31T09:57:40.968Z,1.70
2022-12-31T10:00:14.332Z,1.55
2022-12-31T10:03:06.309Z,1.65
2022-12-31T10:05:51.251Z,1.42
2022-12-31T10:08:45.255Z,1.73
2022-12-31T10:11:20.748Z,1.58
2022-12-31T10:14:00.280Z,1.60
2022-12-31T10:16:50.633Z,1.50
2022-12-31T10:19:52.693Z,1.63
2022-12-31T10:22:43.983Z,1.40
2022-12-31T10:25:56.684Z,1.40
2022-12-31T10:28:32.686Z,1.50
2022-12-31T10:31:16.310Z,1.83
2022-12-31T10:33:48.357Z,1.52
2022-12-31T10:36:21.703Z,1.35
2022-12-31T10:39:06.192Z,1.60
2022-12-31T10:42:12.393Z,1.40
2022-12-31T10:45:22.759Z,1.30
2022-12-31T10:48:23.455Z,1.60
2022-12-31T10:51:15.400Z,1.60
2022-12-31T10:54:24.513Z,1.73
2022-12-31T10:57:34.452Z,1.60
2022-12-31T11:00:28.504Z,1.52
2022-12-31T11:03:29.731Z,1.58
2022-12-31T11:06:43.277Z,1.52
2022-12-31T11:09:47.358Z,1.80
2022-12-31T11:12:34.792Z,2.20
2022-12-31T11:15:19.626Z,2.35
2022-12-31T11:18:02.112Z,2.03
2022-12-31T11:20:49.651Z,2.03
2022-12-31T11:23:28.077Z,2.10
2022-12-31T11:26:02.969Z,1.90
2022-12-31T11:28:46.220Z,1.52
2022-12-31T11:31:29.473Z,1.60
2022-12-31T11:34:15.692Z,1.55
2022-12-31T11:36:57.649Z,1.42
2022-12-31T11:39:44.530Z,1.70
2022-12-31T11:42:21.755Z,1.60
2022-12-31T11:44:58.261Z,2.25
2022-12-31T11:48:28.360Z,1.50
2022-12-31T11:50:47.073Z,1.70
2022-12-31T11:53:31.055Z,1.70
2022-12-31T11:56:13.034Z,2.05
2022-12-31T11:58:43.261Z,1.63
2022-12-31T12:01:15.229Z,1.70
2022-12-31T12:03:43.877Z,1.73
2022-12-31T12:06:13.878Z,1.63
2022-12-31T12:08:45.272Z,1.85
2022-12-31T12:11:19.328Z,2.00
2022-12-31T12:13:47.641Z,1.52
2022-12-31T12:16:16.590Z,1.83
2022-12-31T12:18:48.289Z,1.55
2022-12-31T12:21:18.770Z,1.67
2022-12-31T12:23:57.493Z,1.30
2022-12-31T12:26:34.204Z,1.67
2022-12-31T12:29:10.533Z,1.50
2022-12-31T12:31:39.146Z,1.50
2022-12-31T12:34:07.684Z,1.40
2022-12-31T12:36:35.519Z,1.45
2022-12-31T12:39:06.518Z,1.30
2022-12-31T12:41:34.540Z,1.33
2022-12-31T12:44:07.840Z,1.83
2022-12-31T12:46:44.675Z,1.80
2022-12-31T12:49:23.672Z,1.60
2022-12-31T12:52:07.008Z,1.20
2022-12-31T12:54:52.084Z,1.20
2022-12-31T12:57:25.702Z,1.25
2022-12-31T13:00:14.397Z,1.40
2022-12-31T13:03:18.217Z,1.30
2022-12-31T13:06:04.975Z,1.48
2022-12-31T13:08:53.664Z,1.50
2022-12-31T13:11:33.914Z,1.38
2022-12-31T13:14:15.671Z,1.60
2022-12-31T13:16:53.721Z,1.70
2022-12-31T13:19:34.737Z,1.80
2022-12-31T13:22:08.047Z,1.42
2022-12-31T13:24:49.682Z,1.75
2022-12-31T13:27:25.235Z,1.60
2022-12-31T13:29:55.298Z,1.55
2022-12-31T13:32:30.551Z,1.60
2022-12-31T13:35:18.316Z,1.42
2022-12-31T13:37:48.014Z,1.30
2022-12-31T13:40:22.741Z,1.40
2022-12-31T13:42:56.911Z,1.40
2022-12-31T13:45:32.082Z,1.30
2022-12-31T13:48:06.754Z,1.52
2022-12-31T13:50:40.239Z,1.20
2022-12-31T13:53:17.140Z,1.40
2022-12-31T13:55:56.666Z,1.60
2022-12-31T13:58:33.472Z,1.40
2022-12-31T14:01:08.454Z,1.30
2022-12-31T14:03:45.526Z,1.33
2022-12-31T14:06:22.391Z,1.70
2022-12-31T14:08:50.528Z,1.40
2022-12-31T14:11:28.215Z,1.30
2022-12-31T14:14:08.744Z,1.63
2022-12-31T14:16:45.164Z,1.80
2022-12-31T14:19:27.492Z,1.60
2022-12-31T14:22:05.629Z,1.20
2022-12-31T14:24:44.106Z,1.50
2022-12-31T14:27:19.385Z,1.40
2022-12-31T14:29:52.465Z,1.52
2022-12-31T14:32:48.081Z,1.85
2022-12-31T14:35:33.462Z,1.40
2022-12-31T14:38:09.125Z,1.45
2022-12-31T14:40:46.838Z,1.40
2022-12-31T14:43:25.450Z,1.35
2022-12-31T14:46:10.860Z,1.10
2022-12-31T14:48:56.397Z,1.60
2022-12-31T14:51:29.174Z,1.55
2022-12-31T14:53:58.599Z,1.52
2022-12-31T14:56:33.201Z,1.55
2022-12-31T14:59:02.089Z,1.70
2022-12-31T15:01:31.644Z,1.70
2022-12-31T15:03:59.864Z,1.48
2022-12-31T15:06:56.965Z,1.83
2022-12-31T15:09:45.784Z,1.70
2022-12-31T15:12:27.767Z,1.80
2022-12-31T15:15:18.925Z,1.70
2022-12-31T15:18:00.302Z,1.75
2022-12-31T15:20:52.129Z,1.50
2022-12-31T15:23:24.516Z,1.65
2022-12-31T15:25:59.434Z,1.92
2022-12-31T15:28:33.738Z,2.78
2022-12-31T15:31:20.084Z,2.38
2022-12-31T15:33:58.742Z,2.05
2022-12-31T15:36:29.073Z,2.35
2022-12-31T15:39:25.777Z,1.58
2022-12-31T15:44:49.865Z,1.50
2022-12-31T15:47:26.107Z,2.00
2022-12-31T15:49:57.030Z,2.20
2022-12-31T15:52:27.624Z,3.05
2022-12-31T15:54:57.975Z,4.93
2022-12-31T15:57:33.559Z,4.82
2022-12-31T16:00:05.947Z,3.92
2022-12-31T16:02:34.187Z,3.83
2022-12-31T16:05:03.821Z,4.32
2022-12-31T16:07:33.332Z,3.38
2022-12-31T16:10:04.300Z,7.68
2022-12-31T16:12:44.154Z,4.05
2022-12-31T16:15:22.390Z,3.00
2022-12-31T16:18:00.837Z,7.28
2022-12-31T16:20:32.469Z,3.08
2022-12-31T16:23:03.227Z,3.08
2022-12-31T16:25:33.700Z,2.95
2022-12-31T16:28:03.832Z,2.30
2022-12-31T16:30:33.562Z,3.80
2022-12-31T16:33:04.892Z,2.53
2022-12-31T16:35:36.444Z,2.40
2022-12-31T16:38:13.249Z,2.33
2022-12-31T16:40:42.211Z,3.30
2022-12-31T16:43:27.932Z,4.75
2022-12-31T16:45:59.079Z,6.30
2022-12-31T16:48:27.735Z,4.70
2022-12-31T16:50:57.708Z,3.53
2022-12-31T16:53:28.417Z,2.90
2022-12-31T16:56:01.063Z,7.57
2022-12-31T17:01:11.786Z,5.22
2022-12-31T17:03:45.039Z,5.25
2022-12-31T17:08:47.028Z,7.10
2022-12-31T17:11:28.713Z,6.70
2022-12-31T17:13:59.575Z,9.55
2022-12-31T17:16:28.165Z,9.63
2022-12-31T17:18:56.219Z,12.05
2022-12-31T17:21:28.947Z,8.43
2022-12-31T17:26:27.940Z,4.50
2022-12-31T17:28:57.987Z,5.05
2022-12-31T17:31:32.126Z,4.72
2022-12-31T17:34:22.513Z,8.70
2022-12-31T17:36:59.477Z,5.85
2022-12-31T17:39:29.085Z,4.85
2022-12-31T17:41:59.294Z,4.40
2022-12-31T17:44:29.608Z,3.65
2022-12-31T17:46:57.671Z,7.43
2022-12-31T17:49:30.735Z,4.78
2022-12-31T17:52:00.107Z,4.45
2022-12-31T17:54:27.925Z,9.35
2022-12-31T17:56:56.104Z,5.00
2022-12-31T17:59:29.721Z,3.83
2022-12-31T18:02:00.392Z,7.65
2022-12-31T18:04:28.413Z,4.93
2022-12-31T18:06:56.410Z,4.95
2022-12-31T18:09:25.668Z,6.97
2022-12-31T18:11:56.910Z,4.50
2022-12-31T18:14:29.124Z,6.50
2022-12-31T18:16:56.969Z,3.78
2022-12-31T18:22:16.900Z,3.20
2022-12-31T18:24:46.284Z,4.57
2022-12-31T18:27:17.870Z,3.92
2022-12-31T18:29:48.305Z,3.67
2022-12-31T18:32:22.443Z,3.67
2022-12-31T18:34:50.899Z,4.70
2022-12-31T18:37:22.106Z,4.68
2022-12-31T18:39:51.765Z,4.80
2022-12-31T18:42:21.561Z,5.50
2022-12-31T18:44:49.443Z,4.57
2022-12-31T18:47:20.212Z,6.22
2022-12-31T18:49:48.807Z,5.95
2022-12-31T18:52:18.283Z,10.57
2022-12-31T18:54:46.335Z,7.15
2022-12-31T18:57:16.927Z,6.25
2022-12-31T18:59:44.922Z,4.25
2022-12-31T19:02:17.386Z,4.25
2022-12-31T19:04:45.241Z,2.65
2022-12-31T19:07:13.440Z,3.25
2022-12-31T19:09:45.949Z,3.20
2022-12-31T19:12:16.259Z,3.92
2022-12-31T19:14:45.607Z,2.63
2022-12-31T19:17:13.757Z,3.25
2022-12-31T19:19:41.708Z,3.65
2022-12-31T19:22:16.266Z,2.55
2022-12-31T19:24:44.273Z,2.50
2022-12-31T19:27:12.385Z,2.65
2022-12-31T19:29:41.715Z,2.70
2022-12-31T19:32:09.695Z,2.65
2022-12-31T19:34:37.658Z,1.95
2022-12-31T19:37:05.487Z,1.90
2022-12-31T19:39:33.308Z,2.25
2022-12-31T19:42:01.175Z,2.10
2022-12-31T19:44:29.028Z,2.20
2022-12-31T19:46:58.244Z,1.90
2022-12-31T19:49:26.075Z,1.90
2022-12-31T19:51:53.968Z,1.90
2022-12-31T19:54:22.838Z,1.90
2022-12-31T19:56:50.670Z,3.15
2022-12-31T19:59:18.534Z,2.80
2022-12-31T20:01:46.446Z,1.77
2022-12-31T20:04:15.851Z,1.67
2022-12-31T20:06:43.694Z,1.67
2022-12-31T20:09:12.306Z,2.22
2022-12-31T20:11:40.278Z,1.63
2022-12-31T20:14:08.183Z,1.98
2022-12-31T20:16:36.167Z,2.20
2022-12-31T20:19:04.761Z,4.70
2022-12-31T20:21:33.934Z,2.85
2022-12-31T20:24:01.833Z,2.28
2022-12-31T20:26:29.691Z,3.83
2022-12-31T20:28:57.549Z,3.20
2022-12-31T20:31:26.237Z,4.88
2022-12-31T20:33:55.139Z,3.70
2022-12-31T20:36:23.817Z,3.83
2022-12-31T20:38:53.216Z,16.17
2022-12-31T20:41:22.952Z,5.93
2022-12-31T20:43:50.925Z,5.43
2022-12-31T20:46:20.873Z,2.90
2022-12-31T20:48:49.847Z,2.28
2022-12-31T20:51:19.498Z,2.67
2022-12-31T20:53:49.054Z,3.50
2022-12-31T20:56:18.971Z,2.85
2022-12-31T20:58:46.923Z,2.05
2022-12-31T21:01:15.698Z,2.53
2022-12-31T21:06:33.538Z,2.42
2022-12-31T21:09:02.838Z,2.50
2022-12-31T21:11:49.559Z,2.03
2022-12-31T21:14:17.441Z,2.20
2022-12-31T21:16:45.491Z,2.40
2022-12-31T21:19:13.401Z,2.65
2022-12-31T21:21:41.202Z,2.75
2022-12-31T21:24:09.407Z,2.40
2022-12-31T21:26:38.616Z,3.40
2022-12-31T21:29:06.438Z,3.28
2022-12-31T21:31:34.535Z,2.53
2022-12-31T21:34:02.428Z,2.67
2022-12-31T21:36:30.280Z,2.65
2022-12-31T21:38:58.195Z,2.30
2022-12-31T21:41:43.333Z,2.40
2022-12-31T21:44:12.652Z,2.45
2022-12-31T21:47:00.852Z,2.80
2022-12-31T21:49:29.058Z,2.80
2022-12-31T21:52:14.152Z,4.03
2022-12-31T21:54:59.311Z,2.70
2022-12-31T21:57:27.152Z,2.50
2022-12-31T22:00:41.193Z,2.30
2022-12-31T22:03:19.781Z,3.60
2022-12-31T22:05:50.768Z,3.55
2022-12-31T22:08:18.898Z,2.45
2022-12-31T22:10:52.358Z,2.45
2022-12-31T22:13:21.378Z,10.23
2022-12-31T22:15:58.737Z,2.95
2022-12-31T22:18:30.025Z,2.20
2022-12-31T22:21:13.751Z,2.38
2022-12-31T22:23:46.191Z,2.17
2022-12-31T22:26:17.184Z,2.00
2022-12-31T22:28:46.717Z,2.05
2022-12-31T22:31:17.427Z,2.50
2022-12-31T22:33:45.782Z,2.42
2022-12-31T22:36:15.744Z,2.75
2022-12-31T22:38:43.715Z,2.78
2022-12-31T22:41:14.564Z,2.40
2022-12-31T22:43:44.348Z,3.47
2022-12-31T22:46:16.090Z,2.67
2022-12-31T22:48:44.255Z,2.63
2022-12-31T22:51:13.441Z,2.97
2022-12-31T22:53:43.351Z,2.60
2022-12-31T22:56:12.925Z,3.08
2022-12-31T22:58:41.472Z,3.10
2022-12-31T23:01:18.951Z,2.60
2022-12-31T23:03:47.477Z,8.63
2022-12-31T23:06:16.391Z,12.90
2022-12-31T23:09:04.859Z,22.85
2022-12-31T23:11:32.692Z,38.90
2022-12-31T23:14:18.291Z,32.30
2022-12-31T23:17:30.253Z,21.73
2022-12-31T23:20:10.950Z,35.50
2022-12-31T23:22:56.141Z,32.30
2022-12-31T23:25:24.014Z,24.40
2022-12-31T23:27:51.934Z,22.63
2022-12-31T23:30:19.850Z,25.58
2022-12-31T23:32:49.842Z,21.95
2022-12-31T23:35:18.042Z,19.58
2022-12-31T23:37:45.967Z,16.23
2022-12-31T23:40:20.964Z,16.48
2022-12-31T23:42:49.917Z,17.65
2022-12-31T23:45:17.936Z,18.23
2022-12-31T23:47:45.914Z,18.80
2022-12-31T23:50:15.393Z,17.60
2022-12-31T23:52:43.336Z,22.27
2022-12-31T23:55:11.554Z,28.50
2022-12-31T23:57:39.601Z,32.47
