createdAt,value
2019-03-29T07:29:09.345Z,5.00
2019-03-29T07:31:38.131Z,4.17
2019-03-29T07:34:07.062Z,5.47
2019-03-29T07:36:36.426Z,5.83
2019-03-29T07:39:06.284Z,3.93
2019-03-29T07:41:35.237Z,3.70
2019-03-29T07:44:04.354Z,3.80
2019-03-29T07:46:37.421Z,3.90
2019-03-29T07:49:08.265Z,3.90
2019-03-29T07:51:39.189Z,5.10
2019-03-29T07:54:08.609Z,3.80
2019-03-29T07:56:38.052Z,9.00
2019-03-29T07:59:08.613Z,4.83
2019-03-29T08:01:40.089Z,5.07
2019-03-29T08:04:10.205Z,4.00
2019-03-29T08:06:46.641Z,3.90
2019-03-29T08:09:22.130Z,3.73
2019-03-29T08:11:46.834Z,3.17
2019-03-29T08:14:15.985Z,3.30
2019-03-29T08:16:45.261Z,4.50
2019-03-29T08:19:14.624Z,3.47
2019-03-29T08:21:43.900Z,3.47
2019-03-29T08:24:13.189Z,3.47
2019-03-29T08:26:45.315Z,3.30
2019-03-29T08:29:14.550Z,3.77
2019-03-29T08:31:46.132Z,4.43
2019-03-29T08:34:15.513Z,3.43
2019-03-29T08:36:44.545Z,6.10
2019-03-29T08:39:27.269Z,3.33
2019-03-29T08:41:54.488Z,3.00
2019-03-29T08:44:16.867Z,3.13
2019-03-29T08:46:47.439Z,2.90
2019-03-29T08:49:17.080Z,2.13
2019-03-29T08:51:46.538Z,2.90
2019-03-29T08:54:19.326Z,3.03
2019-03-29T08:56:48.562Z,3.13
2019-03-29T08:59:17.736Z,3.60
2019-03-29T09:01:47.194Z,2.57
2019-03-29T09:04:16.523Z,4.10
2019-03-29T09:06:53.182Z,2.97
2019-03-29T09:09:16.758Z,3.20
2019-03-29T09:11:47.299Z,3.67
2019-03-29T09:14:16.108Z,2.80
2019-03-29T09:16:45.917Z,3.73
2019-03-29T09:19:14.985Z,3.07
2019-03-29T09:21:46.947Z,4.43
2019-03-29T09:24:21.851Z,5.87
2019-03-29T09:26:47.186Z,3.87
2019-03-29T09:29:16.591Z,4.43
2019-03-29T09:31:47.418Z,3.87
2019-03-29T09:34:17.295Z,5.23
2019-03-29T09:36:46.228Z,3.80
2019-03-29T09:39:15.992Z,4.53
2019-03-29T09:41:45.087Z,7.47
2019-03-29T09:44:16.229Z,7.63
2019-03-29T09:46:47.225Z,4.77
2019-03-29T09:49:16.026Z,4.60
2019-03-29T09:51:44.994Z,5.50
2019-03-29T09:54:14.532Z,5.27
2019-03-29T09:56:48.209Z,4.60
2019-03-29T09:59:16.749Z,4.13
2019-03-29T10:01:45.656Z,5.53
2019-03-29T10:04:15.001Z,4.97
2019-03-29T10:06:44.299Z,4.30
2019-03-29T10:09:14.102Z,4.50
2019-03-29T10:11:45.016Z,5.10
2019-03-29T10:14:15.744Z,4.10
2019-03-29T10:16:44.741Z,6.97
2019-03-29T10:19:13.634Z,4.87
2019-03-29T10:21:44.062Z,4.60
2019-03-29T10:24:13.185Z,5.47
2019-03-29T10:26:41.855Z,5.83
2019-03-29T10:29:11.278Z,4.60
2019-03-29T10:31:42.251Z,5.60
2019-03-29T10:34:13.643Z,7.20
2019-03-29T10:36:42.513Z,7.90
2019-03-29T10:39:13.378Z,9.43
2019-03-29T10:41:43.477Z,12.80
2019-03-29T10:44:12.569Z,7.70
2019-03-29T10:46:47.565Z,6.70
2019-03-29T10:49:16.698Z,7.90
2019-03-29T10:51:46.826Z,10.63
2019-03-29T10:54:17.416Z,9.27
2019-03-29T10:56:46.630Z,6.70
2019-03-29T10:59:26.751Z,5.57
