createdAt,value
2017-10-30T00:01:01.643Z,6.00
2017-10-30T00:03:29.195Z,6.00
2017-10-30T00:05:56.736Z,6.00
2017-10-30T00:08:24.284Z,6.10
2017-10-30T00:10:51.811Z,6.10
2017-10-30T00:13:19.387Z,6.10
2017-10-30T00:15:46.910Z,6.10
2017-10-30T00:18:14.459Z,6.10
2017-10-30T00:20:42.001Z,6.10
2017-10-30T00:23:09.530Z,6.10
2017-10-30T00:25:37.065Z,6.10
2017-10-30T00:28:04.654Z,6.00
2017-10-30T00:30:32.590Z,6.00
2017-10-30T00:33:00.119Z,6.00
2017-10-30T00:35:27.672Z,5.90
2017-10-30T00:37:55.594Z,5.90
2017-10-30T00:40:23.121Z,5.90
2017-10-30T00:42:50.668Z,5.90
2017-10-30T00:45:18.198Z,5.90
2017-10-30T00:47:45.746Z,5.90
2017-10-30T00:50:13.273Z,5.80
2017-10-30T00:52:40.820Z,5.80
2017-10-30T00:55:08.377Z,5.80
2017-10-30T00:57:35.931Z,5.80
2017-10-30T01:00:03.852Z,5.70
2017-10-30T01:02:31.386Z,5.80
2017-10-30T01:04:58.941Z,5.70
2017-10-30T01:07:26.859Z,5.70
2017-10-30T01:09:54.404Z,5.70
2017-10-30T01:12:21.950Z,5.70
2017-10-30T01:14:49.489Z,5.70
2017-10-30T01:17:17.021Z,5.60
2017-10-30T01:19:44.572Z,5.60
2017-10-30T01:22:12.112Z,5.60
2017-10-30T01:24:39.634Z,5.60
2017-10-30T01:27:07.572Z,5.60
2017-10-30T01:29:35.099Z,5.60
2017-10-30T01:32:02.650Z,5.60
2017-10-30T01:34:30.570Z,5.60
2017-10-30T01:36:58.116Z,5.60
2017-10-30T01:39:25.643Z,5.50
2017-10-30T01:41:53.209Z,5.50
2017-10-30T01:44:20.739Z,5.50
2017-10-30T01:46:48.264Z,5.40
2017-10-30T01:49:15.805Z,5.40
2017-10-30T01:51:43.342Z,5.40
2017-10-30T01:54:10.885Z,5.30
2017-10-30T01:56:38.405Z,5.30
2017-10-30T01:59:05.950Z,5.20
2017-10-30T02:01:33.490Z,5.20
2017-10-30T02:04:01.042Z,5.20
2017-10-30T02:06:28.558Z,5.10
2017-10-30T02:08:56.471Z,5.10
2017-10-30T02:11:24.011Z,5.10
2017-10-30T02:13:51.923Z,5.00
2017-10-30T02:16:19.477Z,5.00
2017-10-30T02:18:47.002Z,5.00
2017-10-30T02:21:14.551Z,4.90
2017-10-30T02:23:42.077Z,4.90
2017-10-30T02:26:10.034Z,4.90
2017-10-30T02:28:37.566Z,4.90
2017-10-30T02:31:05.091Z,4.90
2017-10-30T02:33:33.041Z,4.90
2017-10-30T02:36:00.563Z,4.90
2017-10-30T02:38:28.101Z,4.80
2017-10-30T02:40:55.662Z,4.80
2017-10-30T02:43:23.197Z,4.70
2017-10-30T02:45:50.733Z,4.70
2017-10-30T02:48:18.702Z,4.70
2017-10-30T02:50:46.256Z,4.70
2017-10-30T02:53:13.782Z,4.60
2017-10-30T02:55:41.318Z,4.60
2017-10-30T02:58:08.847Z,4.60
2017-10-30T03:00:36.425Z,4.60
2017-10-30T03:03:03.938Z,4.50
2017-10-30T03:05:31.876Z,4.50
2017-10-30T03:07:59.388Z,4.50
2017-10-30T03:10:27.351Z,4.50
2017-10-30T03:12:54.879Z,4.50
2017-10-30T03:15:22.421Z,4.50
2017-10-30T03:17:49.960Z,4.50
2017-10-30T03:20:17.490Z,4.50
2017-10-30T03:22:45.047Z,4.50
2017-10-30T03:25:12.577Z,4.60
2017-10-30T03:27:40.122Z,4.60
2017-10-30T03:30:07.659Z,4.60
2017-10-30T03:32:35.228Z,4.60
2017-10-30T03:35:02.758Z,4.60
2017-10-30T03:37:30.290Z,4.60
2017-10-30T03:39:57.864Z,4.70
2017-10-30T03:42:25.397Z,4.70
2017-10-30T03:44:52.958Z,4.70
2017-10-30T03:47:20.487Z,4.70
2017-10-30T03:49:48.028Z,4.70
2017-10-30T03:52:15.548Z,4.70
2017-10-30T03:54:43.114Z,4.60
2017-10-30T03:57:10.659Z,4.60
2017-10-30T03:59:38.177Z,4.70
2017-10-30T04:02:05.716Z,4.70
2017-10-30T04:04:33.241Z,4.70
2017-10-30T04:07:00.814Z,4.60
2017-10-30T04:09:28.754Z,4.60
2017-10-30T04:11:56.277Z,4.70
2017-10-30T04:14:23.825Z,4.60
2017-10-30T04:16:51.368Z,4.60
2017-10-30T04:19:18.931Z,4.50
2017-10-30T04:21:46.462Z,4.60
2017-10-30T04:24:14.009Z,4.50
2017-10-30T04:26:41.565Z,4.50
2017-10-30T04:29:09.090Z,4.40
2017-10-30T04:31:36.650Z,4.40
2017-10-30T04:34:04.177Z,4.40
2017-10-30T04:36:31.701Z,4.30
2017-10-30T04:38:59.254Z,4.30
2017-10-30T04:41:26.782Z,4.30
2017-10-30T04:43:54.343Z,4.20
2017-10-30T04:46:21.872Z,4.20
2017-10-30T04:48:49.386Z,4.10
2017-10-30T04:51:16.937Z,4.10
2017-10-30T04:53:44.472Z,4.10
2017-10-30T04:56:12.407Z,4.00
2017-10-30T04:58:39.933Z,4.10
2017-10-30T05:01:07.893Z,4.00
2017-10-30T05:03:35.426Z,4.00
2017-10-30T05:06:02.998Z,4.00
2017-10-30T05:08:30.540Z,4.00
2017-10-30T05:10:58.075Z,4.00
2017-10-30T05:13:25.636Z,4.00
2017-10-30T05:15:53.214Z,3.90
2017-10-30T05:18:20.783Z,4.00
2017-10-30T05:20:48.319Z,4.00
2017-10-30T05:23:15.837Z,4.00
2017-10-30T05:25:43.378Z,4.00
2017-10-30T05:28:10.906Z,4.10
2017-10-30T05:30:38.849Z,4.00
2017-10-30T05:33:06.361Z,4.00
2017-10-30T05:35:33.913Z,4.00
2017-10-30T05:38:01.842Z,4.00
2017-10-30T05:40:29.381Z,4.00
2017-10-30T05:42:57.314Z,4.00
2017-10-30T05:45:24.838Z,4.00
2017-10-30T05:47:52.378Z,4.00
2017-10-30T05:50:19.901Z,4.10
2017-10-30T05:52:47.458Z,4.10
2017-10-30T05:55:14.996Z,4.10
2017-10-30T05:57:42.521Z,4.20
2017-10-30T06:00:10.067Z,4.20
2017-10-30T06:02:37.602Z,4.20
2017-10-30T06:05:05.139Z,4.30
2017-10-30T06:07:32.672Z,4.30
2017-10-30T06:10:00.222Z,4.30
2017-10-30T06:12:27.751Z,4.30
2017-10-30T06:14:55.321Z,4.40
2017-10-30T06:17:22.836Z,4.40
2017-10-30T06:19:50.363Z,4.30
2017-10-30T06:22:17.910Z,4.30
2017-10-30T06:24:45.434Z,4.30
2017-10-30T06:27:12.990Z,4.30
2017-10-30T06:29:40.581Z,4.30
2017-10-30T06:32:08.144Z,4.30
2017-10-30T06:34:35.674Z,4.30
2017-10-30T06:37:03.205Z,4.30
2017-10-30T06:39:30.776Z,4.30
2017-10-30T06:41:58.335Z,4.30
2017-10-30T06:44:25.865Z,4.20
2017-10-30T06:46:53.390Z,4.20
2017-10-30T06:49:20.939Z,4.20
2017-10-30T06:51:48.477Z,4.20
2017-10-30T06:54:16.008Z,4.20
2017-10-30T06:56:43.954Z,4.20
2017-10-30T06:59:11.481Z,4.20
2017-10-30T07:01:39.422Z,4.10
2017-10-30T07:04:06.951Z,4.10
2017-10-30T07:06:34.499Z,4.10
2017-10-30T07:09:02.430Z,4.20
2017-10-30T07:11:29.990Z,4.20
2017-10-30T07:13:57.519Z,4.30
2017-10-30T07:16:25.436Z,4.50
2017-10-30T07:18:52.983Z,4.50
2017-10-30T07:21:20.912Z,4.70
2017-10-30T07:23:48.474Z,4.80
2017-10-30T07:26:15.991Z,4.90
2017-10-30T07:28:43.963Z,5.10
2017-10-30T07:31:11.492Z,5.10
2017-10-30T07:33:39.014Z,5.20
2017-10-30T07:36:07.027Z,5.40
2017-10-30T07:38:34.546Z,5.40
2017-10-30T07:41:02.085Z,5.50
2017-10-30T07:43:29.604Z,5.50
2017-10-30T07:45:57.147Z,5.50
2017-10-30T07:48:24.664Z,5.60
2017-10-30T07:50:52.598Z,5.60
2017-10-30T07:53:20.113Z,5.60
2017-10-30T07:55:48.046Z,5.60
2017-10-30T07:58:15.569Z,5.70
2017-10-30T08:00:43.124Z,5.70
2017-10-30T08:03:11.043Z,5.70
2017-10-30T08:05:38.569Z,5.70
2017-10-30T08:08:06.118Z,5.70
2017-10-30T08:10:33.661Z,5.70
2017-10-30T08:13:01.199Z,5.80
2017-10-30T08:15:29.109Z,5.80
2017-10-30T08:17:56.658Z,5.80
2017-10-30T08:20:24.191Z,5.80
2017-10-30T08:22:51.734Z,5.80
2017-10-30T08:25:19.286Z,5.90
2017-10-30T08:27:46.866Z,6.00
2017-10-30T08:30:14.443Z,6.00
2017-10-30T08:32:41.995Z,6.00
2017-10-30T08:35:09.522Z,6.10
2017-10-30T08:37:37.078Z,6.10
2017-10-30T08:40:04.619Z,6.20
2017-10-30T08:42:32.178Z,6.30
2017-10-30T08:44:59.705Z,6.30
2017-10-30T08:47:27.242Z,6.30
2017-10-30T08:49:54.772Z,6.30
2017-10-30T08:52:22.737Z,6.40
2017-10-30T08:54:50.258Z,6.40
2017-10-30T08:57:17.795Z,6.50
2017-10-30T08:59:45.337Z,6.50
2017-10-30T09:02:12.868Z,6.50
2017-10-30T09:04:40.422Z,6.60
2017-10-30T09:07:07.995Z,6.70
2017-10-30T09:09:35.931Z,7.00
2017-10-30T09:12:03.475Z,7.00
2017-10-30T09:14:31.055Z,7.20
2017-10-30T09:16:58.573Z,7.40
2017-10-30T09:19:26.127Z,7.70
2017-10-30T09:21:53.648Z,7.70
2017-10-30T09:24:21.197Z,7.70
2017-10-30T09:26:48.723Z,7.70
2017-10-30T09:29:16.275Z,7.90
2017-10-30T09:31:43.825Z,8.10
2017-10-30T09:34:11.353Z,8.30
2017-10-30T09:36:38.874Z,8.30
2017-10-30T09:39:06.462Z,8.50
2017-10-30T09:41:33.992Z,8.50
2017-10-30T09:44:01.951Z,8.60
2017-10-30T09:46:29.482Z,8.50
2017-10-30T09:48:57.003Z,8.60
2017-10-30T09:51:24.950Z,8.60
2017-10-30T09:53:52.475Z,8.60
2017-10-30T09:56:20.452Z,8.60
2017-10-30T09:58:48.367Z,8.70
2017-10-30T10:01:15.993Z,8.70
2017-10-30T10:03:43.513Z,8.80
2017-10-30T10:06:11.145Z,8.90
2017-10-30T10:08:39.073Z,9.00
2017-10-30T10:11:06.647Z,9.00
2017-10-30T10:13:34.221Z,9.00
2017-10-30T10:16:01.766Z,9.00
2017-10-30T10:18:29.297Z,9.00
2017-10-30T10:20:56.837Z,9.10
2017-10-30T10:23:24.361Z,9.30
2017-10-30T10:25:52.315Z,9.40
2017-10-30T10:28:19.855Z,9.40
2017-10-30T10:30:47.420Z,9.50
2017-10-30T10:33:14.944Z,9.40
2017-10-30T10:35:42.468Z,9.40
2017-10-30T10:38:10.008Z,9.50
2017-10-30T10:40:37.546Z,9.60
2017-10-30T10:43:05.095Z,9.80
2017-10-30T10:45:32.642Z,9.90
2017-10-30T10:48:00.179Z,9.90
2017-10-30T10:50:27.720Z,9.90
2017-10-30T10:52:55.260Z,9.80
2017-10-30T10:55:22.815Z,9.70
2017-10-30T10:57:50.365Z,9.60
2017-10-30T11:00:18.286Z,9.40
2017-10-30T11:02:45.830Z,9.50
2017-10-30T11:05:13.357Z,9.40
2017-10-30T11:07:40.907Z,9.30
2017-10-30T11:10:08.439Z,9.40
2017-10-30T11:12:36.379Z,9.40
2017-10-30T11:15:03.894Z,9.50
2017-10-30T11:17:31.433Z,9.50
2017-10-30T11:19:58.949Z,9.60
2017-10-30T11:22:26.511Z,9.60
2017-10-30T11:24:54.041Z,9.60
2017-10-30T11:27:21.581Z,9.50
2017-10-30T11:29:49.130Z,9.40
2017-10-30T11:32:16.659Z,9.40
2017-10-30T11:34:44.197Z,9.20
2017-10-30T11:37:11.721Z,9.20
2017-10-30T11:39:39.657Z,9.10
2017-10-30T11:42:07.184Z,9.20
2017-10-30T11:44:34.730Z,9.10
2017-10-30T11:47:02.259Z,9.10
2017-10-30T11:49:29.810Z,9.20
2017-10-30T11:51:57.356Z,9.20
2017-10-30T11:54:25.290Z,9.30
2017-10-30T11:56:52.812Z,9.30
2017-10-30T11:59:20.765Z,9.40
2017-10-30T12:01:48.300Z,9.40
2017-10-30T12:04:15.837Z,9.40
2017-10-30T12:06:43.744Z,9.70
2017-10-30T12:09:11.293Z,9.70
2017-10-30T12:11:39.222Z,10.10
2017-10-30T12:14:06.791Z,10.10
2017-10-30T12:16:34.317Z,10.20
2017-10-30T12:19:02.237Z,10.30
2017-10-30T12:21:29.804Z,10.30
2017-10-30T12:23:57.337Z,10.40
2017-10-30T12:26:25.272Z,10.30
2017-10-30T12:28:52.818Z,10.30
2017-10-30T12:31:20.352Z,10.30
2017-10-30T12:33:48.286Z,10.80
2017-10-30T12:36:15.841Z,10.70
2017-10-30T12:38:43.377Z,10.90
2017-10-30T12:41:10.948Z,10.90
2017-10-30T12:43:38.876Z,10.70
2017-10-30T12:46:06.420Z,10.70
2017-10-30T12:48:33.953Z,10.50
2017-10-30T12:51:01.512Z,10.40
2017-10-30T12:53:29.036Z,10.30
2017-10-30T12:55:56.582Z,10.30
2017-10-30T12:58:24.131Z,10.20
2017-10-30T13:00:51.674Z,10.20
2017-10-30T13:03:19.197Z,10.10
2017-10-30T13:05:46.731Z,10.10
2017-10-30T13:08:14.294Z,10.00
2017-10-30T13:10:42.413Z,10.00
2017-10-30T13:13:09.967Z,10.10
2017-10-30T13:15:37.501Z,10.20
2017-10-30T13:18:05.050Z,10.30
2017-10-30T13:20:32.579Z,10.30
2017-10-30T13:23:00.127Z,10.30
2017-10-30T13:25:27.649Z,10.30
2017-10-30T13:27:55.191Z,10.20
2017-10-30T13:30:22.708Z,10.10
2017-10-30T13:32:50.634Z,10.10
2017-10-30T13:35:18.169Z,10.10
2017-10-30T13:37:45.717Z,10.20
2017-10-30T13:40:13.641Z,10.20
2017-10-30T13:42:41.208Z,10.10
2017-10-30T13:45:08.788Z,10.20
2017-10-30T13:47:36.340Z,10.20
2017-10-30T13:50:03.873Z,10.20
2017-10-30T13:52:31.456Z,10.10
2017-10-30T13:54:58.985Z,10.10
2017-10-30T13:57:26.507Z,10.00
2017-10-30T13:59:54.446Z,10.00
2017-10-30T14:02:21.978Z,10.00
2017-10-30T14:04:49.516Z,10.00
2017-10-30T14:07:17.041Z,10.10
2017-10-30T14:09:44.578Z,10.00
2017-10-30T14:12:12.509Z,9.90
2017-10-30T14:14:40.058Z,9.90
2017-10-30T14:17:07.591Z,9.90
2017-10-30T14:19:35.149Z,9.90
2017-10-30T14:22:02.664Z,9.90
2017-10-30T14:24:30.218Z,9.80
2017-10-30T14:26:57.733Z,9.80
2017-10-30T14:29:25.281Z,9.70
2017-10-30T14:31:52.807Z,9.70
2017-10-30T14:34:20.357Z,9.70
2017-10-30T14:36:47.892Z,9.70
2017-10-30T14:39:16.290Z,9.70
2017-10-30T14:41:43.812Z,9.70
2017-10-30T14:44:11.348Z,9.70
2017-10-30T14:46:38.873Z,9.70
2017-10-30T14:49:06.802Z,9.80
2017-10-30T14:51:34.343Z,9.80
2017-10-30T14:54:01.872Z,9.80
2017-10-30T14:56:33.240Z,9.90
2017-10-30T14:59:00.765Z,9.90
2017-10-30T15:01:28.332Z,9.90
2017-10-30T15:03:55.857Z,9.90
2017-10-30T15:06:23.405Z,9.90
2017-10-30T15:08:50.926Z,9.90
2017-10-30T15:11:18.461Z,9.80
2017-10-30T15:13:45.983Z,9.80
2017-10-30T15:16:13.522Z,9.80
2017-10-30T15:18:41.437Z,9.80
2017-10-30T15:21:08.980Z,9.80
2017-10-30T15:23:36.898Z,9.80
2017-10-30T15:26:04.474Z,9.80
2017-10-30T15:28:32.031Z,9.70
2017-10-30T15:30:59.603Z,9.70
2017-10-30T15:33:27.131Z,9.60
2017-10-30T15:35:54.688Z,9.60
2017-10-30T15:38:22.206Z,9.60
2017-10-30T15:40:49.726Z,9.50
2017-10-30T15:43:17.262Z,9.50
2017-10-30T15:45:44.794Z,9.40
2017-10-30T15:48:12.335Z,9.30
2017-10-30T15:50:39.845Z,9.20
2017-10-30T15:53:07.415Z,9.20
2017-10-30T15:55:35.339Z,9.00
2017-10-30T15:58:02.926Z,9.10
2017-10-30T16:00:30.453Z,9.00
2017-10-30T16:02:58.009Z,9.00
2017-10-30T16:05:25.523Z,8.90
2017-10-30T16:07:53.065Z,8.80
2017-10-30T16:10:20.590Z,8.80
2017-10-30T16:12:48.130Z,8.80
2017-10-30T16:15:15.650Z,8.80
2017-10-30T16:17:43.209Z,8.70
2017-10-30T16:20:10.740Z,8.70
2017-10-30T16:22:38.294Z,8.70
2017-10-30T16:25:05.830Z,8.60
2017-10-30T16:27:33.358Z,8.60
2017-10-30T16:30:00.897Z,8.50
2017-10-30T16:32:28.820Z,8.50
2017-10-30T16:34:56.359Z,8.50
2017-10-30T16:37:24.301Z,8.30
2017-10-30T16:39:51.833Z,8.40
2017-10-30T16:42:19.348Z,8.30
2017-10-30T16:44:46.889Z,8.20
2017-10-30T16:47:14.401Z,8.20
2017-10-30T16:49:41.941Z,8.20
2017-10-30T16:52:09.468Z,8.20
2017-10-30T16:54:37.008Z,8.20
2017-10-30T16:57:04.536Z,8.20
2017-10-30T16:59:32.094Z,8.10
2017-10-30T17:01:59.614Z,8.10
2017-10-30T17:04:27.167Z,8.00
2017-10-30T17:06:54.698Z,8.00
2017-10-30T17:09:22.263Z,8.00
2017-10-30T17:11:50.173Z,8.00
2017-10-30T17:14:17.729Z,8.00
2017-10-30T17:16:45.251Z,7.90
2017-10-30T17:19:12.768Z,7.90
2017-10-30T17:21:40.302Z,7.90
2017-10-30T17:24:13.666Z,7.90
2017-10-30T17:26:41.205Z,7.90
2017-10-30T17:29:08.724Z,7.80
2017-10-30T17:31:36.270Z,7.80
2017-10-30T17:34:03.807Z,7.80
2017-10-30T17:36:31.802Z,7.70
2017-10-30T17:38:59.722Z,7.60
2017-10-30T17:41:27.262Z,7.60
2017-10-30T17:43:54.790Z,7.50
2017-10-30T17:46:22.322Z,7.40
2017-10-30T17:48:49.835Z,7.40
2017-10-30T17:51:17.391Z,7.30
2017-10-30T17:53:44.908Z,7.20
2017-10-30T17:56:12.842Z,7.10
2017-10-30T17:58:40.377Z,7.10
2017-10-30T18:01:07.918Z,7.00
2017-10-30T18:03:35.447Z,7.00
2017-10-30T18:06:02.997Z,6.90
2017-10-30T18:08:30.583Z,6.80
2017-10-30T18:10:58.118Z,6.60
2017-10-30T18:13:26.080Z,6.50
2017-10-30T18:15:53.621Z,6.50
2017-10-30T18:18:21.206Z,6.50
2017-10-30T18:20:48.742Z,6.40
2017-10-30T18:23:16.284Z,6.40
2017-10-30T18:25:44.205Z,6.30
2017-10-30T18:28:11.744Z,6.40
2017-10-30T18:30:39.249Z,6.30
2017-10-30T18:33:06.796Z,6.20
2017-10-30T18:35:34.344Z,6.20
2017-10-30T18:38:02.274Z,6.20
2017-10-30T18:40:29.798Z,6.20
2017-10-30T18:42:57.749Z,6.00
2017-10-30T18:45:25.298Z,6.00
2017-10-30T18:47:52.838Z,5.90
2017-10-30T18:50:20.373Z,5.80
2017-10-30T18:52:47.950Z,5.80
2017-10-30T18:55:15.516Z,5.70
2017-10-30T18:57:43.079Z,5.70
2017-10-30T19:00:10.615Z,5.70
2017-10-30T19:02:38.138Z,5.60
2017-10-30T19:05:05.674Z,5.50
2017-10-30T19:07:33.243Z,5.50
2017-10-30T19:10:00.780Z,5.40
2017-10-30T19:12:28.327Z,5.40
2017-10-30T19:14:55.915Z,5.30
2017-10-30T19:17:23.454Z,5.30
2017-10-30T19:19:51.001Z,5.20
2017-10-30T19:22:18.526Z,5.20
2017-10-30T19:24:46.491Z,5.10
2017-10-30T19:27:14.011Z,5.10
2017-10-30T19:29:41.560Z,5.10
2017-10-30T19:32:09.113Z,5.00
2017-10-30T19:34:37.074Z,4.90
2017-10-30T19:37:04.616Z,5.00
2017-10-30T19:39:32.162Z,4.90
2017-10-30T19:41:59.702Z,4.90
2017-10-30T19:44:27.315Z,4.80
2017-10-30T19:46:54.864Z,4.80
2017-10-30T19:49:22.776Z,4.70
2017-10-30T19:51:50.320Z,4.80
2017-10-30T19:54:17.840Z,4.70
2017-10-30T19:56:45.380Z,4.70
2017-10-30T19:59:12.926Z,4.60
2017-10-30T20:01:40.870Z,4.60
2017-10-30T20:04:08.399Z,4.60
2017-10-30T20:06:41.652Z,4.60
2017-10-30T20:09:14.891Z,4.60
2017-10-30T20:11:48.274Z,4.60
2017-10-30T20:14:15.811Z,4.50
2017-10-30T20:16:43.348Z,4.50
2017-10-30T20:19:10.872Z,4.50
2017-10-30T20:21:38.412Z,4.40
2017-10-30T20:24:05.945Z,4.40
2017-10-30T20:26:33.889Z,4.40
2017-10-30T20:29:01.418Z,4.40
2017-10-30T20:31:28.962Z,4.40
2017-10-30T20:33:56.495Z,4.30
2017-10-30T20:36:24.045Z,4.30
2017-10-30T20:38:51.578Z,4.30
2017-10-30T20:41:19.126Z,4.20
2017-10-30T20:43:46.644Z,4.20
2017-10-30T20:46:14.187Z,4.10
2017-10-30T20:48:41.729Z,4.10
2017-10-30T20:51:09.256Z,4.10
2017-10-30T20:53:36.805Z,4.10
2017-10-30T20:56:04.738Z,4.00
2017-10-30T20:58:32.314Z,4.10
2017-10-30T21:00:59.844Z,4.00
2017-10-30T21:03:27.792Z,3.90
2017-10-30T21:05:55.326Z,4.00
2017-10-30T21:08:22.865Z,3.90
2017-10-30T21:10:50.788Z,3.80
2017-10-30T21:13:18.339Z,3.90
2017-10-30T21:15:45.887Z,3.80
2017-10-30T21:18:13.855Z,3.80
2017-10-30T21:20:42.355Z,3.80
2017-10-30T21:23:09.888Z,3.80
2017-10-30T21:25:37.426Z,3.70
2017-10-30T21:28:04.959Z,3.70
2017-10-30T21:30:32.511Z,3.70
2017-10-30T21:33:00.035Z,3.70
2017-10-30T21:35:27.588Z,3.70
2017-10-30T21:37:55.524Z,3.70
2017-10-30T21:40:23.105Z,3.70
2017-10-30T21:42:50.637Z,3.70
2017-10-30T21:45:18.162Z,3.60
2017-10-30T21:47:46.233Z,3.60
2017-10-30T21:50:13.772Z,3.60
2017-10-30T21:52:41.332Z,3.60
2017-10-30T21:55:08.864Z,3.60
2017-10-30T21:57:36.488Z,3.60
2017-10-30T22:00:04.081Z,3.60
2017-10-30T22:02:31.690Z,3.60
2017-10-30T22:04:59.977Z,3.40
2017-10-30T22:07:27.500Z,3.50
2017-10-30T22:09:55.068Z,3.40
2017-10-30T22:12:22.590Z,3.50
2017-10-30T22:14:50.804Z,3.40
2017-10-30T22:17:18.455Z,3.40
2017-10-30T22:19:46.406Z,3.40
2017-10-30T22:22:13.927Z,3.40
2017-10-30T22:24:41.452Z,3.30
2017-10-30T22:27:09.004Z,3.40
2017-10-30T22:29:36.522Z,3.30
2017-10-30T22:32:04.062Z,3.30
2017-10-30T22:34:31.579Z,3.30
2017-10-30T22:36:59.230Z,3.30
2017-10-30T22:39:26.762Z,3.30
2017-10-30T22:41:54.277Z,3.30
2017-10-30T22:44:21.914Z,3.30
2017-10-30T22:46:49.470Z,3.30
2017-10-30T22:49:17.007Z,3.40
2017-10-30T22:51:44.932Z,3.40
2017-10-30T22:54:12.488Z,3.40
2017-10-30T22:56:40.030Z,3.40
2017-10-30T22:59:08.116Z,3.40
2017-10-30T23:01:35.692Z,3.40
2017-10-30T23:04:04.025Z,3.40
2017-10-30T23:06:31.566Z,3.40
2017-10-30T23:08:59.091Z,3.40
2017-10-30T23:11:26.638Z,3.40
2017-10-30T23:13:54.165Z,3.40
2017-10-30T23:16:21.772Z,3.40
2017-10-30T23:18:49.294Z,3.40
2017-10-30T23:21:16.889Z,3.40
2017-10-30T23:23:44.409Z,3.40
2017-10-30T23:26:11.951Z,3.40
2017-10-30T23:28:39.497Z,3.40
2017-10-30T23:31:07.419Z,3.40
2017-10-30T23:33:34.962Z,3.40
2017-10-30T23:36:02.494Z,3.40
2017-10-30T23:38:30.040Z,3.40
2017-10-30T23:40:57.556Z,3.50
2017-10-30T23:43:25.509Z,3.40
2017-10-30T23:45:53.056Z,3.50
2017-10-30T23:48:20.586Z,3.40
2017-10-30T23:50:48.528Z,3.60
2017-10-30T23:53:16.055Z,3.60
2017-10-30T23:55:43.603Z,3.60
2017-10-30T23:58:11.133Z,3.60
