createdAt,value
2018-07-27T00:00:07.623Z,79.30
2018-07-27T00:02:36.562Z,79.40
2018-07-27T00:05:05.107Z,79.50
2018-07-27T00:07:34.457Z,80.00
2018-07-27T00:10:02.923Z,80.10
2018-07-27T00:12:31.429Z,80.20
2018-07-27T00:14:59.873Z,80.40
2018-07-27T00:17:28.661Z,80.70
2018-07-27T00:19:57.321Z,81.00
2018-07-27T00:22:25.808Z,81.10
2018-07-27T00:24:54.613Z,81.40
2018-07-27T00:29:56.209Z,81.80
2018-07-27T00:32:24.620Z,82.10
2018-07-27T00:34:53.047Z,82.00
2018-07-27T00:37:21.501Z,82.00
2018-07-27T00:39:49.919Z,82.60
2018-07-27T00:42:18.737Z,82.70
2018-07-27T00:44:47.245Z,82.40
2018-07-27T00:47:15.662Z,84.20
2018-07-27T00:49:44.102Z,84.30
2018-07-27T00:52:12.919Z,84.70
2018-07-27T00:54:41.325Z,84.60
2018-07-27T00:57:10.532Z,84.80
2018-07-27T00:59:38.954Z,84.70
2018-07-27T01:02:07.434Z,85.50
2018-07-27T01:04:36.670Z,85.50
2018-07-27T01:07:05.521Z,85.40
2018-07-27T01:09:33.948Z,85.90
2018-07-27T01:12:03.150Z,86.80
2018-07-27T01:14:32.376Z,86.80
2018-07-27T01:17:00.836Z,86.70
2018-07-27T01:19:30.383Z,86.60
2018-07-27T01:21:58.791Z,86.60
2018-07-27T01:24:27.557Z,87.10
2018-07-27T01:26:56.018Z,87.40
2018-07-27T01:29:24.425Z,88.00
2018-07-27T01:31:52.865Z,87.90
2018-07-27T01:34:21.273Z,87.90
2018-07-27T01:36:49.700Z,88.40
2018-07-27T01:39:18.231Z,88.20
2018-07-27T01:41:47.414Z,88.50
2018-07-27T01:44:16.104Z,88.70
2018-07-27T01:46:44.916Z,88.10
2018-07-27T01:49:13.597Z,87.90
2018-07-27T01:51:42.157Z,87.70
2018-07-27T01:54:10.605Z,87.90
2018-07-27T01:56:39.261Z,88.70
2018-07-27T01:59:07.829Z,89.00
2018-07-27T02:01:36.541Z,88.80
2018-07-27T02:04:04.974Z,89.50
2018-07-27T02:06:33.383Z,89.40
2018-07-27T02:09:02.168Z,89.20
2018-07-27T02:11:31.064Z,89.40
2018-07-27T02:13:59.502Z,90.00
2018-07-27T02:16:29.013Z,90.10
2018-07-27T02:18:57.429Z,90.20
2018-07-27T02:21:25.947Z,90.30
2018-07-27T02:23:54.377Z,90.50
2018-07-27T02:26:23.782Z,90.40
2018-07-27T02:28:52.228Z,91.00
2018-07-27T02:31:21.676Z,90.70
2018-07-27T02:33:50.590Z,90.70
2018-07-27T02:36:18.941Z,90.70
2018-07-27T02:38:47.632Z,90.80
2018-07-27T02:41:16.419Z,90.90
2018-07-27T02:43:44.835Z,90.90
2018-07-27T02:46:13.676Z,91.10
2018-07-27T02:48:42.106Z,91.20
2018-07-27T02:51:10.560Z,91.30
2018-07-27T02:53:38.963Z,91.30
2018-07-27T02:56:07.409Z,91.40
2018-07-27T02:58:36.696Z,91.40
2018-07-27T03:01:05.395Z,91.60
2018-07-27T03:03:33.890Z,91.60
2018-07-27T03:06:02.334Z,91.70
2018-07-27T03:08:31.039Z,91.70
2018-07-27T03:10:59.558Z,91.80
2018-07-27T03:13:28.302Z,91.80
2018-07-27T03:15:56.858Z,91.90
2018-07-27T03:18:26.360Z,92.20
2018-07-27T03:20:54.882Z,92.20
2018-07-27T03:23:23.546Z,92.40
2018-07-27T03:25:52.048Z,92.40
2018-07-27T03:28:21.353Z,92.40
2018-07-27T03:30:49.851Z,92.60
2018-07-27T03:33:18.553Z,92.80
2018-07-27T03:35:47.408Z,92.80
2018-07-27T03:38:16.255Z,93.00
2018-07-27T03:40:44.660Z,93.00
2018-07-27T03:43:13.050Z,93.10
2018-07-27T03:45:41.490Z,93.30
2018-07-27T03:48:09.922Z,93.50
2018-07-27T03:50:38.618Z,94.10
2018-07-27T03:53:07.150Z,94.00
2018-07-27T03:55:35.587Z,94.10
2018-07-27T03:58:04.002Z,94.20
2018-07-27T04:00:32.620Z,94.30
2018-07-27T04:03:01.050Z,94.30
2018-07-27T04:05:29.455Z,94.50
2018-07-27T04:07:57.869Z,94.70
2018-07-27T04:10:26.311Z,94.90
2018-07-27T04:12:54.770Z,94.90
2018-07-27T04:15:23.178Z,95.20
2018-07-27T04:17:51.736Z,95.30
2018-07-27T04:20:20.210Z,95.50
2018-07-27T04:22:49.070Z,95.70
2018-07-27T04:25:17.483Z,96.00
2018-07-27T04:27:46.255Z,95.90
2018-07-27T04:30:15.562Z,96.10
2018-07-27T04:32:44.012Z,96.70
2018-07-27T04:35:12.491Z,96.80
2018-07-27T04:37:41.658Z,97.10
2018-07-27T04:40:10.189Z,96.80
2018-07-27T04:42:38.592Z,96.50
2018-07-27T04:45:07.010Z,96.50
2018-07-27T04:47:36.220Z,97.40
2018-07-27T04:50:04.676Z,97.00
2018-07-27T04:52:33.856Z,97.10
2018-07-27T04:57:34.898Z,97.30
2018-07-27T05:00:03.618Z,97.50
2018-07-27T05:02:32.012Z,97.40
2018-07-27T05:05:00.456Z,97.20
2018-07-27T05:07:29.217Z,97.10
2018-07-27T05:09:57.642Z,96.90
2018-07-27T05:12:26.192Z,97.10
2018-07-27T05:14:57.689Z,96.30
2018-07-27T05:17:26.131Z,96.10
2018-07-27T05:19:54.796Z,95.70
2018-07-27T05:22:23.533Z,95.30
2018-07-27T05:24:51.923Z,95.10
2018-07-27T05:27:20.349Z,94.70
2018-07-27T05:29:48.809Z,94.80
2018-07-27T05:32:18.016Z,94.10
2018-07-27T05:34:46.403Z,94.10
2018-07-27T05:37:15.203Z,94.10
2018-07-27T05:39:44.617Z,93.70
2018-07-27T05:42:13.807Z,93.50
2018-07-27T05:44:42.554Z,93.20
2018-07-27T05:47:11.827Z,92.10
2018-07-27T05:49:40.232Z,91.70
2018-07-27T05:52:09.497Z,91.90
2018-07-27T05:54:37.892Z,91.50
2018-07-27T05:57:06.339Z,91.50
2018-07-27T05:59:34.768Z,91.50
2018-07-27T06:02:03.977Z,91.90
2018-07-27T06:04:32.505Z,91.50
2018-07-27T06:07:00.936Z,91.60
2018-07-27T06:09:29.586Z,91.60
2018-07-27T06:11:58.109Z,91.60
2018-07-27T06:14:27.329Z,91.60
2018-07-27T06:16:56.027Z,91.60
2018-07-27T06:19:24.758Z,91.60
2018-07-27T06:21:53.419Z,91.40
2018-07-27T06:24:21.895Z,91.40
2018-07-27T06:26:50.328Z,91.30
2018-07-27T06:29:18.869Z,91.20
2018-07-27T06:31:47.576Z,91.20
2018-07-27T06:34:16.202Z,91.00
2018-07-27T06:36:44.626Z,90.60
2018-07-27T06:39:13.126Z,90.60
2018-07-27T06:41:41.565Z,90.30
2018-07-27T06:44:10.940Z,90.60
2018-07-27T06:46:39.403Z,90.80
2018-07-27T06:49:08.128Z,90.80
2018-07-27T06:51:36.571Z,90.60
2018-07-27T06:54:05.019Z,90.50
2018-07-27T06:56:33.431Z,90.50
2018-07-27T06:59:02.683Z,90.50
2018-07-27T07:01:31.315Z,90.30
2018-07-27T07:04:00.985Z,90.30
2018-07-27T07:06:29.671Z,90.00
2018-07-27T07:08:58.229Z,90.00
2018-07-27T07:11:27.015Z,90.10
2018-07-27T07:13:56.907Z,90.10
2018-07-27T07:16:26.101Z,90.50
2018-07-27T07:18:54.830Z,90.10
2018-07-27T07:21:23.366Z,90.00
2018-07-27T07:23:51.912Z,90.00
2018-07-27T07:26:20.324Z,89.70
2018-07-27T07:28:48.840Z,89.10
2018-07-27T07:31:18.144Z,88.90
2018-07-27T07:33:47.476Z,88.80
2018-07-27T07:36:15.936Z,88.70
2018-07-27T07:38:44.324Z,88.20
2018-07-27T07:41:12.767Z,87.50
2018-07-27T07:43:41.309Z,87.40
2018-07-27T07:46:09.937Z,87.10
2018-07-27T07:48:38.520Z,87.10
2018-07-27T07:51:06.895Z,86.70
2018-07-27T07:53:35.717Z,85.90
2018-07-27T07:56:04.109Z,86.30
2018-07-27T07:58:34.448Z,85.60
2018-07-27T08:01:03.642Z,85.20
2018-07-27T08:03:32.059Z,84.70
2018-07-27T08:06:00.818Z,84.70
2018-07-27T08:08:29.211Z,84.60
2018-07-27T08:10:57.623Z,84.00
2018-07-27T08:13:27.042Z,83.30
2018-07-27T08:15:56.486Z,82.70
2018-07-27T08:18:24.929Z,82.70
2018-07-27T08:20:54.464Z,80.70
2018-07-27T08:23:22.901Z,80.70
2018-07-27T08:25:51.448Z,81.00
2018-07-27T08:31:22.049Z,81.30
2018-07-27T08:33:50.484Z,79.40
2018-07-27T08:36:19.009Z,79.40
2018-07-27T08:38:48.409Z,80.10
2018-07-27T08:41:16.912Z,80.10
2018-07-27T08:43:45.288Z,79.90
2018-07-27T08:46:13.653Z,79.00
2018-07-27T08:48:42.634Z,79.40
2018-07-27T08:51:11.020Z,77.30
2018-07-27T08:53:40.815Z,76.30
2018-07-27T08:56:09.336Z,76.40
2018-07-27T08:58:37.752Z,77.00
2018-07-27T09:01:06.130Z,76.70
2018-07-27T09:03:34.630Z,76.00
2018-07-27T09:06:02.994Z,76.10
2018-07-27T09:08:31.462Z,75.70
2018-07-27T09:10:59.850Z,74.60
2018-07-27T09:13:28.297Z,74.10
2018-07-27T09:15:56.679Z,73.80
2018-07-27T09:18:25.182Z,74.10
2018-07-27T09:20:53.746Z,73.30
2018-07-27T09:23:22.152Z,74.50
2018-07-27T09:25:50.547Z,72.70
2018-07-27T09:28:18.935Z,72.40
2018-07-27T09:30:47.320Z,70.30
2018-07-27T09:33:15.872Z,70.20
2018-07-27T09:35:44.360Z,69.30
2018-07-27T09:38:12.755Z,71.00
2018-07-27T09:40:41.130Z,69.40
2018-07-27T09:43:09.560Z,71.10
2018-07-27T09:45:38.707Z,69.00
2018-07-27T09:48:07.152Z,69.00
2018-07-27T09:50:35.552Z,69.60
2018-07-27T09:53:03.970Z,67.60
2018-07-27T09:55:32.345Z,67.60
2018-07-27T09:58:00.830Z,68.30
2018-07-27T10:00:29.120Z,68.80
2018-07-27T10:02:57.562Z,69.00
2018-07-27T10:05:26.052Z,69.10
2018-07-27T10:07:54.458Z,65.20
2018-07-27T10:10:22.832Z,67.70
2018-07-27T10:12:51.466Z,64.40
2018-07-27T10:15:19.981Z,63.90
2018-07-27T10:17:48.346Z,66.20
2018-07-27T10:20:16.917Z,62.90
2018-07-27T10:22:45.966Z,62.40
2018-07-27T10:25:15.339Z,61.90
2018-07-27T10:27:43.709Z,61.90
2018-07-27T10:30:12.205Z,59.00
2018-07-27T10:32:40.629Z,60.50
2018-07-27T10:35:09.059Z,63.00
2018-07-27T10:37:37.435Z,59.30
2018-07-27T10:40:05.801Z,58.30
2018-07-27T10:42:34.223Z,58.50
2018-07-27T10:45:03.374Z,57.80
2018-07-27T10:47:31.879Z,57.80
2018-07-27T10:50:00.367Z,57.80
2018-07-27T10:52:28.761Z,59.10
2018-07-27T10:54:57.904Z,58.00
2018-07-27T10:57:26.338Z,58.00
2018-07-27T10:59:55.535Z,57.10
2018-07-27T11:02:24.046Z,57.00
2018-07-27T11:04:52.504Z,54.70
2018-07-27T11:07:21.140Z,53.80
2018-07-27T11:09:49.585Z,54.60
2018-07-27T11:12:17.954Z,53.30
2018-07-27T11:14:47.113Z,53.80
2018-07-27T11:17:15.620Z,53.70
2018-07-27T11:19:43.969Z,52.90
2018-07-27T11:22:12.435Z,53.20
2018-07-27T11:24:40.943Z,53.40
2018-07-27T11:27:09.316Z,55.50
2018-07-27T11:29:37.703Z,51.60
2018-07-27T11:32:06.072Z,53.40
2018-07-27T11:34:34.728Z,52.50
2018-07-27T11:37:03.179Z,50.40
2018-07-27T11:39:31.544Z,50.90
2018-07-27T11:41:59.997Z,53.60
2018-07-27T11:44:28.392Z,54.00
2018-07-27T11:46:56.861Z,51.70
2018-07-27T11:49:25.336Z,53.70
2018-07-27T11:51:53.688Z,50.60
2018-07-27T11:54:22.115Z,49.50
2018-07-27T11:56:50.880Z,48.60
2018-07-27T11:59:19.264Z,51.70
2018-07-27T12:01:47.654Z,50.50
2018-07-27T12:04:16.025Z,49.70
2018-07-27T12:06:44.515Z,50.10
2018-07-27T12:09:12.878Z,49.80
2018-07-27T12:11:41.362Z,50.80
2018-07-27T12:14:09.970Z,50.90
2018-07-27T12:16:38.137Z,50.50
2018-07-27T12:19:07.066Z,47.70
2018-07-27T12:21:36.351Z,48.40
2018-07-27T12:24:04.645Z,48.30
2018-07-27T12:26:33.099Z,49.20
2018-07-27T12:29:01.567Z,47.70
2018-07-27T12:31:29.940Z,49.30
2018-07-27T12:33:58.317Z,50.40
2018-07-27T12:36:26.847Z,48.80
2018-07-27T12:38:56.059Z,48.20
2018-07-27T12:41:24.385Z,48.10
2018-07-27T12:43:52.739Z,47.50
2018-07-27T12:46:21.131Z,46.70
2018-07-27T12:48:49.532Z,47.10
2018-07-27T12:51:18.131Z,48.60
2018-07-27T12:53:46.511Z,48.20
2018-07-27T12:56:15.309Z,48.30
2018-07-27T12:58:44.533Z,48.50
2018-07-27T13:01:12.941Z,48.50
2018-07-27T13:03:41.298Z,47.60
2018-07-27T13:06:09.764Z,46.20
2018-07-27T13:08:39.098Z,45.10
2018-07-27T13:11:07.623Z,45.10
2018-07-27T13:13:36.782Z,46.10
2018-07-27T13:16:05.226Z,45.30
2018-07-27T13:18:33.733Z,45.50
2018-07-27T13:21:02.245Z,47.60
2018-07-27T13:23:30.715Z,48.10
2018-07-27T13:28:27.652Z,47.40
2018-07-27T13:30:56.064Z,45.30
2018-07-27T13:33:25.360Z,46.50
2018-07-27T13:35:53.760Z,46.30
2018-07-27T13:38:22.793Z,47.20
2018-07-27T13:40:51.214Z,46.90
2018-07-27T13:43:20.175Z,47.30
2018-07-27T13:45:48.533Z,47.80
2018-07-27T13:48:16.989Z,44.80
2018-07-27T13:50:45.556Z,44.00
2018-07-27T13:53:14.050Z,44.40
2018-07-27T13:55:42.527Z,44.80
2018-07-27T13:58:10.986Z,46.80
2018-07-27T14:00:39.353Z,47.30
2018-07-27T14:03:07.759Z,46.10
2018-07-27T14:05:36.343Z,46.30
2018-07-27T14:08:04.745Z,44.50
2018-07-27T14:10:33.601Z,44.50
2018-07-27T14:13:02.073Z,45.40
2018-07-27T14:15:30.473Z,46.30
2018-07-27T14:17:58.808Z,46.40
2018-07-27T14:20:27.310Z,45.00
2018-07-27T14:22:55.690Z,44.70
2018-07-27T14:25:24.213Z,45.10
2018-07-27T14:27:52.740Z,45.80
2018-07-27T14:30:21.117Z,43.10
2018-07-27T14:32:49.565Z,42.90
2018-07-27T14:35:18.175Z,43.30
2018-07-27T14:37:46.556Z,43.30
2018-07-27T14:40:14.914Z,43.70
2018-07-27T14:42:44.139Z,44.30
2018-07-27T14:45:12.660Z,44.90
2018-07-27T14:47:41.039Z,41.40
2018-07-27T14:50:09.447Z,40.60
2018-07-27T14:52:38.036Z,41.30
2018-07-27T14:55:06.407Z,42.30
2018-07-27T14:57:34.872Z,40.90
2018-07-27T15:00:03.378Z,43.60
2018-07-27T15:02:31.878Z,43.90
2018-07-27T15:05:00.428Z,44.20
2018-07-27T15:07:28.947Z,45.00
2018-07-27T15:09:58.755Z,46.90
2018-07-27T15:12:27.909Z,44.00
2018-07-27T15:14:56.295Z,44.00
2018-07-27T15:17:25.444Z,43.60
2018-07-27T15:19:53.814Z,46.00
2018-07-27T15:22:22.433Z,45.40
2018-07-27T15:24:50.817Z,45.30
2018-07-27T15:27:19.326Z,45.00
2018-07-27T15:29:47.673Z,44.80
2018-07-27T15:32:16.170Z,43.90
2018-07-27T15:34:44.812Z,44.00
2018-07-27T15:37:13.174Z,44.90
2018-07-27T15:39:42.412Z,43.90
2018-07-27T15:42:10.794Z,43.90
2018-07-27T15:44:39.179Z,46.30
2018-07-27T15:47:07.654Z,44.10
2018-07-27T15:49:36.178Z,45.20
2018-07-27T15:52:04.712Z,45.00
2018-07-27T15:54:33.136Z,45.80
2018-07-27T15:57:02.128Z,44.70
2018-07-27T15:59:30.495Z,46.10
2018-07-27T16:01:58.970Z,45.60
2018-07-27T16:04:27.338Z,45.80
2018-07-27T16:06:55.720Z,48.20
2018-07-27T16:09:24.106Z,45.80
2018-07-27T16:11:52.473Z,47.20
2018-07-27T16:14:20.877Z,46.80
2018-07-27T16:16:49.411Z,46.00
2018-07-27T16:19:17.779Z,47.90
2018-07-27T16:21:46.953Z,46.50
2018-07-27T16:24:15.353Z,46.40
2018-07-27T16:26:43.796Z,44.70
2018-07-27T16:29:12.191Z,45.30
2018-07-27T16:31:40.656Z,44.50
2018-07-27T16:34:09.746Z,44.30
2018-07-27T16:36:38.104Z,44.20
2018-07-27T16:39:06.508Z,44.10
2018-07-27T16:41:35.002Z,43.40
2018-07-27T16:44:03.473Z,44.40
2018-07-27T16:46:33.312Z,44.80
2018-07-27T16:49:01.915Z,44.30
2018-07-27T16:51:31.122Z,48.50
2018-07-27T16:53:59.576Z,48.50
2018-07-27T16:56:33.509Z,47.70
2018-07-27T16:59:01.978Z,47.70
2018-07-27T17:01:31.101Z,47.10
2018-07-27T17:03:59.488Z,47.20
2018-07-27T17:06:28.005Z,48.70
2018-07-27T17:08:56.439Z,46.00
2018-07-27T17:11:25.035Z,44.60
2018-07-27T17:13:53.420Z,44.10
2018-07-27T17:16:21.808Z,43.00
2018-07-27T17:18:50.346Z,43.40
2018-07-27T17:21:18.714Z,43.90
2018-07-27T17:23:48.001Z,44.80
2018-07-27T17:26:16.392Z,44.80
2018-07-27T17:28:45.544Z,46.10
2018-07-27T17:31:14.051Z,46.10
2018-07-27T17:33:42.521Z,47.30
2018-07-27T17:36:11.009Z,48.50
2018-07-27T17:38:39.568Z,49.70
2018-07-27T17:41:07.945Z,51.00
2018-07-27T17:43:36.425Z,52.10
2018-07-27T17:46:04.775Z,52.90
2018-07-27T17:48:33.153Z,53.50
2018-07-27T17:51:02.303Z,54.80
2018-07-27T17:53:30.694Z,54.80
2018-07-27T17:55:59.249Z,55.30
2018-07-27T17:58:27.745Z,56.10
2018-07-27T18:00:56.140Z,56.80
2018-07-27T18:03:24.541Z,57.30
2018-07-27T18:05:52.989Z,58.10
2018-07-27T18:08:21.549Z,58.90
2018-07-27T18:10:49.975Z,59.60
2018-07-27T18:13:18.718Z,60.20
2018-07-27T18:15:47.261Z,60.80
2018-07-27T18:18:16.463Z,60.90
2018-07-27T18:20:45.616Z,61.00
2018-07-27T18:23:14.114Z,61.00
2018-07-27T18:25:42.485Z,60.90
2018-07-27T18:28:10.961Z,60.20
2018-07-27T18:30:39.339Z,60.00
2018-07-27T18:33:07.821Z,60.00
2018-07-27T18:35:36.309Z,60.50
2018-07-27T18:38:04.684Z,60.80
2018-07-27T18:40:33.079Z,61.10
2018-07-27T18:43:01.457Z,61.20
2018-07-27T18:45:29.994Z,62.30
2018-07-27T18:47:58.467Z,62.60
2018-07-27T18:50:27.042Z,62.30
2018-07-27T18:52:55.574Z,62.40
2018-07-27T18:55:23.957Z,62.10
2018-07-27T18:57:52.527Z,62.20
2018-07-27T19:00:20.879Z,62.50
2018-07-27T19:02:49.277Z,62.50
2018-07-27T19:05:17.626Z,62.70
2018-07-27T19:07:46.179Z,63.70
2018-07-27T19:10:14.583Z,64.00
2018-07-27T19:12:42.976Z,64.30
2018-07-27T19:15:11.587Z,64.60
2018-07-27T19:17:40.011Z,64.70
2018-07-27T19:20:09.239Z,65.00
2018-07-27T19:22:37.676Z,65.20
2018-07-27T19:25:06.126Z,65.40
2018-07-27T19:27:34.519Z,65.50
2018-07-27T19:30:02.951Z,65.90
2018-07-27T19:32:31.449Z,66.30
2018-07-27T19:34:59.852Z,67.70
2018-07-27T19:37:28.225Z,67.10
2018-07-27T19:39:56.572Z,67.20
2018-07-27T19:42:24.943Z,67.70
2018-07-27T19:44:53.501Z,68.00
2018-07-27T19:47:21.871Z,68.20
2018-07-27T19:49:50.279Z,68.70
2018-07-27T19:52:18.733Z,69.60
2018-07-27T19:54:47.107Z,69.70
2018-07-27T19:57:15.533Z,70.20
2018-07-27T19:59:43.959Z,70.90
2018-07-27T20:02:12.627Z,70.90
2018-07-27T20:04:40.977Z,70.90
2018-07-27T20:07:09.343Z,71.30
2018-07-27T20:09:38.497Z,72.10
2018-07-27T20:12:06.871Z,72.10
2018-07-27T20:14:35.261Z,72.10
2018-07-27T20:17:03.635Z,72.20
2018-07-27T20:19:32.070Z,72.30
2018-07-27T20:22:00.475Z,72.30
2018-07-27T20:24:28.881Z,73.40
2018-07-27T20:26:57.229Z,73.70
2018-07-27T20:29:25.720Z,72.50
2018-07-27T20:31:54.071Z,72.10
2018-07-27T20:34:22.469Z,72.10
2018-07-27T20:36:50.870Z,71.80
2018-07-27T20:39:19.303Z,71.90
2018-07-27T20:41:48.909Z,72.20
2018-07-27T20:44:18.064Z,72.30
2018-07-27T20:46:46.470Z,72.30
2018-07-27T20:49:14.843Z,72.20
2018-07-27T20:51:43.386Z,72.20
2018-07-27T20:54:11.817Z,72.30
2018-07-27T20:56:43.005Z,72.60
2018-07-27T20:59:11.541Z,72.60
2018-07-27T21:01:39.992Z,72.80
2018-07-27T21:04:08.506Z,73.30
2018-07-27T21:06:37.068Z,73.80
2018-07-27T21:09:06.685Z,74.30
2018-07-27T21:11:36.055Z,74.20
2018-07-27T21:14:04.715Z,74.20
2018-07-27T21:16:33.270Z,74.30
2018-07-27T21:19:02.627Z,74.20
2018-07-27T21:21:31.622Z,74.30
2018-07-27T21:24:00.548Z,74.50
2018-07-27T21:26:32.391Z,74.30
2018-07-27T21:29:00.754Z,74.00
2018-07-27T21:31:30.229Z,74.30
2018-07-27T21:33:58.893Z,74.00
2018-07-27T21:36:27.564Z,74.20
2018-07-27T21:38:56.016Z,74.50
2018-07-27T21:41:25.133Z,76.20
2018-07-27T21:43:53.557Z,75.80
2018-07-27T21:46:22.726Z,77.00
2018-07-27T21:48:51.113Z,76.90
2018-07-27T21:51:19.620Z,76.80
2018-07-27T21:53:48.750Z,77.30
2018-07-27T21:56:17.151Z,77.30
2018-07-27T21:58:45.681Z,77.70
2018-07-27T22:01:14.849Z,77.60
2018-07-27T22:03:43.223Z,77.60
2018-07-27T22:06:11.734Z,77.80
2018-07-27T22:08:40.869Z,78.20
2018-07-27T22:11:09.241Z,78.20
2018-07-27T22:13:37.656Z,78.70
2018-07-27T22:16:06.137Z,78.90
2018-07-27T22:18:34.519Z,78.50
2018-07-27T22:21:02.895Z,78.60
2018-07-27T22:23:31.342Z,78.90
2018-07-27T22:26:00.338Z,79.00
2018-07-27T22:28:29.262Z,79.50
2018-07-27T22:30:57.696Z,79.80
2018-07-27T22:33:26.093Z,79.80
2018-07-27T22:35:54.481Z,79.80
2018-07-27T22:38:22.941Z,79.60
2018-07-27T22:40:51.442Z,80.10
2018-07-27T22:43:19.837Z,79.50
2018-07-27T22:45:48.249Z,79.20
2018-07-27T22:48:17.433Z,80.40
2018-07-27T22:50:45.829Z,80.50
2018-07-27T22:53:14.991Z,81.50
2018-07-27T22:55:43.415Z,81.50
2018-07-27T22:58:12.631Z,81.90
2018-07-27T23:00:41.046Z,81.90
2018-07-27T23:03:09.467Z,81.90
2018-07-27T23:05:37.845Z,81.60
2018-07-27T23:08:07.110Z,82.40
2018-07-27T23:10:35.453Z,82.40
2018-07-27T23:13:03.862Z,82.30
2018-07-27T23:15:32.240Z,82.20
2018-07-27T23:18:00.658Z,82.60
2018-07-27T23:20:29.044Z,83.20
2018-07-27T23:22:57.457Z,83.40
2018-07-27T23:25:25.873Z,83.50
2018-07-27T23:27:54.325Z,83.60
2018-07-27T23:30:22.688Z,84.00
2018-07-27T23:32:51.134Z,84.20
2018-07-27T23:35:19.556Z,83.80
2018-07-27T23:37:48.000Z,83.90
2018-07-27T23:40:16.390Z,84.90
2018-07-27T23:42:45.534Z,85.50
2018-07-27T23:45:13.934Z,85.50
2018-07-27T23:47:42.342Z,85.70
2018-07-27T23:50:10.704Z,85.80
2018-07-27T23:52:39.169Z,86.20
2018-07-27T23:55:07.538Z,86.00
2018-07-27T23:57:35.928Z,86.80
