createdAt,value
2019-01-08T00:02:56.164Z,6.90
2019-01-08T00:05:22.393Z,7.20
2019-01-08T00:10:15.316Z,6.90
2019-01-08T00:12:42.814Z,6.70
2019-01-08T00:15:09.336Z,7.10
2019-01-08T00:17:35.847Z,6.70
2019-01-08T00:20:02.219Z,6.60
2019-01-08T00:22:28.436Z,6.60
2019-01-08T00:29:48.059Z,6.50
2019-01-08T00:32:14.365Z,6.50
2019-01-08T00:34:40.750Z,6.50
2019-01-08T00:37:07.186Z,6.40
2019-01-08T00:39:33.398Z,6.40
2019-01-08T00:41:59.969Z,6.30
2019-01-08T00:44:26.203Z,6.40
2019-01-08T00:49:19.363Z,6.50
2019-01-08T00:51:45.694Z,6.50
2019-01-08T00:54:12.086Z,6.60
2019-01-08T00:56:38.402Z,6.80
2019-01-08T00:59:04.677Z,6.70
2019-01-08T01:01:30.929Z,6.80
2019-01-08T01:03:57.252Z,6.80
2019-01-08T01:06:23.474Z,6.70
2019-01-08T01:08:49.906Z,7.20
2019-01-08T01:16:10.189Z,6.80
2019-01-08T01:18:36.604Z,6.70
2019-01-08T01:21:02.823Z,6.60
2019-01-08T01:23:29.079Z,6.60
2019-01-08T01:25:55.296Z,6.90
2019-01-08T01:30:48.149Z,6.80
2019-01-08T01:35:40.943Z,6.70
2019-01-08T01:47:53.676Z,6.70
2019-01-08T01:52:47.157Z,6.80
2019-01-08T01:55:13.596Z,6.60
2019-01-08T01:57:40.019Z,6.50
2019-01-08T02:00:06.587Z,6.50
2019-01-08T02:02:32.913Z,6.50
2019-01-08T02:09:52.242Z,6.40
2019-01-08T02:12:18.482Z,6.60
2019-01-08T02:14:44.783Z,6.60
2019-01-08T02:24:34.293Z,6.60
2019-01-08T02:27:00.775Z,6.50
2019-01-08T02:36:47.182Z,6.50
2019-01-08T02:39:13.380Z,6.50
2019-01-08T02:41:39.671Z,6.50
2019-01-08T02:44:05.929Z,6.50
2019-01-08T02:48:59.801Z,6.50
2019-01-08T02:51:26.073Z,6.50
2019-01-08T02:53:52.280Z,6.50
2019-01-08T02:56:18.536Z,6.40
2019-01-08T02:58:44.790Z,6.50
2019-01-08T03:01:11.065Z,6.40
2019-01-08T03:03:37.631Z,6.80
2019-01-08T03:06:03.986Z,6.90
2019-01-08T03:08:30.345Z,6.60
2019-01-08T03:10:56.740Z,6.50
2019-01-08T03:15:49.519Z,6.50
2019-01-08T03:25:36.739Z,6.50
2019-01-08T03:30:29.984Z,6.20
2019-01-08T03:32:59.700Z,6.10
2019-01-08T03:35:26.008Z,6.10
2019-01-08T03:37:52.273Z,5.90
2019-01-08T03:40:18.484Z,5.90
2019-01-08T03:42:44.696Z,5.70
2019-01-08T03:45:11.166Z,5.80
2019-01-08T03:47:37.456Z,5.70
2019-01-08T03:50:05.171Z,5.70
2019-01-08T03:52:31.694Z,6.00
2019-01-08T03:54:57.906Z,5.50
2019-01-08T03:57:24.255Z,5.70
2019-01-08T03:59:50.672Z,5.60
2019-01-08T04:07:10.037Z,5.40
2019-01-08T04:09:36.288Z,5.70
2019-01-08T04:14:29.108Z,5.70
2019-01-08T04:16:55.425Z,5.70
2019-01-08T04:19:21.659Z,5.60
2019-01-08T04:21:47.921Z,5.60
2019-01-08T04:24:14.119Z,5.70
2019-01-08T04:26:40.790Z,5.50
2019-01-08T04:29:07.012Z,5.50
2019-01-08T04:31:33.374Z,5.50
2019-01-08T04:33:59.600Z,5.60
2019-01-08T04:36:25.839Z,5.60
2019-01-08T04:38:52.478Z,5.60
2019-01-08T04:41:19.073Z,5.50
2019-01-08T04:43:45.400Z,5.50
2019-01-08T04:46:11.634Z,5.60
2019-01-08T04:48:59.744Z,5.50
2019-01-08T04:51:44.188Z,5.60
2019-01-08T04:56:36.849Z,5.60
2019-01-08T04:59:03.248Z,5.60
2019-01-08T05:01:29.507Z,5.60
2019-01-08T05:03:55.751Z,5.50
2019-01-08T05:06:22.100Z,5.60
2019-01-08T05:08:48.378Z,5.50
2019-01-08T05:11:14.577Z,5.30
2019-01-08T05:16:07.380Z,5.50
2019-01-08T05:18:33.632Z,5.60
2019-01-08T05:20:59.957Z,5.60
2019-01-08T05:25:52.820Z,5.60
2019-01-08T05:28:20.279Z,5.60
2019-01-08T05:30:46.535Z,5.70
2019-01-08T05:33:12.776Z,5.50
2019-01-08T05:35:39.035Z,5.50
2019-01-08T05:38:06.508Z,5.40
2019-01-08T05:40:32.772Z,5.40
2019-01-08T05:42:59.021Z,5.40
2019-01-08T05:47:51.738Z,5.60
2019-01-08T05:50:18.043Z,5.30
2019-01-08T05:52:44.306Z,5.40
2019-01-08T05:55:10.566Z,5.60
2019-01-08T05:57:36.944Z,5.60
2019-01-08T06:00:04.140Z,5.50
2019-01-08T06:02:30.355Z,5.50
2019-01-08T06:04:56.667Z,5.60
2019-01-08T06:09:49.489Z,5.50
2019-01-08T06:12:17.018Z,5.40
2019-01-08T06:14:43.776Z,5.50
2019-01-08T06:17:10.163Z,5.60
2019-01-08T06:19:36.549Z,5.70
2019-01-08T06:34:16.281Z,5.50
2019-01-08T06:36:42.512Z,5.80
2019-01-08T06:39:08.732Z,5.60
2019-01-08T06:48:54.701Z,5.60
2019-01-08T06:51:20.944Z,5.70
2019-01-08T06:53:47.399Z,5.20
2019-01-08T07:01:07.452Z,5.50
2019-01-08T07:03:33.786Z,5.50
2019-01-08T07:06:00.236Z,5.60
2019-01-08T07:08:26.516Z,5.60
2019-01-08T07:10:52.813Z,5.60
2019-01-08T07:13:19.071Z,5.60
2019-01-08T07:15:45.289Z,5.70
2019-01-08T07:23:05.158Z,5.60
2019-01-08T07:25:31.656Z,5.80
2019-01-08T07:32:51.204Z,5.80
2019-01-08T07:35:17.494Z,6.00
2019-01-08T07:42:36.845Z,5.70
2019-01-08T07:47:29.537Z,5.40
2019-01-08T07:57:16.421Z,5.80
2019-01-08T07:59:42.757Z,5.90
2019-01-08T08:02:09.108Z,5.90
2019-01-08T08:04:35.679Z,5.40
2019-01-08T08:09:28.534Z,6.10
2019-01-08T08:11:54.802Z,6.00
2019-01-08T08:14:21.130Z,6.00
2019-01-08T08:16:47.451Z,6.00
2019-01-08T08:19:13.710Z,6.10
2019-01-08T08:24:06.674Z,6.10
2019-01-08T08:26:32.959Z,6.00
2019-01-08T08:28:59.331Z,6.10
2019-01-08T08:31:25.889Z,6.10
2019-01-08T08:33:52.207Z,5.90
2019-01-08T08:38:45.674Z,6.20
2019-01-08T08:41:11.864Z,6.40
2019-01-08T08:43:38.043Z,6.10
2019-01-08T08:46:04.396Z,6.00
2019-01-08T08:48:30.632Z,6.10
2019-01-08T08:50:57.217Z,6.00
2019-01-08T08:53:23.566Z,6.00
2019-01-08T09:05:39.815Z,6.20
2019-01-08T09:12:58.976Z,6.30
2019-01-08T09:17:51.768Z,6.10
2019-01-08T09:20:21.993Z,6.20
2019-01-08T09:22:51.078Z,6.20
2019-01-08T09:25:17.261Z,6.10
2019-01-08T09:27:43.770Z,6.10
2019-01-08T09:30:10.116Z,6.10
2019-01-08T09:32:36.523Z,6.00
2019-01-08T09:35:03.168Z,6.10
2019-01-08T09:37:30.893Z,6.50
2019-01-08T09:39:57.783Z,5.80
2019-01-08T09:42:24.180Z,6.00
2019-01-08T09:44:50.699Z,6.20
2019-01-08T09:47:16.935Z,6.00
2019-01-08T09:49:43.332Z,5.90
2019-01-08T09:52:09.941Z,5.90
2019-01-08T09:54:36.271Z,5.90
2019-01-08T09:57:02.845Z,5.90
2019-01-08T10:01:55.941Z,5.90
2019-01-08T10:04:22.219Z,5.80
2019-01-08T10:06:48.424Z,5.90
2019-01-08T10:09:15.669Z,5.80
2019-01-08T10:11:41.936Z,5.90
2019-01-08T10:21:28.296Z,5.80
2019-01-08T10:31:15.395Z,5.70
2019-01-08T10:36:08.384Z,5.90
2019-01-08T10:38:34.640Z,5.80
2019-01-08T10:45:54.329Z,5.70
2019-01-08T10:48:20.527Z,5.60
2019-01-08T10:50:46.765Z,5.70
2019-01-08T10:53:12.996Z,5.60
2019-01-08T10:55:44.080Z,5.60
2019-01-08T10:58:10.315Z,5.70
2019-01-08T11:00:36.640Z,5.70
2019-01-08T11:05:31.723Z,5.90
2019-01-08T11:08:00.209Z,5.70
2019-01-08T11:10:26.467Z,5.60
2019-01-08T11:12:52.731Z,5.70
2019-01-08T11:15:19.355Z,5.70
2019-01-08T11:17:45.572Z,5.60
2019-01-08T11:20:12.276Z,5.50
2019-01-08T11:22:38.831Z,5.60
2019-01-08T11:25:05.147Z,5.60
2019-01-08T11:37:28.422Z,5.80
2019-01-08T11:39:55.182Z,5.70
2019-01-08T11:42:34.820Z,5.60
2019-01-08T11:45:02.823Z,5.60
2019-01-08T11:49:56.917Z,5.60
2019-01-08T12:04:41.589Z,5.40
2019-01-08T12:14:32.632Z,5.40
2019-01-08T12:16:58.847Z,5.20
2019-01-08T12:29:15.844Z,5.10
2019-01-08T12:31:42.185Z,5.00
2019-01-08T12:34:08.428Z,5.00
2019-01-08T12:51:18.910Z,4.50
2019-01-08T12:56:12.256Z,4.40
2019-01-08T12:58:51.832Z,4.30
2019-01-08T13:03:44.784Z,4.30
2019-01-08T13:08:38.622Z,4.20
2019-01-08T13:15:59.804Z,4.10
2019-01-08T13:18:27.100Z,4.00
2019-01-08T13:23:19.816Z,4.20
2019-01-08T13:28:12.717Z,4.20
2019-01-08T13:33:05.812Z,4.10
2019-01-08T13:35:32.087Z,4.00
2019-01-08T13:38:01.110Z,4.00
2019-01-08T13:40:27.567Z,4.10
2019-01-08T13:45:20.441Z,4.00
2019-01-08T13:47:54.527Z,3.90
2019-01-08T14:02:36.357Z,3.90
2019-01-08T14:05:04.581Z,4.00
2019-01-08T14:07:34.540Z,3.90
2019-01-08T14:17:30.709Z,4.10
2019-01-08T14:19:56.921Z,4.00
2019-01-08T14:24:50.252Z,3.90
2019-01-08T14:39:37.720Z,3.80
2019-01-08T14:42:04.094Z,3.70
2019-01-08T14:49:24.226Z,3.90
2019-01-08T14:59:18.402Z,4.10
2019-01-08T15:01:46.229Z,4.00
2019-01-08T15:04:12.702Z,4.00
2019-01-08T15:16:30.424Z,4.00
2019-01-08T15:18:57.277Z,3.90
2019-01-08T15:33:37.272Z,4.00
2019-01-08T15:40:58.712Z,4.00
2019-01-08T15:48:22.198Z,3.90
2019-01-08T15:53:16.338Z,3.90
2019-01-08T15:55:45.075Z,3.80
2019-01-08T16:05:34.154Z,3.90
2019-01-08T16:25:16.420Z,3.60
2019-01-08T16:30:12.555Z,3.50
2019-01-08T16:32:39.878Z,3.60
2019-01-08T16:35:06.513Z,3.60
2019-01-08T16:37:32.988Z,3.40
2019-01-08T16:42:25.987Z,3.50
2019-01-08T16:44:52.245Z,3.60
2019-01-08T16:47:18.448Z,3.60
2019-01-08T16:54:37.768Z,3.70
2019-01-08T16:57:04.094Z,3.70
2019-01-08T16:59:30.351Z,3.70
2019-01-08T17:01:56.604Z,3.80
2019-01-08T17:04:23.122Z,3.60
2019-01-08T17:06:49.579Z,3.60
2019-01-08T17:09:15.893Z,3.80
2019-01-08T17:11:42.147Z,3.80
2019-01-08T17:19:02.814Z,3.60
2019-01-08T17:26:22.860Z,3.80
2019-01-08T17:38:38.038Z,3.90
2019-01-08T17:43:33.675Z,3.60
2019-01-08T17:50:52.827Z,3.80
2019-01-08T17:58:35.406Z,4.00
2019-01-08T18:01:03.677Z,3.80
2019-01-08T18:10:50.004Z,3.60
2019-01-08T18:13:16.452Z,3.90
2019-01-08T18:18:09.528Z,3.40
2019-01-08T18:20:35.763Z,3.40
2019-01-08T18:27:55.207Z,3.40
2019-01-08T18:32:50.639Z,4.00
2019-01-08T18:37:48.860Z,3.50
2019-01-08T18:45:16.116Z,3.60
2019-01-08T18:47:42.342Z,3.60
2019-01-08T18:50:08.604Z,3.60
2019-01-08T18:55:01.421Z,3.60
2019-01-08T18:59:54.266Z,3.40
2019-01-08T19:02:20.526Z,3.40
2019-01-08T19:04:47.850Z,3.40
2019-01-08T19:14:37.598Z,3.10
2019-01-08T19:17:14.173Z,3.00
2019-01-08T19:35:17.141Z,3.00
2019-01-08T19:37:43.643Z,3.20
2019-01-08T19:40:09.964Z,3.00
2019-01-08T19:45:03.461Z,3.10
2019-01-08T19:49:58.384Z,3.30
2019-01-08T19:52:24.919Z,3.30
2019-01-08T19:54:51.245Z,3.30
2019-01-08T19:57:17.472Z,3.70
2019-01-08T19:59:43.669Z,3.50
2019-01-08T20:02:10.252Z,3.40
2019-01-08T20:04:36.548Z,3.40
2019-01-08T20:07:03.028Z,3.40
2019-01-08T20:11:58.191Z,3.30
2019-01-08T20:14:25.783Z,3.30
2019-01-08T20:16:51.964Z,3.40
2019-01-08T20:19:18.279Z,3.30
2019-01-08T20:21:44.522Z,3.40
2019-01-08T20:31:30.813Z,3.30
2019-01-08T20:36:23.673Z,3.40
2019-01-08T20:38:49.927Z,3.30
2019-01-08T20:41:16.416Z,3.30
2019-01-08T20:46:11.364Z,3.40
2019-01-08T20:48:37.681Z,3.20
2019-01-08T20:51:04.108Z,3.70
2019-01-08T20:55:56.957Z,3.40
2019-01-08T20:58:28.822Z,3.40
2019-01-08T21:00:51.789Z,3.40
2019-01-08T21:08:13.532Z,3.00
2019-01-08T21:13:08.365Z,3.10
2019-01-08T21:18:01.174Z,2.80
2019-01-08T21:20:27.523Z,3.00
2019-01-08T21:22:54.053Z,2.80
2019-01-08T21:25:20.397Z,2.70
2019-01-08T21:30:14.337Z,2.80
2019-01-08T21:32:41.264Z,2.90
2019-01-08T21:35:07.447Z,2.90
2019-01-08T21:37:33.834Z,2.70
2019-01-08T21:40:00.083Z,2.70
2019-01-08T21:42:26.388Z,3.00
2019-01-08T21:44:54.115Z,2.90
2019-01-08T21:47:20.763Z,2.80
2019-01-08T21:49:50.705Z,2.80
2019-01-08T21:52:18.395Z,2.80
2019-01-08T21:57:11.380Z,2.80
2019-01-08T21:59:37.830Z,2.80
2019-01-08T22:06:58.144Z,3.00
2019-01-08T22:09:24.528Z,3.10
2019-01-08T22:11:50.936Z,2.70
2019-01-08T22:14:17.183Z,3.00
2019-01-08T22:19:10.130Z,3.10
2019-01-08T22:24:03.213Z,3.00
2019-01-08T22:26:30.667Z,3.00
2019-01-08T22:28:57.119Z,2.80
2019-01-08T22:31:23.469Z,2.90
2019-01-08T22:33:49.821Z,2.80
2019-01-08T22:38:43.852Z,2.90
2019-01-08T22:41:10.787Z,3.00
2019-01-08T22:43:37.008Z,2.80
2019-01-08T22:46:03.339Z,2.90
2019-01-08T22:48:29.569Z,2.80
2019-01-08T22:50:55.882Z,2.70
2019-01-08T22:53:22.390Z,2.80
2019-01-08T22:55:48.817Z,2.70
2019-01-08T22:58:14.992Z,2.90
2019-01-08T23:00:45.717Z,2.70
2019-01-08T23:03:11.954Z,2.80
2019-01-08T23:08:04.875Z,3.10
2019-01-08T23:10:31.869Z,2.70
2019-01-08T23:13:00.054Z,2.80
2019-01-08T23:15:27.703Z,2.80
2019-01-08T23:17:58.358Z,2.80
2019-01-08T23:20:24.591Z,2.80
2019-01-08T23:22:50.831Z,2.80
2019-01-08T23:25:17.170Z,2.70
2019-01-08T23:27:43.504Z,2.90
2019-01-08T23:30:09.842Z,2.90
2019-01-08T23:32:36.292Z,3.30
2019-01-08T23:35:02.887Z,3.00
2019-01-08T23:37:29.231Z,2.90
2019-01-08T23:39:55.496Z,2.80
2019-01-08T23:47:15.216Z,2.70
2019-01-08T23:49:41.513Z,2.90
2019-01-08T23:52:09.780Z,2.60
2019-01-08T23:54:38.399Z,2.80
2019-01-08T23:57:05.541Z,2.80
2019-01-08T23:59:31.749Z,2.80
