createdAt,value
2023-03-27T00:02:51.103Z,4.40
2023-03-27T00:07:55.748Z,6.87
2023-03-27T00:12:58.801Z,3.77
2023-03-27T00:18:05.084Z,3.30
2023-03-27T00:23:07.432Z,3.50
2023-03-27T00:28:09.758Z,3.50
2023-03-27T00:33:13.086Z,11.43
2023-03-27T00:38:16.569Z,14.47
2023-03-27T00:43:33.896Z,5.27
2023-03-27T00:48:37.584Z,4.13
2023-03-27T00:53:40.193Z,3.07
2023-03-27T00:58:55.602Z,2.90
2023-03-27T01:04:03.919Z,3.23
2023-03-27T01:09:06.446Z,3.20
2023-03-27T01:14:32.142Z,3.73
2023-03-27T01:20:05.467Z,2.70
2023-03-27T01:25:17.833Z,2.63
2023-03-27T01:30:36.460Z,1.90
2023-03-27T01:36:13.250Z,2.07
2023-03-27T01:41:18.700Z,1.77
2023-03-27T01:46:43.565Z,1.50
2023-03-27T01:51:52.027Z,1.63
2023-03-27T01:57:17.253Z,1.80
2023-03-27T02:02:26.080Z,1.50
2023-03-27T02:07:42.359Z,1.43
2023-03-27T02:12:53.583Z,1.73
2023-03-27T02:18:08.015Z,1.43
2023-03-27T02:23:10.457Z,1.43
2023-03-27T02:28:20.862Z,1.40
2023-03-27T02:34:01.964Z,2.20
2023-03-27T02:39:17.386Z,2.47
2023-03-27T02:44:27.305Z,1.97
2023-03-27T02:49:54.225Z,1.97
2023-03-27T02:55:10.448Z,2.00
2023-03-27T03:00:37.453Z,1.50
2023-03-27T03:05:58.747Z,1.80
2023-03-27T03:11:06.861Z,1.60
2023-03-27T03:16:10.244Z,1.57
2023-03-27T03:21:12.658Z,1.30
2023-03-27T03:26:17.053Z,1.20
2023-03-27T03:31:22.566Z,1.10
2023-03-27T03:36:30.799Z,0.80
2023-03-27T03:41:33.609Z,0.87
2023-03-27T03:46:37.476Z,1.17
2023-03-27T03:51:41.059Z,0.90
2023-03-27T03:56:43.713Z,1.07
2023-03-27T04:01:46.138Z,1.00
2023-03-27T04:06:48.689Z,1.00
2023-03-27T04:11:51.163Z,0.87
2023-03-27T04:17:13.705Z,1.10
2023-03-27T04:22:19.245Z,0.93
2023-03-27T04:27:22.087Z,1.03
2023-03-27T04:32:36.842Z,0.90
2023-03-27T04:37:58.001Z,0.90
2023-03-27T04:43:14.380Z,1.10
2023-03-27T04:48:16.678Z,1.00
2023-03-27T04:53:23.618Z,0.93
2023-03-27T04:58:26.064Z,0.60
2023-03-27T05:03:30.419Z,1.10
2023-03-27T05:08:37.911Z,1.00
2023-03-27T05:13:40.943Z,1.10
2023-03-27T05:18:47.531Z,1.10
2023-03-27T05:23:49.855Z,0.90
2023-03-27T05:28:59.669Z,0.87
2023-03-27T05:34:05.694Z,0.80
2023-03-27T05:39:09.122Z,0.97
2023-03-27T05:44:15.094Z,1.27
2023-03-27T05:49:20.370Z,0.67
2023-03-27T05:54:27.383Z,0.90
2023-03-27T05:59:34.846Z,0.80
2023-03-27T06:04:52.175Z,1.20
2023-03-27T06:10:01.792Z,2.03
2023-03-27T06:15:08.599Z,3.37
2023-03-27T06:20:16.897Z,0.83
2023-03-27T06:25:28.092Z,1.20
2023-03-27T06:30:31.225Z,0.50
2023-03-27T06:36:00.555Z,0.50
2023-03-27T06:41:09.575Z,0.60
2023-03-27T06:46:44.673Z,0.30
2023-03-27T06:52:20.035Z,0.37
2023-03-27T06:57:23.410Z,0.40
2023-03-27T07:02:31.622Z,0.30
2023-03-27T07:08:21.833Z,0.40
2023-03-27T07:13:28.058Z,0.40
2023-03-27T07:18:32.555Z,0.40
2023-03-27T07:23:35.015Z,0.50
2023-03-27T07:28:40.543Z,0.67
2023-03-27T07:33:47.569Z,0.60
2023-03-27T07:38:49.916Z,0.43
2023-03-27T07:43:59.504Z,0.57
2023-03-27T07:49:08.669Z,0.30
2023-03-27T07:54:13.367Z,0.50
2023-03-27T07:59:21.509Z,0.40
2023-03-27T08:04:24.655Z,0.40
2023-03-27T08:09:38.231Z,0.70
2023-03-27T08:14:40.779Z,0.80
2023-03-27T08:19:55.483Z,0.40
2023-03-27T08:24:58.776Z,1.07
2023-03-27T08:30:03.907Z,1.20
2023-03-27T08:35:11.298Z,0.90
2023-03-27T08:40:26.026Z,0.60
2023-03-27T08:46:24.935Z,4.00
2023-03-27T08:51:56.825Z,0.60
2023-03-27T08:57:01.105Z,0.60
2023-03-27T09:02:37.406Z,0.90
2023-03-27T09:08:07.028Z,0.83
2023-03-27T09:13:16.079Z,0.70
2023-03-27T09:18:30.122Z,25.77
2023-03-27T09:23:45.280Z,1.27
2023-03-27T09:29:31.270Z,2.07
2023-03-27T09:34:45.068Z,1.50
2023-03-27T09:39:52.176Z,0.60
2023-03-27T09:45:04.581Z,0.93
2023-03-27T09:50:27.696Z,1.40
2023-03-27T09:55:54.061Z,0.93
2023-03-27T10:01:19.973Z,0.67
2023-03-27T10:06:38.860Z,0.60
2023-03-27T10:12:09.404Z,0.70
2023-03-27T10:17:22.457Z,0.30
2023-03-27T10:22:38.352Z,0.20
2023-03-27T10:27:43.734Z,0.13
2023-03-27T10:33:33.928Z,0.30
2023-03-27T10:38:56.299Z,0.30
2023-03-27T10:44:17.501Z,0.53
2023-03-27T10:49:33.673Z,0.40
2023-03-27T10:54:47.566Z,0.60
2023-03-27T11:00:10.748Z,0.60
2023-03-27T11:05:26.085Z,0.70
2023-03-27T11:10:37.942Z,0.50
2023-03-27T11:16:16.557Z,0.40
2023-03-27T11:21:47.307Z,0.47
2023-03-27T11:26:59.925Z,0.33
2023-03-27T11:32:17.979Z,0.50
2023-03-27T11:37:43.187Z,0.50
2023-03-27T11:42:48.202Z,0.60
2023-03-27T11:48:17.343Z,0.40
2023-03-27T11:53:34.916Z,0.50
2023-03-27T11:59:19.859Z,0.43
2023-03-27T12:04:43.444Z,0.63
2023-03-27T12:10:28.456Z,0.40
2023-03-27T12:15:57.928Z,0.50
2023-03-27T12:21:17.711Z,0.60
2023-03-27T12:27:22.030Z,0.50
2023-03-27T12:32:46.520Z,0.50
2023-03-27T12:38:05.398Z,0.63
2023-03-27T12:43:26.772Z,0.87
2023-03-27T12:49:08.352Z,0.70
2023-03-27T12:54:29.656Z,1.00
2023-03-27T12:59:51.514Z,0.90
2023-03-27T13:05:23.970Z,1.20
2023-03-27T13:10:57.885Z,2.10
2023-03-27T13:16:19.515Z,3.63
2023-03-27T13:21:44.029Z,3.00
2023-03-27T13:26:55.206Z,2.30
2023-03-27T13:32:22.156Z,1.70
2023-03-27T13:37:38.048Z,5.40
2023-03-27T13:42:50.897Z,3.80
2023-03-27T13:48:07.716Z,3.03
2023-03-27T13:53:43.570Z,4.73
2023-03-27T13:59:09.273Z,3.47
2023-03-27T14:04:41.365Z,11.63
2023-03-27T14:10:12.782Z,1.50
2023-03-27T14:15:39.948Z,1.87
2023-03-27T14:21:01.832Z,6.07
2023-03-27T14:26:18.588Z,7.30
2023-03-27T14:31:23.889Z,21.30
2023-03-27T14:36:42.094Z,30.07
2023-03-27T14:42:01.387Z,8.07
2023-03-27T14:47:11.980Z,17.17
2023-03-27T14:52:30.345Z,6.63
2023-03-27T14:57:51.095Z,3.43
2023-03-27T15:02:55.225Z,1.20
2023-03-27T15:08:00.180Z,1.30
2023-03-27T15:13:36.372Z,1.30
2023-03-27T15:18:55.683Z,1.40
2023-03-27T15:24:13.458Z,0.70
2023-03-27T15:29:39.062Z,3.80
2023-03-27T15:35:03.386Z,0.80
2023-03-27T15:40:14.203Z,0.63
2023-03-27T15:45:21.562Z,3.13
2023-03-27T15:50:24.676Z,1.27
2023-03-27T15:55:40.039Z,2.40
2023-03-27T16:00:48.161Z,1.67
2023-03-27T16:06:28.810Z,3.27
2023-03-27T16:11:45.874Z,3.50
2023-03-27T16:16:49.600Z,2.00
2023-03-27T16:21:56.298Z,1.83
2023-03-27T16:26:58.649Z,1.60
2023-03-27T16:32:01.041Z,1.43
2023-03-27T16:37:03.759Z,2.40
2023-03-27T16:42:06.111Z,11.53
2023-03-27T16:47:08.595Z,7.00
2023-03-27T16:52:10.911Z,38.23
2023-03-27T16:57:13.260Z,4.63
2023-03-27T17:02:15.710Z,9.77
2023-03-27T17:07:18.137Z,2.60
2023-03-27T17:12:20.598Z,2.27
2023-03-27T17:17:23.627Z,2.30
2023-03-27T17:22:26.646Z,3.20
2023-03-27T17:27:29.236Z,2.40
2023-03-27T17:32:31.782Z,2.00
2023-03-27T17:37:35.516Z,4.37
2023-03-27T17:42:37.843Z,1.70
2023-03-27T17:47:40.282Z,3.90
2023-03-27T17:52:42.849Z,4.33
2023-03-27T17:57:53.102Z,46.03
2023-03-27T18:03:01.182Z,88.87
2023-03-27T18:08:03.868Z,29.87
2023-03-27T18:13:06.244Z,18.00
2023-03-27T18:18:08.537Z,13.80
2023-03-27T18:23:11.005Z,6.90
2023-03-27T18:28:13.588Z,7.83
2023-03-27T18:33:16.431Z,8.67
2023-03-27T18:38:18.745Z,10.63
2023-03-27T18:43:21.987Z,32.10
2023-03-27T18:48:24.872Z,18.50
2023-03-27T18:53:27.429Z,42.40
2023-03-27T18:58:33.101Z,12.13
2023-03-27T19:03:36.415Z,26.97
2023-03-27T19:08:42.017Z,20.17
2023-03-27T19:13:44.376Z,24.23
2023-03-27T19:18:55.598Z,19.13
2023-03-27T19:24:23.900Z,15.00
2023-03-27T19:29:27.203Z,13.40
2023-03-27T19:34:42.058Z,33.90
2023-03-27T19:39:44.914Z,28.60
2023-03-27T19:44:47.199Z,21.03
2023-03-27T19:49:49.511Z,25.57
2023-03-27T19:54:53.502Z,47.17
2023-03-27T19:59:58.316Z,29.27
2023-03-27T20:05:00.971Z,38.50
2023-03-27T20:10:04.217Z,22.90
2023-03-27T20:15:12.168Z,40.57
2023-03-27T20:20:18.725Z,42.63
2023-03-27T20:25:21.172Z,31.97
2023-03-27T20:30:24.614Z,27.20
2023-03-27T20:35:27.449Z,22.37
2023-03-27T20:40:36.934Z,23.13
2023-03-27T20:45:45.658Z,16.10
2023-03-27T20:50:52.422Z,15.20
2023-03-27T20:56:04.420Z,15.37
2023-03-27T21:01:09.834Z,15.17
2023-03-27T21:06:15.602Z,14.83
2023-03-27T21:11:17.940Z,14.37
2023-03-27T21:16:20.288Z,15.77
2023-03-27T21:21:22.933Z,13.90
2023-03-27T21:26:25.264Z,16.30
2023-03-27T21:31:29.939Z,11.93
2023-03-27T21:36:32.691Z,14.17
2023-03-27T21:41:35.266Z,10.40
2023-03-27T21:46:37.648Z,11.23
2023-03-27T21:51:39.953Z,9.70
2023-03-27T21:56:42.276Z,8.33
2023-03-27T22:01:44.605Z,8.10
2023-03-27T22:06:46.982Z,6.97
2023-03-27T22:11:49.692Z,6.80
2023-03-27T22:16:52.149Z,5.90
2023-03-27T22:21:54.437Z,8.03
2023-03-27T22:26:57.037Z,8.60
2023-03-27T22:31:59.697Z,5.73
2023-03-27T22:37:02.985Z,5.37
2023-03-27T22:42:05.753Z,5.40
2023-03-27T22:47:08.312Z,4.00
2023-03-27T22:52:10.719Z,4.00
2023-03-27T22:57:13.084Z,3.57
2023-03-27T23:02:15.568Z,3.73
2023-03-27T23:07:17.901Z,3.67
2023-03-27T23:12:20.307Z,3.50
2023-03-27T23:17:22.687Z,4.07
2023-03-27T23:22:25.799Z,2.77
2023-03-27T23:27:28.242Z,1.60
2023-03-27T23:32:33.422Z,2.77
2023-03-27T23:37:36.009Z,1.70
2023-03-27T23:42:38.273Z,1.47
2023-03-27T23:47:40.785Z,2.67
2023-03-27T23:52:43.165Z,2.20
2023-03-27T23:57:45.777Z,2.13
