createdAt,value
2018-10-03T00:02:08.471Z,7.43
2018-10-03T00:04:37.163Z,6.53
2018-10-03T00:07:05.862Z,6.50
2018-10-03T00:09:34.549Z,5.77
2018-10-03T00:12:03.247Z,5.70
2018-10-03T00:14:31.875Z,7.00
2018-10-03T00:17:00.459Z,6.57
2018-10-03T00:19:29.148Z,6.87
2018-10-03T00:21:57.738Z,5.37
2018-10-03T00:24:26.259Z,6.17
2018-10-03T00:26:54.875Z,5.60
2018-10-03T00:29:23.387Z,4.90
2018-10-03T00:31:53.063Z,5.87
2018-10-03T00:34:21.669Z,7.23
2018-10-03T00:36:51.883Z,6.87
2018-10-03T00:39:21.499Z,6.73
2018-10-03T00:41:51.200Z,7.53
2018-10-03T00:44:19.875Z,5.73
2018-10-03T00:46:48.536Z,5.73
2018-10-03T00:49:18.051Z,6.13
2018-10-03T00:51:47.730Z,7.87
2018-10-03T00:54:16.224Z,9.30
2018-10-03T00:56:44.765Z,10.90
2018-10-03T00:59:13.314Z,9.87
2018-10-03T01:01:41.815Z,8.73
2018-10-03T01:04:10.387Z,9.43
2018-10-03T01:06:38.924Z,7.90
2018-10-03T01:09:07.654Z,7.87
2018-10-03T01:11:36.223Z,9.27
2018-10-03T01:14:04.894Z,11.77
2018-10-03T01:16:33.482Z,7.27
2018-10-03T01:19:02.107Z,8.60
2018-10-03T01:21:30.646Z,8.63
2018-10-03T01:23:59.230Z,9.80
2018-10-03T01:26:27.822Z,7.97
2018-10-03T01:28:57.435Z,7.97
2018-10-03T01:31:26.122Z,7.77
2018-10-03T01:33:54.767Z,8.67
2018-10-03T01:36:23.304Z,9.17
2018-10-03T01:38:51.888Z,8.50
2018-10-03T01:41:20.478Z,9.10
2018-10-03T01:43:49.028Z,9.20
2018-10-03T01:46:17.579Z,8.37
2018-10-03T01:48:46.151Z,8.07
2018-10-03T01:51:14.746Z,9.50
2018-10-03T01:53:43.328Z,10.03
2018-10-03T01:56:11.980Z,9.53
2018-10-03T01:58:40.544Z,9.83
2018-10-03T02:01:09.159Z,8.73
2018-10-03T02:03:37.818Z,8.53
2018-10-03T02:06:06.392Z,7.70
2018-10-03T02:08:35.156Z,7.50
2018-10-03T02:11:03.739Z,7.30
2018-10-03T02:13:32.226Z,7.33
2018-10-03T02:16:00.816Z,7.33
2018-10-03T02:18:29.452Z,6.93
2018-10-03T02:20:58.014Z,6.97
2018-10-03T02:23:26.574Z,7.03
2018-10-03T02:25:55.126Z,6.50
2018-10-03T02:28:24.636Z,6.73
2018-10-03T02:30:53.115Z,6.60
2018-10-03T02:33:21.671Z,6.93
2018-10-03T02:35:50.362Z,7.33
2018-10-03T02:38:18.873Z,8.17
2018-10-03T02:40:47.403Z,8.03
2018-10-03T02:43:15.962Z,7.73
2018-10-03T02:45:44.490Z,8.53
2018-10-03T02:48:13.119Z,9.17
2018-10-03T02:50:41.659Z,8.60
2018-10-03T02:53:10.166Z,8.53
2018-10-03T02:55:38.845Z,7.57
2018-10-03T02:58:08.143Z,7.43
2018-10-03T03:00:36.727Z,6.57
2018-10-03T03:03:05.334Z,5.73
2018-10-03T03:05:33.916Z,6.90
2018-10-03T03:08:02.576Z,6.77
2018-10-03T03:10:32.966Z,6.33
2018-10-03T03:13:01.502Z,4.90
2018-10-03T03:15:31.027Z,3.27
2018-10-03T03:21:20.446Z,2.33
2018-10-03T03:23:48.925Z,1.10
2018-10-03T03:26:19.687Z,2.07
2018-10-03T03:28:48.296Z,1.63
2018-10-03T03:31:17.489Z,2.20
2018-10-03T03:33:45.949Z,1.43
2018-10-03T03:36:14.589Z,2.00
2018-10-03T03:38:43.159Z,1.57
2018-10-03T03:41:11.754Z,1.63
2018-10-03T03:43:40.439Z,2.70
2018-10-03T03:46:09.327Z,2.23
2018-10-03T03:48:37.855Z,2.03
2018-10-03T03:51:07.614Z,2.97
2018-10-03T03:53:36.340Z,2.17
2018-10-03T03:56:04.893Z,1.67
2018-10-03T03:58:33.578Z,2.40
2018-10-03T04:01:02.198Z,2.10
2018-10-03T04:03:30.788Z,3.60
2018-10-03T04:05:59.367Z,2.93
2018-10-03T04:08:27.946Z,2.73
2018-10-03T04:10:56.531Z,3.33
2018-10-03T04:13:25.995Z,2.23
2018-10-03T04:15:54.547Z,2.90
2018-10-03T04:18:24.620Z,3.73
2018-10-03T04:20:53.207Z,4.03
2018-10-03T04:23:21.759Z,4.80
2018-10-03T04:25:50.356Z,2.73
2018-10-03T04:28:18.904Z,4.63
2018-10-03T04:30:47.444Z,4.17
2018-10-03T04:33:16.108Z,4.20
2018-10-03T04:35:44.805Z,3.33
2018-10-03T04:38:13.275Z,4.53
2018-10-03T04:40:41.865Z,4.40
2018-10-03T04:43:10.453Z,4.80
2018-10-03T04:45:38.986Z,4.20
2018-10-03T04:48:07.558Z,4.10
2018-10-03T04:50:36.102Z,4.10
2018-10-03T04:53:05.968Z,3.50
2018-10-03T04:55:34.664Z,2.90
2018-10-03T04:58:03.318Z,2.30
2018-10-03T05:00:31.896Z,3.50
2018-10-03T05:03:00.414Z,1.77
2018-10-03T05:05:28.927Z,2.33
2018-10-03T05:07:58.190Z,2.23
2018-10-03T05:10:26.749Z,1.97
2018-10-03T05:12:55.506Z,2.57
2018-10-03T05:15:24.053Z,2.97
2018-10-03T05:17:52.640Z,1.70
2018-10-03T05:20:21.288Z,4.30
2018-10-03T05:22:50.024Z,2.40
2018-10-03T05:25:18.547Z,3.47
2018-10-03T05:27:47.298Z,2.23
2018-10-03T05:30:15.867Z,2.30
2018-10-03T05:32:44.495Z,2.40
2018-10-03T05:35:13.177Z,2.77
2018-10-03T05:37:41.822Z,1.67
2018-10-03T05:40:10.639Z,2.80
2018-10-03T05:42:39.381Z,2.20
2018-10-03T05:45:07.924Z,2.07
2018-10-03T05:47:36.494Z,2.37
2018-10-03T05:50:05.243Z,2.73
2018-10-03T05:52:33.820Z,1.90
2018-10-03T05:55:02.416Z,2.47
2018-10-03T05:57:30.968Z,2.20
2018-10-03T05:59:59.534Z,1.97
2018-10-03T06:02:28.148Z,1.40
2018-10-03T06:04:56.746Z,1.93
2018-10-03T06:07:25.587Z,2.13
2018-10-03T06:09:54.039Z,1.83
2018-10-03T06:12:22.637Z,1.40
2018-10-03T06:14:51.235Z,2.20
2018-10-03T06:17:20.123Z,1.33
2018-10-03T06:19:48.599Z,1.60
2018-10-03T06:22:17.248Z,1.20
2018-10-03T06:24:45.996Z,2.20
2018-10-03T06:27:14.843Z,2.20
2018-10-03T06:29:44.993Z,2.83
2018-10-03T06:32:13.643Z,1.53
2018-10-03T06:34:42.231Z,1.80
2018-10-03T06:37:11.664Z,1.40
2018-10-03T06:39:40.269Z,1.33
2018-10-03T06:42:08.479Z,1.97
2018-10-03T06:44:37.123Z,1.60
2018-10-03T06:47:05.703Z,1.27
2018-10-03T06:49:36.398Z,1.77
2018-10-03T06:52:05.270Z,1.70
2018-10-03T06:54:33.747Z,2.17
2018-10-03T06:57:02.505Z,1.93
2018-10-03T06:59:31.321Z,1.30
2018-10-03T07:01:59.856Z,1.43
2018-10-03T07:04:28.395Z,2.47
2018-10-03T07:06:57.019Z,1.30
2018-10-03T07:09:25.812Z,2.07
2018-10-03T07:11:54.254Z,1.80
2018-10-03T07:14:22.776Z,1.83
2018-10-03T07:16:51.744Z,2.00
2018-10-03T07:19:20.638Z,2.10
2018-10-03T07:21:49.232Z,1.43
2018-10-03T07:24:17.773Z,2.60
2018-10-03T07:26:46.356Z,1.57
2018-10-03T07:29:14.896Z,1.60
2018-10-03T07:31:43.477Z,2.13
2018-10-03T07:34:12.257Z,1.80
2018-10-03T07:36:40.840Z,1.73
2018-10-03T07:39:10.292Z,1.57
2018-10-03T07:41:39.050Z,2.07
2018-10-03T07:44:08.054Z,1.60
2018-10-03T07:46:36.628Z,2.20
2018-10-03T07:49:05.195Z,2.00
2018-10-03T07:51:33.812Z,2.50
2018-10-03T07:54:02.402Z,2.10
2018-10-03T07:56:31.832Z,1.67
2018-10-03T07:59:00.412Z,1.97
2018-10-03T08:01:28.986Z,1.90
2018-10-03T08:03:57.728Z,1.23
2018-10-03T08:06:26.307Z,2.00
2018-10-03T08:08:55.021Z,1.80
2018-10-03T08:11:23.572Z,1.33
2018-10-03T08:13:52.084Z,2.03
2018-10-03T08:16:20.660Z,1.67
2018-10-03T08:18:49.581Z,1.57
2018-10-03T08:21:18.811Z,1.37
2018-10-03T08:23:47.320Z,1.90
2018-10-03T08:26:15.852Z,1.40
2018-10-03T08:28:44.438Z,1.40
2018-10-03T08:31:13.800Z,1.43
2018-10-03T08:33:42.428Z,1.30
2018-10-03T08:36:11.066Z,1.23
2018-10-03T08:38:39.672Z,1.77
2018-10-03T08:41:08.295Z,1.53
2018-10-03T08:43:36.854Z,1.80
2018-10-03T08:46:05.383Z,1.67
2018-10-03T08:48:33.997Z,2.13
2018-10-03T08:51:02.537Z,1.50
2018-10-03T08:53:31.116Z,1.60
2018-10-03T08:55:59.703Z,1.33
2018-10-03T08:58:28.441Z,1.87
2018-10-03T09:00:56.766Z,1.23
2018-10-03T09:03:25.276Z,1.80
2018-10-03T09:05:53.814Z,1.67
2018-10-03T09:08:22.471Z,1.40
2018-10-03T09:13:26.914Z,1.43
2018-10-03T09:15:55.688Z,1.40
2018-10-03T09:18:24.413Z,2.00
2018-10-03T09:20:53.008Z,1.10
2018-10-03T09:23:21.587Z,1.43
2018-10-03T09:25:50.325Z,1.60
2018-10-03T09:28:18.871Z,1.73
2018-10-03T09:30:47.488Z,1.20
2018-10-03T09:33:16.096Z,2.03
2018-10-03T09:35:44.645Z,1.53
2018-10-03T09:38:13.192Z,1.77
2018-10-03T09:40:41.819Z,1.43
2018-10-03T09:43:10.617Z,1.83
2018-10-03T09:45:39.078Z,1.53
2018-10-03T09:48:07.653Z,1.87
2018-10-03T09:50:36.215Z,9.33
2018-10-03T09:53:04.890Z,4.50
2018-10-03T09:55:33.477Z,1.60
2018-10-03T09:58:02.000Z,2.00
2018-10-03T10:00:35.985Z,1.83
2018-10-03T10:03:04.679Z,1.47
2018-10-03T10:05:33.352Z,1.80
2018-10-03T10:08:01.955Z,18.87
2018-10-03T10:10:30.456Z,8.83
2018-10-03T10:12:59.533Z,3.20
2018-10-03T10:15:28.294Z,31.93
2018-10-03T10:17:56.904Z,11.17
2018-10-03T10:20:25.565Z,3.10
2018-10-03T10:22:54.391Z,9.70
2018-10-03T10:25:22.882Z,2.50
2018-10-03T10:27:51.388Z,1.57
2018-10-03T10:30:20.058Z,1.80
2018-10-03T10:32:48.640Z,1.70
2018-10-03T10:35:17.166Z,1.60
2018-10-03T10:37:47.299Z,2.03
2018-10-03T10:40:15.975Z,1.67
2018-10-03T10:42:44.470Z,2.10
2018-10-03T10:45:13.004Z,1.30
2018-10-03T10:47:42.150Z,1.50
2018-10-03T10:50:10.967Z,2.23
2018-10-03T10:52:39.624Z,2.20
2018-10-03T10:55:08.314Z,1.20
2018-10-03T10:57:37.000Z,1.53
2018-10-03T11:00:05.897Z,1.00
2018-10-03T11:02:34.681Z,2.20
2018-10-03T11:05:05.129Z,1.30
2018-10-03T11:07:33.645Z,1.87
2018-10-03T11:10:02.248Z,1.83
2018-10-03T11:12:30.760Z,1.97
2018-10-03T11:14:59.278Z,1.73
2018-10-03T11:17:27.862Z,1.70
2018-10-03T11:19:56.581Z,1.07
2018-10-03T11:22:26.269Z,1.60
2018-10-03T11:24:54.979Z,1.27
2018-10-03T11:27:23.474Z,1.20
2018-10-03T11:29:52.033Z,1.43
2018-10-03T11:32:20.624Z,2.00
2018-10-03T11:34:49.172Z,1.27
2018-10-03T11:37:17.747Z,0.87
2018-10-03T11:39:46.352Z,0.90
2018-10-03T11:42:14.936Z,1.73
2018-10-03T11:44:43.665Z,2.00
2018-10-03T11:47:12.269Z,1.63
2018-10-03T11:49:40.842Z,1.43
2018-10-03T11:52:09.465Z,2.30
2018-10-03T11:54:38.014Z,1.40
2018-10-03T11:57:06.628Z,1.60
2018-10-03T11:59:35.213Z,1.43
2018-10-03T12:02:03.675Z,2.23
2018-10-03T12:04:32.260Z,1.87
2018-10-03T12:07:01.048Z,1.10
2018-10-03T12:09:29.636Z,2.03
2018-10-03T12:11:58.244Z,1.63
2018-10-03T12:14:26.908Z,1.83
2018-10-03T12:16:55.340Z,2.30
2018-10-03T12:19:23.960Z,1.73
2018-10-03T12:21:52.673Z,1.13
2018-10-03T12:24:21.133Z,2.70
2018-10-03T12:26:49.663Z,3.63
2018-10-03T12:29:18.252Z,1.97
2018-10-03T12:31:47.008Z,3.20
2018-10-03T12:34:16.463Z,2.33
2018-10-03T12:36:45.185Z,1.27
2018-10-03T12:39:13.705Z,1.13
2018-10-03T12:41:43.430Z,0.90
2018-10-03T12:44:14.103Z,1.60
2018-10-03T12:46:43.698Z,1.00
2018-10-03T12:49:12.370Z,1.40
2018-10-03T12:51:40.911Z,1.30
2018-10-03T12:54:09.466Z,1.50
2018-10-03T12:56:38.037Z,1.70
2018-10-03T12:59:06.933Z,2.13
2018-10-03T13:01:36.307Z,0.83
2018-10-03T13:04:04.820Z,0.87
2018-10-03T13:06:33.376Z,1.10
2018-10-03T13:09:01.968Z,0.70
2018-10-03T13:11:30.674Z,1.00
2018-10-03T13:13:59.123Z,1.20
2018-10-03T13:16:28.051Z,0.90
2018-10-03T13:18:56.653Z,0.70
2018-10-03T13:21:25.251Z,0.90
2018-10-03T13:23:53.691Z,0.90
2018-10-03T13:26:22.262Z,2.80
2018-10-03T13:28:50.922Z,1.20
2018-10-03T13:31:20.453Z,1.13
2018-10-03T13:33:49.013Z,1.10
2018-10-03T13:36:17.684Z,1.10
2018-10-03T13:38:47.044Z,1.07
2018-10-03T13:41:15.724Z,1.37
2018-10-03T13:43:44.703Z,1.17
2018-10-03T13:46:14.884Z,1.30
2018-10-03T13:48:44.031Z,1.50
2018-10-03T13:51:12.798Z,2.50
2018-10-03T13:53:41.546Z,1.80
2018-10-03T13:56:10.269Z,1.90
2018-10-03T13:58:39.271Z,1.87
2018-10-03T14:01:07.888Z,1.47
2018-10-03T14:03:37.865Z,2.07
2018-10-03T14:06:06.383Z,1.70
2018-10-03T14:08:35.029Z,1.13
2018-10-03T14:11:03.732Z,1.00
2018-10-03T14:13:35.096Z,1.20
2018-10-03T14:16:03.826Z,1.40
2018-10-03T14:18:32.985Z,1.17
2018-10-03T14:21:01.552Z,1.03
2018-10-03T14:23:30.185Z,1.80
2018-10-03T14:25:58.680Z,1.80
2018-10-03T14:28:27.238Z,1.30
2018-10-03T14:30:56.488Z,1.30
2018-10-03T14:33:25.158Z,1.63
2018-10-03T14:35:53.655Z,1.73
2018-10-03T14:38:22.661Z,1.33
2018-10-03T14:40:51.236Z,1.30
2018-10-03T14:43:19.857Z,1.80
2018-10-03T14:45:48.713Z,2.57
2018-10-03T14:48:17.283Z,1.50
2018-10-03T14:50:45.948Z,1.30
2018-10-03T14:53:15.522Z,1.40
2018-10-03T14:55:44.104Z,1.00
2018-10-03T14:58:12.806Z,3.13
2018-10-03T15:00:41.464Z,3.40
2018-10-03T15:03:10.963Z,1.77
2018-10-03T15:05:39.602Z,1.27
2018-10-03T15:08:09.677Z,1.97
2018-10-03T15:10:38.239Z,1.43
2018-10-03T15:13:06.762Z,1.53
2018-10-03T15:15:35.312Z,4.07
2018-10-03T15:18:04.059Z,4.50
2018-10-03T15:20:32.731Z,2.33
2018-10-03T15:23:02.224Z,0.97
2018-10-03T15:25:34.725Z,1.07
2018-10-03T15:28:03.331Z,2.10
2018-10-03T15:30:32.112Z,1.43
2018-10-03T15:33:00.743Z,1.37
2018-10-03T15:35:30.493Z,1.93
2018-10-03T15:37:59.221Z,2.07
2018-10-03T15:40:27.897Z,1.90
2018-10-03T15:42:56.456Z,2.07
2018-10-03T15:45:25.741Z,2.20
2018-10-03T15:47:55.292Z,2.17
2018-10-03T15:50:24.021Z,2.07
2018-10-03T15:52:52.629Z,2.40
2018-10-03T15:55:21.113Z,2.03
2018-10-03T15:57:49.698Z,1.83
2018-10-03T16:00:18.314Z,1.13
2018-10-03T16:02:48.984Z,1.50
2018-10-03T16:05:19.692Z,1.30
2018-10-03T16:07:49.869Z,1.70
2018-10-03T16:10:18.537Z,1.67
2018-10-03T16:12:47.215Z,1.40
2018-10-03T16:15:16.303Z,1.60
2018-10-03T16:17:44.972Z,2.10
2018-10-03T16:20:13.547Z,1.17
2018-10-03T16:22:42.275Z,1.90
2018-10-03T16:25:10.905Z,1.63
2018-10-03T16:27:39.490Z,1.47
2018-10-03T16:30:08.169Z,1.30
2018-10-03T16:32:36.855Z,1.30
2018-10-03T16:35:05.517Z,1.50
2018-10-03T16:37:34.057Z,1.60
2018-10-03T16:40:02.982Z,1.67
2018-10-03T16:42:31.564Z,1.97
2018-10-03T16:45:00.038Z,1.77
2018-10-03T16:47:28.584Z,2.20
2018-10-03T16:49:57.221Z,2.23
2018-10-03T16:52:25.813Z,1.63
2018-10-03T16:54:54.344Z,0.80
2018-10-03T16:57:22.883Z,1.47
2018-10-03T16:59:51.617Z,2.43
2018-10-03T17:02:21.318Z,2.40
2018-10-03T17:04:50.958Z,2.20
2018-10-03T17:07:20.294Z,2.37
2018-10-03T17:09:48.771Z,2.40
2018-10-03T17:12:17.527Z,2.30
2018-10-03T17:14:46.092Z,2.30
2018-10-03T17:17:14.718Z,1.73
2018-10-03T17:19:43.235Z,2.40
2018-10-03T17:22:11.944Z,2.10
2018-10-03T17:24:40.671Z,3.07
2018-10-03T17:27:09.274Z,2.40
2018-10-03T17:29:38.067Z,1.53
2018-10-03T17:32:06.703Z,2.30
2018-10-03T17:34:35.476Z,1.80
2018-10-03T17:37:04.353Z,1.83
2018-10-03T17:39:32.838Z,2.17
2018-10-03T17:42:03.637Z,1.97
2018-10-03T17:44:32.323Z,2.20
2018-10-03T17:47:01.034Z,2.13
2018-10-03T17:49:29.686Z,2.33
2018-10-03T17:51:58.286Z,1.97
2018-10-03T17:54:26.899Z,2.13
2018-10-03T17:56:55.524Z,1.93
2018-10-03T17:59:25.400Z,1.60
2018-10-03T18:01:56.094Z,2.07
2018-10-03T18:04:24.687Z,1.80
2018-10-03T18:06:53.355Z,2.30
2018-10-03T18:09:22.090Z,2.10
2018-10-03T18:11:50.716Z,2.90
2018-10-03T18:14:19.357Z,2.83
2018-10-03T18:16:49.438Z,2.93
2018-10-03T18:19:18.148Z,3.57
2018-10-03T18:21:46.624Z,4.67
2018-10-03T18:24:15.143Z,4.10
2018-10-03T18:26:43.824Z,3.53
2018-10-03T18:29:12.540Z,2.57
2018-10-03T18:31:41.232Z,3.13
2018-10-03T18:34:10.475Z,3.03
2018-10-03T18:36:39.409Z,2.93
2018-10-03T18:39:09.596Z,2.53
2018-10-03T18:41:38.938Z,2.50
2018-10-03T18:44:08.246Z,2.60
2018-10-03T18:46:37.138Z,2.60
2018-10-03T18:49:06.353Z,2.73
2018-10-03T18:51:35.631Z,2.43
2018-10-03T18:54:04.644Z,2.30
2018-10-03T18:56:34.575Z,2.80
2018-10-03T18:59:03.762Z,2.60
2018-10-03T19:01:33.214Z,2.27
2018-10-03T19:04:02.475Z,3.00
2018-10-03T19:06:31.577Z,2.03
2018-10-03T19:09:01.083Z,2.27
2018-10-03T19:11:30.082Z,3.33
2018-10-03T19:13:59.180Z,2.57
2018-10-03T19:16:30.123Z,3.53
2018-10-03T19:18:59.255Z,2.87
2018-10-03T19:21:28.305Z,3.60
2018-10-03T19:23:57.318Z,3.33
2018-10-03T19:26:26.264Z,3.17
2018-10-03T19:28:55.751Z,2.23
2018-10-03T19:31:24.618Z,2.67
2018-10-03T19:33:53.566Z,2.90
2018-10-03T19:36:22.508Z,4.77
2018-10-03T19:38:51.565Z,4.37
2018-10-03T19:41:20.639Z,4.23
2018-10-03T19:43:49.497Z,2.80
2018-10-03T19:46:18.135Z,14.23
2018-10-03T19:48:46.816Z,14.47
2018-10-03T19:51:16.038Z,19.20
2018-10-03T19:53:44.779Z,18.90
2018-10-03T19:56:13.603Z,14.00
2018-10-03T19:58:44.213Z,11.17
2018-10-03T20:01:12.849Z,22.23
2018-10-03T20:03:41.579Z,15.77
2018-10-03T20:06:10.221Z,3.00
2018-10-03T20:08:39.065Z,3.33
2018-10-03T20:11:07.868Z,3.13
2018-10-03T20:13:36.486Z,3.40
2018-10-03T20:16:05.178Z,2.70
2018-10-03T20:18:33.823Z,2.93
2018-10-03T20:21:02.500Z,3.20
2018-10-03T20:23:32.133Z,3.17
2018-10-03T20:26:00.806Z,2.73
2018-10-03T20:28:29.394Z,3.30
2018-10-03T20:30:59.134Z,3.60
2018-10-03T20:33:27.693Z,3.37
2018-10-03T20:35:56.351Z,4.10
2018-10-03T20:38:25.017Z,3.83
2018-10-03T20:40:53.880Z,4.10
2018-10-03T20:43:22.390Z,3.83
2018-10-03T20:45:51.961Z,5.03
2018-10-03T20:48:20.707Z,3.70
2018-10-03T20:50:49.280Z,4.63
2018-10-03T20:53:17.888Z,4.27
2018-10-03T20:55:46.453Z,4.57
2018-10-03T20:58:15.197Z,4.87
2018-10-03T21:00:43.792Z,4.90
2018-10-03T21:03:12.330Z,5.33
2018-10-03T21:05:41.086Z,5.20
2018-10-03T21:08:09.632Z,5.07
2018-10-03T21:10:38.437Z,5.60
2018-10-03T21:13:07.465Z,5.50
2018-10-03T21:15:36.230Z,5.33
2018-10-03T21:18:04.741Z,5.63
2018-10-03T21:20:33.237Z,5.93
2018-10-03T21:23:01.825Z,6.60
2018-10-03T21:25:31.061Z,5.50
2018-10-03T21:27:59.728Z,5.37
2018-10-03T21:30:28.535Z,6.03
2018-10-03T21:32:57.155Z,6.77
2018-10-03T21:35:25.680Z,6.20
2018-10-03T21:37:54.153Z,4.73
2018-10-03T21:40:22.990Z,5.37
2018-10-03T21:42:51.590Z,5.70
2018-10-03T21:45:20.175Z,6.80
2018-10-03T21:47:48.760Z,5.37
2018-10-03T21:50:17.933Z,4.60
2018-10-03T21:52:46.421Z,5.97
2018-10-03T21:55:14.989Z,4.23
2018-10-03T21:57:43.444Z,4.17
2018-10-03T22:00:12.082Z,4.90
2018-10-03T22:02:40.871Z,5.07
2018-10-03T22:05:10.316Z,5.43
2018-10-03T22:07:40.544Z,5.13
2018-10-03T22:10:09.377Z,5.27
2018-10-03T22:12:38.157Z,5.67
2018-10-03T22:15:07.009Z,6.17
2018-10-03T22:17:40.344Z,6.00
2018-10-03T22:20:10.992Z,6.00
2018-10-03T22:22:39.798Z,5.00
2018-10-03T22:25:08.594Z,6.93
2018-10-03T22:27:38.095Z,5.23
2018-10-03T22:30:06.998Z,7.00
2018-10-03T22:32:36.075Z,5.83
2018-10-03T22:35:04.790Z,6.97
2018-10-03T22:37:33.594Z,8.13
2018-10-03T22:40:02.485Z,7.53
2018-10-03T22:42:32.307Z,7.67
2018-10-03T22:45:01.145Z,8.23
2018-10-03T22:47:30.070Z,8.33
2018-10-03T22:49:58.876Z,9.27
2018-10-03T22:52:27.667Z,8.57
2018-10-03T22:54:56.473Z,6.93
2018-10-03T22:57:26.191Z,8.50
2018-10-03T22:59:55.517Z,8.00
2018-10-03T23:02:24.208Z,7.23
2018-10-03T23:04:52.903Z,6.47
2018-10-03T23:07:21.642Z,5.70
2018-10-03T23:09:50.459Z,6.50
2018-10-03T23:12:19.259Z,6.70
2018-10-03T23:14:47.956Z,6.93
2018-10-03T23:17:16.690Z,5.77
2018-10-03T23:19:45.372Z,6.70
2018-10-03T23:22:14.055Z,4.57
2018-10-03T23:24:42.816Z,5.90
2018-10-03T23:27:12.517Z,6.97
2018-10-03T23:29:41.273Z,5.77
2018-10-03T23:32:10.003Z,5.57
2018-10-03T23:34:38.949Z,5.10
2018-10-03T23:37:08.185Z,6.73
2018-10-03T23:39:36.995Z,5.47
2018-10-03T23:42:05.805Z,5.40
2018-10-03T23:44:34.478Z,5.37
2018-10-03T23:47:03.850Z,5.83
2018-10-03T23:49:32.665Z,6.10
2018-10-03T23:52:01.356Z,6.00
2018-10-03T23:54:30.146Z,6.67
2018-10-03T23:56:59.042Z,5.50
2018-10-03T23:59:28.174Z,4.67
