createdAt,value
2023-02-03T00:00:11.077Z,6.60
2023-02-03T00:02:39.521Z,6.70
2023-02-03T00:05:09.203Z,6.60
2023-02-03T00:07:39.283Z,6.60
2023-02-03T00:10:09.288Z,6.60
2023-02-03T00:12:37.952Z,6.60
2023-02-03T00:15:08.871Z,6.60
2023-02-03T00:17:37.093Z,6.60
2023-02-03T00:20:06.030Z,6.50
2023-02-03T00:22:34.921Z,6.50
2023-02-03T00:25:03.339Z,6.50
2023-02-03T00:27:31.724Z,6.50
2023-02-03T00:30:00.219Z,6.50
2023-02-03T00:32:30.367Z,6.60
2023-02-03T00:34:58.426Z,6.60
2023-02-03T00:37:26.434Z,6.60
2023-02-03T00:39:55.052Z,6.50
2023-02-03T00:42:23.388Z,6.50
2023-02-03T00:44:51.436Z,6.60
2023-02-03T00:47:19.464Z,6.50
2023-02-03T00:49:50.570Z,6.60
2023-02-03T00:52:18.792Z,6.50
2023-02-03T00:54:46.843Z,6.60
2023-02-03T00:57:14.886Z,6.60
2023-02-03T00:59:42.954Z,6.40
2023-02-03T01:02:11.037Z,6.60
2023-02-03T01:04:39.094Z,6.50
2023-02-03T01:07:08.667Z,6.50
2023-02-03T01:09:37.205Z,6.50
2023-02-03T01:12:05.599Z,6.50
2023-02-03T01:14:33.790Z,6.50
2023-02-03T01:17:02.173Z,6.50
2023-02-03T01:19:30.277Z,6.50
2023-02-03T01:21:58.345Z,6.50
2023-02-03T01:24:27.815Z,6.50
2023-02-03T01:26:55.824Z,6.50
2023-02-03T01:29:23.919Z,6.40
2023-02-03T01:31:52.053Z,6.40
2023-02-03T01:34:20.696Z,6.40
2023-02-03T01:36:48.698Z,6.40
2023-02-03T01:39:16.824Z,6.40
2023-02-03T01:41:46.254Z,6.40
2023-02-03T01:44:38.867Z,6.40
2023-02-03T01:47:16.939Z,6.40
2023-02-03T01:49:48.449Z,6.40
2023-02-03T01:52:17.114Z,6.40
2023-02-03T01:54:47.636Z,6.40
2023-02-03T01:57:20.889Z,6.30
2023-02-03T01:59:50.846Z,6.40
2023-02-03T02:02:19.037Z,6.30
2023-02-03T02:04:54.587Z,6.30
2023-02-03T02:07:22.712Z,6.30
2023-02-03T02:09:50.887Z,6.30
2023-02-03T02:12:20.279Z,6.30
2023-02-03T02:14:49.511Z,6.20
2023-02-03T02:17:35.809Z,6.20
2023-02-03T02:20:31.380Z,6.30
2023-02-03T02:23:30.497Z,6.20
2023-02-03T02:26:17.797Z,6.30
2023-02-03T02:29:09.046Z,6.30
2023-02-03T02:31:52.950Z,6.30
2023-02-03T02:34:30.084Z,6.30
2023-02-03T02:37:06.225Z,6.30
2023-02-03T02:39:41.048Z,6.30
2023-02-03T02:42:16.378Z,6.30
2023-02-03T02:44:50.348Z,6.20
2023-02-03T02:47:21.524Z,6.20
2023-02-03T02:49:55.821Z,6.40
2023-02-03T02:52:26.898Z,6.30
2023-02-03T02:54:59.338Z,6.30
2023-02-03T02:57:29.412Z,6.30
2023-02-03T02:59:58.119Z,6.30
2023-02-03T03:02:35.011Z,6.30
2023-02-03T03:05:05.595Z,6.30
2023-02-03T03:07:39.479Z,6.30
2023-02-03T03:10:12.680Z,6.30
2023-02-03T03:12:43.688Z,6.40
2023-02-03T03:15:15.494Z,6.40
2023-02-03T03:17:51.484Z,6.40
2023-02-03T03:20:23.925Z,6.40
2023-02-03T03:22:56.550Z,6.40
2023-02-03T03:25:31.028Z,6.40
2023-02-03T03:28:06.047Z,6.40
2023-02-03T03:30:37.121Z,6.50
2023-02-03T03:33:08.551Z,6.50
2023-02-03T03:35:41.248Z,6.50
2023-02-03T03:38:15.712Z,6.50
2023-02-03T03:40:50.150Z,6.50
2023-02-03T03:43:21.815Z,6.50
2023-02-03T03:45:56.100Z,6.50
2023-02-03T03:48:29.522Z,6.60
2023-02-03T03:51:01.186Z,6.60
2023-02-03T03:53:31.255Z,6.50
2023-02-03T03:56:03.012Z,6.60
2023-02-03T03:58:33.167Z,6.50
2023-02-03T04:01:03.974Z,6.50
2023-02-03T04:03:40.662Z,6.50
2023-02-03T04:06:09.172Z,6.60
2023-02-03T04:08:37.227Z,6.50
2023-02-03T04:11:05.443Z,6.50
2023-02-03T04:13:33.568Z,6.60
2023-02-03T04:16:01.723Z,6.60
2023-02-03T04:18:29.814Z,6.60
2023-02-03T04:20:59.193Z,6.50
2023-02-03T04:23:27.245Z,6.60
2023-02-03T04:25:55.277Z,6.60
2023-02-03T04:28:23.380Z,6.60
2023-02-03T04:30:51.432Z,6.70
2023-02-03T04:33:19.547Z,6.60
2023-02-03T04:35:47.544Z,6.60
2023-02-03T04:38:16.953Z,6.60
2023-02-03T04:40:45.674Z,6.60
2023-02-03T04:43:14.301Z,6.70
2023-02-03T04:45:42.327Z,6.70
2023-02-03T04:48:10.432Z,6.70
2023-02-03T04:50:38.462Z,6.80
2023-02-03T04:53:06.520Z,6.80
2023-02-03T04:55:35.900Z,6.80
2023-02-03T04:58:04.050Z,6.80
2023-02-03T05:00:32.071Z,6.80
2023-02-03T05:03:00.199Z,6.80
2023-02-03T05:05:28.295Z,6.80
2023-02-03T05:07:56.360Z,6.80
2023-02-03T05:10:24.485Z,6.80
2023-02-03T05:12:53.956Z,6.80
2023-02-03T05:15:22.032Z,6.70
2023-02-03T05:17:52.380Z,6.70
2023-02-03T05:20:20.598Z,6.70
2023-02-03T05:22:48.837Z,6.70
2023-02-03T05:25:17.045Z,6.70
2023-02-03T05:27:45.183Z,6.70
2023-02-03T05:30:14.942Z,6.80
2023-02-03T05:32:43.004Z,6.80
2023-02-03T05:35:11.003Z,6.70
2023-02-03T05:37:39.113Z,6.70
2023-02-03T05:40:26.655Z,6.80
2023-02-03T05:42:54.902Z,6.80
2023-02-03T05:45:24.286Z,6.80
2023-02-03T05:47:52.334Z,6.80
2023-02-03T05:50:20.500Z,6.80
2023-02-03T05:52:48.506Z,6.80
2023-02-03T05:55:16.732Z,6.90
2023-02-03T05:57:44.768Z,6.80
2023-02-03T06:00:14.937Z,6.80
2023-02-03T06:02:44.364Z,6.90
2023-02-03T06:05:12.426Z,6.90
2023-02-03T06:07:40.482Z,6.80
2023-02-03T06:10:09.607Z,6.80
2023-02-03T06:12:38.917Z,6.80
2023-02-03T06:15:07.565Z,6.80
2023-02-03T06:17:36.143Z,6.90
2023-02-03T06:20:05.707Z,6.80
2023-02-03T06:22:34.122Z,6.80
2023-02-03T06:25:02.446Z,6.80
2023-02-03T06:27:30.499Z,6.90
2023-02-03T06:29:58.568Z,6.90
2023-02-03T06:32:26.607Z,6.80
2023-02-03T06:34:54.605Z,6.80
2023-02-03T06:37:24.914Z,6.80
2023-02-03T06:39:53.001Z,6.80
2023-02-03T06:42:21.187Z,6.90
2023-02-03T06:44:49.229Z,6.90
2023-02-03T06:47:17.253Z,6.90
2023-02-03T06:49:45.298Z,6.90
2023-02-03T06:52:13.336Z,7.00
2023-02-03T06:54:42.907Z,6.90
2023-02-03T06:57:10.961Z,6.90
2023-02-03T06:59:39.032Z,6.90
2023-02-03T07:02:07.057Z,6.90
2023-02-03T07:04:35.118Z,6.90
2023-02-03T07:07:03.201Z,6.90
2023-02-03T07:09:31.291Z,6.90
2023-02-03T07:12:00.667Z,6.90
2023-02-03T07:14:28.688Z,6.90
2023-02-03T07:16:56.711Z,6.90
2023-02-03T07:19:24.948Z,6.80
2023-02-03T07:21:52.980Z,6.90
2023-02-03T07:24:21.101Z,6.90
2023-02-03T07:26:49.152Z,7.00
2023-02-03T07:29:18.646Z,6.90
2023-02-03T07:31:47.043Z,7.00
2023-02-03T07:34:15.153Z,7.00
2023-02-03T07:36:43.320Z,7.10
2023-02-03T07:39:11.360Z,7.00
2023-02-03T07:41:40.107Z,7.10
2023-02-03T07:44:09.468Z,7.00
2023-02-03T07:46:44.655Z,7.10
2023-02-03T07:49:13.134Z,7.10
2023-02-03T07:51:41.536Z,7.00
2023-02-03T07:54:09.681Z,7.10
2023-02-03T07:56:37.707Z,7.10
2023-02-03T07:59:05.762Z,7.10
2023-02-03T08:01:34.262Z,7.10
2023-02-03T08:04:05.456Z,7.10
2023-02-03T08:06:33.603Z,7.10
2023-02-03T08:09:01.736Z,7.10
2023-02-03T08:11:29.759Z,7.10
2023-02-03T08:13:57.787Z,7.10
2023-02-03T08:16:25.873Z,7.20
2023-02-03T08:18:53.927Z,7.20
2023-02-03T08:21:23.347Z,7.20
2023-02-03T08:23:51.351Z,7.10
2023-02-03T08:26:19.421Z,7.10
2023-02-03T08:28:50.440Z,7.20
2023-02-03T08:31:19.233Z,7.20
2023-02-03T08:33:47.360Z,7.20
2023-02-03T08:36:15.497Z,7.20
2023-02-03T08:38:44.915Z,7.20
2023-02-03T08:41:15.101Z,7.20
2023-02-03T08:43:43.449Z,7.30
2023-02-03T08:46:13.090Z,7.30
2023-02-03T08:48:41.500Z,7.30
2023-02-03T08:51:13.895Z,7.30
2023-02-03T08:53:41.939Z,7.30
2023-02-03T08:56:13.121Z,7.40
2023-02-03T08:58:41.458Z,7.40
2023-02-03T09:01:11.328Z,7.40
2023-02-03T09:03:40.041Z,7.40
2023-02-03T09:06:09.350Z,7.40
2023-02-03T09:08:37.415Z,7.40
2023-02-03T09:11:11.632Z,7.40
2023-02-03T09:13:40.012Z,7.50
2023-02-03T09:16:09.150Z,7.50
2023-02-03T09:18:37.288Z,7.50
2023-02-03T09:21:07.131Z,7.50
2023-02-03T09:23:35.532Z,7.50
2023-02-03T09:26:04.118Z,7.50
2023-02-03T09:28:34.216Z,7.50
2023-02-03T09:31:02.542Z,7.60
2023-02-03T09:33:30.872Z,7.60
2023-02-03T09:35:59.744Z,7.70
2023-02-03T09:38:29.282Z,7.70
2023-02-03T09:41:11.142Z,7.70
2023-02-03T09:43:47.179Z,7.70
2023-02-03T09:46:20.983Z,7.70
2023-02-03T09:48:53.659Z,7.70
2023-02-03T09:51:25.238Z,7.80
2023-02-03T09:53:58.605Z,7.90
2023-02-03T09:56:30.854Z,7.90
2023-02-03T09:59:00.588Z,7.90
2023-02-03T10:01:35.691Z,7.90
2023-02-03T10:04:14.497Z,7.90
2023-02-03T10:06:46.630Z,7.90
2023-02-03T10:09:32.148Z,7.80
2023-02-03T10:12:24.434Z,7.90
2023-02-03T10:15:07.613Z,7.90
2023-02-03T10:17:39.549Z,7.90
2023-02-03T10:20:14.723Z,8.00
2023-02-03T10:22:46.849Z,7.90
2023-02-03T10:25:24.891Z,7.90
2023-02-03T10:27:54.237Z,7.90
2023-02-03T10:30:26.048Z,7.80
2023-02-03T10:32:57.036Z,7.90
2023-02-03T10:35:32.981Z,7.90
2023-02-03T10:38:01.271Z,7.80
2023-02-03T10:40:30.233Z,7.80
2023-02-03T10:43:15.699Z,7.80
2023-02-03T10:45:45.159Z,7.80
2023-02-03T10:48:19.416Z,7.80
2023-02-03T10:50:51.317Z,7.70
2023-02-03T10:53:24.887Z,7.70
2023-02-03T10:56:02.323Z,7.80
2023-02-03T10:58:33.416Z,7.70
2023-02-03T11:01:12.155Z,7.70
2023-02-03T11:03:43.702Z,7.70
2023-02-03T11:06:13.795Z,7.70
2023-02-03T11:08:44.157Z,7.70
2023-02-03T11:11:16.517Z,7.70
2023-02-03T11:13:44.656Z,7.60
2023-02-03T11:16:16.978Z,7.60
2023-02-03T11:18:53.272Z,7.50
2023-02-03T11:21:24.040Z,7.40
2023-02-03T11:23:58.129Z,7.40
2023-02-03T11:26:30.784Z,7.30
2023-02-03T11:29:01.562Z,7.20
2023-02-03T11:31:33.864Z,7.20
2023-02-03T11:34:04.603Z,7.20
2023-02-03T11:36:35.850Z,7.10
2023-02-03T11:39:29.451Z,7.10
2023-02-03T11:41:57.959Z,7.10
2023-02-03T11:44:29.648Z,7.10
2023-02-03T11:47:03.289Z,7.00
2023-02-03T11:50:08.397Z,7.00
2023-02-03T11:52:59.387Z,7.10
2023-02-03T11:55:53.356Z,7.10
2023-02-03T11:58:50.318Z,7.00
2023-02-03T12:01:26.425Z,7.10
2023-02-03T12:04:25.833Z,7.10
2023-02-03T12:07:12.889Z,7.10
2023-02-03T12:09:49.884Z,7.10
2023-02-03T12:12:49.545Z,7.10
2023-02-03T12:15:31.822Z,7.10
2023-02-03T12:18:15.475Z,7.20
2023-02-03T12:20:58.510Z,7.10
2023-02-03T12:23:36.946Z,7.10
2023-02-03T12:26:16.075Z,7.10
2023-02-03T12:28:51.382Z,7.10
2023-02-03T12:31:29.273Z,7.20
2023-02-03T12:34:05.747Z,7.20
2023-02-03T12:36:41.635Z,7.10
2023-02-03T12:39:16.818Z,7.20
2023-02-03T12:41:51.449Z,7.20
2023-02-03T12:44:24.494Z,7.30
2023-02-03T12:46:56.731Z,7.30
2023-02-03T12:49:36.013Z,7.30
2023-02-03T12:52:15.597Z,7.30
2023-02-03T12:54:50.660Z,7.30
2023-02-03T12:57:28.117Z,7.40
2023-02-03T13:00:07.829Z,7.30
2023-02-03T13:02:45.483Z,7.40
2023-02-03T13:05:23.419Z,7.30
2023-02-03T13:08:00.588Z,7.40
2023-02-03T13:10:34.319Z,7.40
2023-02-03T13:13:07.660Z,7.40
2023-02-03T13:15:40.377Z,7.40
2023-02-03T13:18:16.648Z,7.30
2023-02-03T13:20:46.412Z,7.30
2023-02-03T13:23:16.826Z,7.40
2023-02-03T13:26:05.819Z,7.40
2023-02-03T13:28:46.784Z,7.40
2023-02-03T13:31:32.236Z,7.40
2023-02-03T13:34:45.226Z,7.40
2023-02-03T13:37:36.190Z,7.40
2023-02-03T13:40:18.864Z,7.40
2023-02-03T13:42:49.883Z,7.40
2023-02-03T13:45:27.175Z,7.40
2023-02-03T13:47:57.907Z,7.40
2023-02-03T13:50:29.358Z,7.40
2023-02-03T13:53:01.492Z,7.40
2023-02-03T13:55:37.291Z,7.40
2023-02-03T13:58:07.636Z,7.40
2023-02-03T14:01:02.286Z,7.40
2023-02-03T14:03:44.681Z,7.40
2023-02-03T14:06:58.901Z,7.40
2023-02-03T14:09:54.687Z,7.40
2023-02-03T14:12:40.301Z,7.40
2023-02-03T14:15:32.210Z,7.40
2023-02-03T14:18:34.561Z,7.40
2023-02-03T14:21:21.998Z,7.40
2023-02-03T14:23:54.132Z,7.40
2023-02-03T14:26:43.849Z,7.40
2023-02-03T14:29:27.125Z,7.40
2023-02-03T14:31:59.108Z,7.40
2023-02-03T14:34:36.704Z,7.40
2023-02-03T14:37:26.612Z,7.50
2023-02-03T14:40:20.888Z,7.50
2023-02-03T14:43:13.427Z,7.50
2023-02-03T14:46:16.062Z,7.50
2023-02-03T14:48:57.554Z,7.50
2023-02-03T14:51:47.804Z,7.50
2023-02-03T14:54:26.333Z,7.50
2023-02-03T14:57:19.681Z,7.50
2023-02-03T14:59:50.800Z,7.60
2023-02-03T15:02:23.256Z,7.60
2023-02-03T15:04:51.966Z,7.60
2023-02-03T15:07:46.570Z,7.60
2023-02-03T15:10:16.811Z,7.60
2023-02-03T15:12:49.814Z,7.70
2023-02-03T15:15:23.419Z,7.70
2023-02-03T15:17:54.653Z,7.70
2023-02-03T15:20:38.805Z,7.80
2023-02-03T15:23:20.486Z,7.80
2023-02-03T15:25:55.040Z,7.80
2023-02-03T15:28:24.557Z,7.90
2023-02-03T15:30:56.929Z,7.80
2023-02-03T15:33:26.763Z,7.90
2023-02-03T15:35:59.416Z,7.90
2023-02-03T15:38:31.019Z,7.90
2023-02-03T15:40:59.532Z,7.90
2023-02-03T15:43:32.449Z,7.90
2023-02-03T15:46:08.750Z,7.90
2023-02-03T15:48:44.117Z,7.80
2023-02-03T15:51:17.040Z,7.90
2023-02-03T15:53:50.143Z,7.90
2023-02-03T15:56:30.588Z,7.90
2023-02-03T15:58:59.607Z,8.00
2023-02-03T16:01:28.261Z,8.00
2023-02-03T16:04:00.130Z,8.00
2023-02-03T16:06:35.829Z,8.00
2023-02-03T16:09:06.906Z,8.00
2023-02-03T16:11:36.951Z,8.00
2023-02-03T16:14:06.810Z,8.00
2023-02-03T16:16:38.736Z,8.00
2023-02-03T16:19:14.213Z,8.00
2023-02-03T16:21:55.510Z,8.00
2023-02-03T16:24:38.619Z,8.00
2023-02-03T16:27:32.195Z,8.10
2023-02-03T16:30:42.943Z,8.00
2023-02-03T16:33:33.749Z,8.00
2023-02-03T16:36:30.184Z,8.00
2023-02-03T16:39:17.349Z,8.00
2023-02-03T16:42:03.171Z,8.00
2023-02-03T16:44:48.993Z,7.90
2023-02-03T16:47:43.295Z,8.00
2023-02-03T16:50:38.753Z,7.90
2023-02-03T16:53:13.754Z,7.90
2023-02-03T16:55:42.071Z,7.90
2023-02-03T16:58:11.960Z,7.90
2023-02-03T17:00:41.812Z,7.90
2023-02-03T17:03:12.037Z,7.90
2023-02-03T17:05:40.758Z,8.00
2023-02-03T17:08:10.496Z,8.00
2023-02-03T17:10:39.878Z,8.00
2023-02-03T17:13:09.025Z,8.10
2023-02-03T17:15:40.717Z,8.00
2023-02-03T17:18:09.075Z,8.10
2023-02-03T17:20:37.927Z,8.10
2023-02-03T17:23:06.246Z,8.10
2023-02-03T17:25:36.905Z,8.10
2023-02-03T17:28:05.821Z,8.10
2023-02-03T17:30:35.341Z,8.10
2023-02-03T17:33:07.983Z,8.10
2023-02-03T17:35:36.118Z,8.10
2023-02-03T17:38:04.169Z,8.10
2023-02-03T17:54:22.659Z,7.90
2023-02-03T17:56:50.713Z,7.80
2023-02-03T17:59:20.160Z,7.80
2023-02-03T18:01:48.378Z,7.70
2023-02-03T18:04:16.408Z,7.70
2023-02-03T18:06:44.769Z,7.70
2023-02-03T18:09:15.706Z,7.70
2023-02-03T18:11:44.826Z,7.60
2023-02-03T18:14:15.037Z,7.60
2023-02-03T18:16:44.938Z,7.60
2023-02-03T18:19:15.600Z,7.60
2023-02-03T18:21:44.946Z,7.50
2023-02-03T18:24:14.712Z,7.60
2023-02-03T18:26:49.308Z,7.60
2023-02-03T18:29:17.826Z,7.60
2023-02-03T18:31:47.470Z,7.50
2023-02-03T18:34:17.030Z,7.50
2023-02-03T18:36:45.403Z,7.50
2023-02-03T18:39:15.207Z,7.50
2023-02-03T18:41:43.606Z,7.50
2023-02-03T18:44:11.716Z,7.50
2023-02-03T18:46:39.823Z,7.50
2023-02-03T18:49:10.461Z,7.50
2023-02-03T18:51:38.636Z,7.50
2023-02-03T18:54:06.876Z,7.50
2023-02-03T18:56:35.978Z,7.50
2023-02-03T18:59:09.397Z,7.50
2023-02-03T19:01:38.810Z,7.50
2023-02-03T19:04:07.030Z,7.50
2023-02-03T19:06:37.106Z,7.50
2023-02-03T19:09:06.485Z,7.50
2023-02-03T19:11:35.168Z,7.50
2023-02-03T19:14:03.542Z,7.30
2023-02-03T19:16:31.787Z,7.30
2023-02-03T19:18:59.781Z,7.20
2023-02-03T19:21:27.826Z,7.20
2023-02-03T19:23:57.210Z,7.20
2023-02-03T19:26:25.414Z,7.20
2023-02-03T19:28:53.474Z,7.10
2023-02-03T19:31:21.666Z,7.10
2023-02-03T19:33:49.863Z,7.10
2023-02-03T19:36:17.998Z,7.10
2023-02-03T19:38:46.108Z,7.00
2023-02-03T19:41:15.595Z,7.00
2023-02-03T19:43:43.620Z,7.00
2023-02-03T19:46:13.696Z,7.00
2023-02-03T19:48:41.735Z,7.00
2023-02-03T19:51:10.727Z,6.90
2023-02-03T19:53:38.759Z,6.90
2023-02-03T19:56:07.215Z,6.90
2023-02-03T19:58:36.624Z,6.90
2023-02-03T20:01:04.704Z,6.80
2023-02-03T20:03:33.124Z,6.90
2023-02-03T20:06:01.342Z,6.80
2023-02-03T20:08:29.469Z,6.80
2023-02-03T20:10:57.612Z,6.90
2023-02-03T20:13:25.668Z,6.80
2023-02-03T20:15:55.380Z,6.80
2023-02-03T20:18:23.495Z,6.80
2023-02-03T20:20:52.409Z,6.90
2023-02-03T20:23:20.533Z,6.90
2023-02-03T20:25:50.200Z,6.90
2023-02-03T20:28:18.690Z,6.90
2023-02-03T20:30:46.960Z,7.00
2023-02-03T20:33:16.583Z,7.00
2023-02-03T20:35:44.754Z,7.00
2023-02-03T20:38:15.568Z,7.00
2023-02-03T20:40:43.757Z,7.00
2023-02-03T20:43:17.737Z,7.00
2023-02-03T20:45:46.634Z,7.00
2023-02-03T20:48:18.075Z,7.00
2023-02-03T20:50:48.094Z,7.00
2023-02-03T20:53:18.141Z,7.10
2023-02-03T20:55:46.756Z,7.10
2023-02-03T20:58:19.447Z,7.10
2023-02-03T21:00:48.383Z,7.00
2023-02-03T21:03:36.828Z,7.20
2023-02-03T21:06:13.257Z,7.10
2023-02-03T21:08:41.543Z,7.10
2023-02-03T21:11:14.458Z,7.20
2023-02-03T21:13:43.672Z,7.20
2023-02-03T21:16:18.958Z,7.20
2023-02-03T21:18:51.584Z,7.20
2023-02-03T21:21:24.968Z,7.20
2023-02-03T21:23:54.234Z,7.20
2023-02-03T21:26:30.893Z,7.10
2023-02-03T21:29:00.771Z,7.20
2023-02-03T21:31:30.959Z,7.10
2023-02-03T21:34:01.595Z,7.20
2023-02-03T21:36:34.745Z,7.20
2023-02-03T21:39:03.488Z,7.10
2023-02-03T21:41:34.683Z,7.20
2023-02-03T21:44:02.781Z,7.20
2023-02-03T21:46:33.974Z,7.20
2023-02-03T21:49:04.574Z,7.10
2023-02-03T21:51:36.349Z,7.20
2023-02-03T21:54:22.711Z,7.20
2023-02-03T21:56:51.670Z,7.20
2023-02-03T21:59:22.038Z,7.20
2023-02-03T22:01:50.909Z,7.20
2023-02-03T22:04:20.512Z,7.20
2023-02-03T22:06:50.095Z,7.20
2023-02-03T22:09:20.146Z,7.20
2023-02-03T22:11:48.311Z,7.30
2023-02-03T22:14:17.706Z,7.30
2023-02-03T22:16:46.875Z,7.20
2023-02-03T22:19:17.454Z,7.30
2023-02-03T22:21:48.518Z,7.30
2023-02-03T22:24:16.666Z,7.20
2023-02-03T22:26:44.733Z,7.30
2023-02-03T22:29:12.756Z,7.20
2023-02-03T22:31:42.686Z,7.20
2023-02-03T22:34:11.071Z,7.20
2023-02-03T22:36:39.285Z,7.20
2023-02-03T22:39:08.709Z,7.20
2023-02-03T22:41:36.709Z,7.20
2023-02-03T22:44:04.754Z,7.20
2023-02-03T22:46:32.770Z,7.20
2023-02-03T22:49:00.819Z,7.20
2023-02-03T22:51:28.834Z,7.10
2023-02-03T22:53:57.554Z,7.10
2023-02-03T22:56:27.338Z,7.10
2023-02-03T22:58:55.479Z,7.10
2023-02-03T23:01:23.947Z,7.10
2023-02-03T23:03:52.457Z,7.10
2023-02-03T23:06:20.658Z,7.10
2023-02-03T23:08:49.000Z,7.10
2023-02-03T23:11:17.653Z,7.10
2023-02-03T23:13:48.809Z,7.10
2023-02-03T23:16:17.393Z,7.20
2023-02-03T23:18:45.613Z,7.10
2023-02-03T23:21:13.689Z,7.10
2023-02-03T23:23:42.393Z,7.10
2023-02-03T23:26:10.795Z,7.00
2023-02-03T23:28:39.153Z,7.10
2023-02-03T23:31:09.581Z,7.00
2023-02-03T23:33:37.719Z,7.00
2023-02-03T23:36:06.062Z,7.00
2023-02-03T23:38:36.233Z,7.00
2023-02-03T23:41:05.091Z,7.00
2023-02-03T23:43:33.916Z,7.00
2023-02-03T23:46:02.709Z,7.00
2023-02-03T23:48:32.151Z,6.90
2023-02-03T23:51:00.354Z,6.90
2023-02-03T23:53:28.707Z,6.90
2023-02-03T23:55:57.192Z,6.80
2023-02-03T23:58:25.520Z,6.80
