createdAt,value
2017-10-01T00:01:39.069Z,14.30
2017-10-01T00:04:05.450Z,14.40
2017-10-01T00:06:32.170Z,14.40
2017-10-01T00:08:59.684Z,14.30
2017-10-01T00:11:26.467Z,14.40
2017-10-01T00:13:53.410Z,14.40
2017-10-01T00:16:19.599Z,14.40
2017-10-01T00:18:45.822Z,14.50
2017-10-01T00:21:12.076Z,14.50
2017-10-01T00:23:38.933Z,14.50
2017-10-01T00:26:05.138Z,14.50
2017-10-01T00:28:32.123Z,14.50
2017-10-01T00:30:58.909Z,14.50
2017-10-01T00:33:26.466Z,14.60
2017-10-01T00:35:53.442Z,14.60
2017-10-01T00:38:19.710Z,14.60
2017-10-01T00:40:47.291Z,14.60
2017-10-01T00:43:13.534Z,14.60
2017-10-01T00:45:39.751Z,14.60
2017-10-01T00:48:06.594Z,14.60
2017-10-01T00:50:32.833Z,14.60
2017-10-01T00:52:59.065Z,14.60
2017-10-01T00:55:25.341Z,14.60
2017-10-01T00:57:53.069Z,14.70
2017-10-01T01:00:20.333Z,14.60
2017-10-01T01:02:47.213Z,14.60
2017-10-01T01:05:14.195Z,14.60
2017-10-01T01:07:40.901Z,14.60
2017-10-01T01:10:07.104Z,14.60
2017-10-01T01:12:33.323Z,14.60
2017-10-01T01:15:00.290Z,14.60
2017-10-01T01:17:26.525Z,14.50
2017-10-01T01:19:52.757Z,14.50
2017-10-01T01:22:19.455Z,14.50
2017-10-01T01:24:46.442Z,14.50
2017-10-01T01:27:12.691Z,14.50
2017-10-01T01:29:39.637Z,14.50
2017-10-01T01:32:06.493Z,14.60
2017-10-01T01:34:32.729Z,14.60
2017-10-01T01:36:58.989Z,14.70
2017-10-01T01:39:26.620Z,14.70
2017-10-01T01:41:52.847Z,14.70
2017-10-01T01:44:19.084Z,14.70
2017-10-01T01:46:45.858Z,14.80
2017-10-01T01:49:12.533Z,14.80
2017-10-01T01:51:38.765Z,14.80
2017-10-01T01:54:06.373Z,14.70
2017-10-01T01:56:32.617Z,14.70
2017-10-01T01:58:58.885Z,14.80
2017-10-01T02:01:26.423Z,14.70
2017-10-01T02:03:52.635Z,14.70
2017-10-01T02:06:19.693Z,14.60
2017-10-01T02:08:45.938Z,14.60
2017-10-01T02:11:12.183Z,14.50
2017-10-01T02:13:38.822Z,14.40
2017-10-01T02:16:05.063Z,14.50
2017-10-01T02:18:31.271Z,14.50
2017-10-01T02:20:58.027Z,14.50
2017-10-01T02:23:24.973Z,14.50
2017-10-01T02:25:51.210Z,14.50
2017-10-01T02:28:17.450Z,14.60
2017-10-01T02:30:43.724Z,14.70
2017-10-01T02:33:11.238Z,14.70
2017-10-01T02:35:38.015Z,14.70
2017-10-01T02:38:04.243Z,14.70
2017-10-01T02:40:31.717Z,14.70
2017-10-01T02:42:58.696Z,14.70
2017-10-01T02:45:24.963Z,14.70
2017-10-01T02:47:51.812Z,14.70
2017-10-01T02:50:18.061Z,14.70
2017-10-01T02:52:44.293Z,14.60
2017-10-01T02:55:10.539Z,14.40
2017-10-01T02:57:36.802Z,14.40
2017-10-01T03:00:04.275Z,14.30
2017-10-01T03:02:30.511Z,14.30
2017-10-01T03:04:57.131Z,14.30
2017-10-01T03:07:24.493Z,14.20
2017-10-01T03:09:52.027Z,14.20
2017-10-01T03:12:18.269Z,14.20
2017-10-01T03:14:44.511Z,14.10
2017-10-01T03:17:10.781Z,14.20
2017-10-01T03:19:37.034Z,14.10
2017-10-01T03:22:04.070Z,14.10
2017-10-01T03:24:31.061Z,14.10
2017-10-01T03:26:57.303Z,14.10
2017-10-01T03:29:23.539Z,14.10
2017-10-01T03:31:51.613Z,14.00
2017-10-01T03:34:17.849Z,14.00
2017-10-01T03:36:44.098Z,14.00
2017-10-01T03:39:10.914Z,14.10
2017-10-01T03:41:37.147Z,13.90
2017-10-01T03:44:03.663Z,14.00
2017-10-01T03:46:29.967Z,14.00
2017-10-01T03:48:57.455Z,14.00
2017-10-01T03:51:23.682Z,13.90
2017-10-01T03:53:49.970Z,13.90
2017-10-01T03:56:18.546Z,13.80
2017-10-01T03:58:44.797Z,13.80
2017-10-01T04:01:11.563Z,13.70
2017-10-01T04:03:38.512Z,13.50
2017-10-01T04:06:05.439Z,13.60
2017-10-01T04:08:31.682Z,13.50
2017-10-01T04:10:57.877Z,13.60
2017-10-01T04:13:25.031Z,13.60
2017-10-01T04:15:51.227Z,13.50
2017-10-01T04:18:18.405Z,13.50
2017-10-01T04:20:45.106Z,13.50
2017-10-01T04:23:12.746Z,13.60
2017-10-01T04:25:38.968Z,13.60
2017-10-01T04:28:05.154Z,13.70
2017-10-01T04:30:32.114Z,13.70
2017-10-01T04:32:59.112Z,13.70
2017-10-01T04:35:25.327Z,13.80
2017-10-01T04:37:51.527Z,13.80
2017-10-01T04:40:19.250Z,13.80
2017-10-01T04:42:45.439Z,13.80
2017-10-01T04:45:11.645Z,13.80
2017-10-01T04:47:38.367Z,13.80
2017-10-01T04:50:04.999Z,13.80
2017-10-01T04:52:31.199Z,13.70
2017-10-01T04:54:57.893Z,13.70
2017-10-01T04:57:24.094Z,13.80
2017-10-01T04:59:50.759Z,13.80
2017-10-01T05:02:17.475Z,13.70
2017-10-01T05:04:43.693Z,13.80
2017-10-01T05:07:10.650Z,13.70
2017-10-01T05:09:36.893Z,13.70
2017-10-01T05:12:03.133Z,13.70
2017-10-01T05:14:29.427Z,13.80
2017-10-01T05:16:55.663Z,13.80
2017-10-01T05:19:22.957Z,13.80
2017-10-01T05:21:50.258Z,13.80
2017-10-01T05:24:16.985Z,13.80
2017-10-01T05:26:43.197Z,13.80
2017-10-01T05:29:09.439Z,13.80
2017-10-01T05:31:36.306Z,13.70
2017-10-01T05:34:02.541Z,13.80
2017-10-01T05:36:28.763Z,13.80
2017-10-01T05:38:55.529Z,13.70
2017-10-01T05:41:22.365Z,13.70
2017-10-01T05:43:49.322Z,13.60
2017-10-01T05:46:15.534Z,13.60
2017-10-01T05:48:42.291Z,13.60
2017-10-01T05:51:09.343Z,13.60
2017-10-01T05:53:35.602Z,13.80
2017-10-01T05:56:02.062Z,13.70
2017-10-01T05:58:29.005Z,13.50
2017-10-01T06:00:55.215Z,13.50
2017-10-01T06:03:21.434Z,13.50
2017-10-01T06:05:47.693Z,13.50
2017-10-01T06:08:13.989Z,13.50
2017-10-01T06:10:40.242Z,13.40
2017-10-01T06:13:06.442Z,13.40
2017-10-01T06:15:32.671Z,13.30
2017-10-01T06:17:59.453Z,13.30
2017-10-01T06:20:25.654Z,13.30
2017-10-01T06:22:52.324Z,13.40
2017-10-01T06:25:18.515Z,13.40
2017-10-01T06:27:45.481Z,13.40
2017-10-01T06:30:12.266Z,13.40
2017-10-01T06:32:38.870Z,13.40
2017-10-01T06:35:05.658Z,13.50
2017-10-01T06:37:32.250Z,13.50
2017-10-01T06:39:59.972Z,13.60
2017-10-01T06:42:26.193Z,13.60
2017-10-01T06:44:52.393Z,13.70
2017-10-01T06:47:18.626Z,13.60
2017-10-01T06:49:45.413Z,13.70
2017-10-01T06:52:11.627Z,13.70
2017-10-01T06:54:38.413Z,13.70
2017-10-01T06:57:04.630Z,13.70
2017-10-01T06:59:30.851Z,13.80
2017-10-01T07:01:57.509Z,13.80
2017-10-01T07:04:23.716Z,13.90
2017-10-01T07:06:50.261Z,13.80
2017-10-01T07:09:16.507Z,13.80
2017-10-01T07:11:43.354Z,13.80
2017-10-01T07:14:10.111Z,13.80
2017-10-01T07:16:36.347Z,13.80
2017-10-01T07:19:02.546Z,13.80
2017-10-01T07:21:29.730Z,13.70
2017-10-01T07:23:56.491Z,13.70
2017-10-01T07:26:22.711Z,13.80
2017-10-01T07:28:49.403Z,13.70
2017-10-01T07:31:20.663Z,13.70
2017-10-01T07:33:47.331Z,13.70
2017-10-01T07:36:13.861Z,13.70
2017-10-01T07:38:40.102Z,13.80
2017-10-01T07:41:06.971Z,13.80
2017-10-01T07:43:33.222Z,13.80
2017-10-01T07:45:59.469Z,13.70
2017-10-01T07:48:25.996Z,13.70
2017-10-01T07:50:52.645Z,13.70
2017-10-01T07:53:18.858Z,13.70
2017-10-01T07:55:45.053Z,13.70
2017-10-01T07:58:11.316Z,13.80
2017-10-01T08:00:37.532Z,13.80
2017-10-01T08:03:03.844Z,13.80
2017-10-01T08:05:31.656Z,13.90
2017-10-01T08:07:58.414Z,13.90
2017-10-01T08:10:25.590Z,13.90
2017-10-01T08:12:52.288Z,13.90
2017-10-01T08:15:18.548Z,14.00
2017-10-01T08:17:45.601Z,13.90
2017-10-01T08:20:11.821Z,14.00
2017-10-01T08:22:38.540Z,14.00
2017-10-01T08:25:05.203Z,13.90
2017-10-01T08:30:25.778Z,13.90
2017-10-01T08:32:52.725Z,13.90
2017-10-01T08:35:20.234Z,13.90
2017-10-01T08:37:46.439Z,13.90
2017-10-01T08:40:13.341Z,13.80
2017-10-01T08:42:39.563Z,13.80
2017-10-01T08:45:06.203Z,13.80
2017-10-01T08:47:32.422Z,13.90
2017-10-01T08:50:00.011Z,14.00
2017-10-01T08:52:26.749Z,14.00
2017-10-01T08:54:53.623Z,14.10
2017-10-01T08:57:19.852Z,14.10
2017-10-01T08:59:47.395Z,14.10
2017-10-01T09:02:13.622Z,14.10
2017-10-01T09:04:39.843Z,14.20
2017-10-01T09:07:06.607Z,14.20
2017-10-01T09:09:33.548Z,14.30
2017-10-01T09:11:59.954Z,14.30
2017-10-01T09:14:26.183Z,14.30
2017-10-01T09:16:52.516Z,14.30
2017-10-01T09:19:19.596Z,14.40
2017-10-01T09:21:45.841Z,14.40
2017-10-01T09:24:12.402Z,14.50
2017-10-01T09:26:39.213Z,14.40
2017-10-01T09:29:05.525Z,14.50
2017-10-01T09:31:32.501Z,14.60
2017-10-01T09:33:59.709Z,14.60
2017-10-01T09:36:26.387Z,14.60
2017-10-01T09:38:53.210Z,14.60
2017-10-01T09:41:21.309Z,14.60
2017-10-01T09:43:47.533Z,14.60
2017-10-01T09:46:15.258Z,14.60
2017-10-01T09:48:41.483Z,14.60
2017-10-01T09:51:08.437Z,14.60
2017-10-01T09:53:34.693Z,14.50
2017-10-01T09:56:01.649Z,14.50
2017-10-01T09:58:28.247Z,14.40
2017-10-01T10:00:54.503Z,14.50
2017-10-01T10:03:20.810Z,14.50
2017-10-01T10:05:48.005Z,14.50
2017-10-01T10:08:14.839Z,14.50
2017-10-01T10:10:41.565Z,14.40
2017-10-01T10:13:07.897Z,14.50
2017-10-01T10:15:34.195Z,14.50
2017-10-01T10:18:01.767Z,14.60
2017-10-01T10:20:28.771Z,14.60
2017-10-01T10:22:55.639Z,14.50
2017-10-01T10:25:22.292Z,14.60
2017-10-01T10:27:48.532Z,14.60
2017-10-01T10:30:14.925Z,14.60
2017-10-01T10:32:41.554Z,14.70
2017-10-01T10:35:08.374Z,14.60
2017-10-01T10:37:35.407Z,14.60
2017-10-01T10:40:03.444Z,14.60
2017-10-01T10:42:30.626Z,14.60
2017-10-01T10:44:57.573Z,14.60
2017-10-01T10:47:24.316Z,14.50
2017-10-01T10:49:51.098Z,14.50
2017-10-01T10:52:18.499Z,14.50
2017-10-01T10:54:46.790Z,14.50
2017-10-01T10:57:13.037Z,14.50
2017-10-01T10:59:39.246Z,14.50
2017-10-01T11:02:05.914Z,14.60
2017-10-01T11:04:32.765Z,14.70
2017-10-01T11:06:59.610Z,14.80
2017-10-01T11:09:26.634Z,14.80
2017-10-01T11:11:53.503Z,14.80
2017-10-01T11:14:20.346Z,14.80
2017-10-01T11:16:46.549Z,14.80
2017-10-01T11:19:13.352Z,14.80
2017-10-01T11:21:40.280Z,14.80
2017-10-01T11:24:07.138Z,14.90
2017-10-01T11:26:33.340Z,14.90
2017-10-01T11:29:01.202Z,15.00
2017-10-01T11:31:27.466Z,15.00
2017-10-01T11:33:54.524Z,15.00
2017-10-01T11:36:21.877Z,15.10
2017-10-01T11:38:48.525Z,15.00
2017-10-01T11:41:15.365Z,15.10
2017-10-01T11:43:41.627Z,15.10
2017-10-01T11:46:08.477Z,15.10
2017-10-01T11:48:34.725Z,15.10
2017-10-01T11:51:02.011Z,15.00
2017-10-01T11:53:28.381Z,15.00
2017-10-01T11:55:54.949Z,15.00
2017-10-01T11:58:21.576Z,15.00
2017-10-01T12:00:48.300Z,15.00
2017-10-01T12:03:15.063Z,15.00
2017-10-01T12:05:41.291Z,15.10
2017-10-01T12:08:07.502Z,15.10
2017-10-01T12:10:33.834Z,15.10
2017-10-01T12:13:00.172Z,15.20
2017-10-01T12:15:26.501Z,15.20
2017-10-01T12:17:52.835Z,15.20
2017-10-01T12:20:19.534Z,15.20
2017-10-01T12:22:46.565Z,15.30
2017-10-01T12:25:13.485Z,15.30
2017-10-01T12:27:40.173Z,15.20
2017-10-01T12:30:06.465Z,15.30
2017-10-01T12:32:33.347Z,15.30
2017-10-01T12:35:00.471Z,15.30
2017-10-01T12:37:27.370Z,15.40
2017-10-01T12:39:54.099Z,15.40
2017-10-01T12:42:20.365Z,15.50
2017-10-01T12:44:47.361Z,15.50
2017-10-01T12:47:13.666Z,15.50
2017-10-01T12:49:39.899Z,15.60
2017-10-01T12:52:07.179Z,15.80
2017-10-01T12:54:33.429Z,15.80
2017-10-01T12:57:00.112Z,15.90
2017-10-01T12:59:26.538Z,15.90
2017-10-01T13:01:59.167Z,16.10
2017-10-01T13:04:25.402Z,16.20
2017-10-01T13:06:52.050Z,16.20
2017-10-01T13:09:18.947Z,16.30
2017-10-01T13:11:45.146Z,16.30
2017-10-01T13:14:11.755Z,16.30
2017-10-01T13:16:38.007Z,16.30
2017-10-01T13:19:04.443Z,16.40
2017-10-01T13:21:30.635Z,16.40
2017-10-01T13:23:57.251Z,16.40
2017-10-01T13:26:23.466Z,16.30
2017-10-01T13:28:50.307Z,16.30
2017-10-01T13:31:16.521Z,16.30
2017-10-01T13:33:43.183Z,16.30
2017-10-01T13:36:09.727Z,16.00
2017-10-01T13:38:36.291Z,16.00
2017-10-01T13:41:02.797Z,16.00
2017-10-01T13:43:28.989Z,16.10
2017-10-01T13:45:56.023Z,16.10
2017-10-01T13:48:22.274Z,16.20
2017-10-01T13:50:48.459Z,16.20
2017-10-01T13:53:14.708Z,16.10
2017-10-01T13:55:42.391Z,16.20
2017-10-01T13:58:09.356Z,16.20
2017-10-01T14:00:36.205Z,16.20
2017-10-01T14:03:02.440Z,16.30
2017-10-01T14:05:34.834Z,16.40
2017-10-01T14:08:01.063Z,16.40
2017-10-01T14:10:27.285Z,16.40
2017-10-01T14:12:54.146Z,16.40
2017-10-01T14:15:20.370Z,16.30
2017-10-01T14:17:48.172Z,16.20
2017-10-01T14:20:14.909Z,16.10
2017-10-01T14:22:42.471Z,15.90
2017-10-01T14:25:09.294Z,16.00
2017-10-01T14:27:35.931Z,15.90
2017-10-01T14:30:02.589Z,16.00
2017-10-01T14:32:29.525Z,15.90
2017-10-01T14:34:56.375Z,15.90
2017-10-01T14:37:22.610Z,15.90
2017-10-01T14:39:50.267Z,15.70
2017-10-01T14:42:16.975Z,15.70
2017-10-01T14:44:43.935Z,15.50
2017-10-01T14:47:10.701Z,15.50
2017-10-01T14:49:37.667Z,15.50
2017-10-01T14:52:03.885Z,15.50
2017-10-01T14:54:30.093Z,15.40
2017-10-01T14:56:56.747Z,15.40
2017-10-01T14:59:22.957Z,15.30
2017-10-01T15:01:50.364Z,15.10
2017-10-01T15:04:16.600Z,15.20
2017-10-01T15:06:43.331Z,15.20
2017-10-01T15:09:09.538Z,15.10
2017-10-01T15:11:37.115Z,15.10
2017-10-01T15:14:03.547Z,15.10
2017-10-01T15:16:30.348Z,15.10
2017-10-01T15:18:56.635Z,15.10
2017-10-01T15:21:22.864Z,15.10
2017-10-01T15:23:51.316Z,15.10
2017-10-01T15:26:17.546Z,15.10
2017-10-01T15:28:44.282Z,15.00
2017-10-01T15:31:10.488Z,15.00
2017-10-01T15:33:37.561Z,15.00
2017-10-01T15:36:04.218Z,15.00
2017-10-01T15:38:30.419Z,15.00
2017-10-01T15:40:57.019Z,14.90
2017-10-01T15:43:24.075Z,15.00
2017-10-01T15:45:51.091Z,15.00
2017-10-01T15:48:17.291Z,14.90
2017-10-01T15:50:44.372Z,15.00
2017-10-01T15:53:10.987Z,14.90
2017-10-01T15:55:38.282Z,14.90
2017-10-01T15:58:04.495Z,14.90
2017-10-01T16:00:31.397Z,14.90
2017-10-01T16:02:58.432Z,14.90
2017-10-01T16:05:24.626Z,14.90
2017-10-01T16:07:51.157Z,14.90
2017-10-01T16:10:17.371Z,14.90
2017-10-01T16:12:44.036Z,14.90
2017-10-01T16:15:10.663Z,14.90
2017-10-01T16:17:37.455Z,14.80
2017-10-01T16:20:04.507Z,14.80
2017-10-01T16:22:31.243Z,14.70
2017-10-01T16:24:58.203Z,14.80
2017-10-01T16:27:25.260Z,14.70
2017-10-01T16:29:51.970Z,14.70
2017-10-01T16:32:18.195Z,14.70
2017-10-01T16:34:45.462Z,14.60
2017-10-01T16:37:13.034Z,14.60
2017-10-01T16:39:39.804Z,14.50
2017-10-01T16:42:06.048Z,14.40
2017-10-01T16:44:32.309Z,14.40
2017-10-01T16:46:59.291Z,14.50
2017-10-01T16:49:26.717Z,14.50
2017-10-01T16:51:54.258Z,14.50
2017-10-01T16:54:20.649Z,14.50
2017-10-01T16:56:47.043Z,14.40
2017-10-01T16:59:14.027Z,14.20
2017-10-01T17:01:40.940Z,14.20
2017-10-01T17:04:08.589Z,14.10
2017-10-01T17:06:34.880Z,14.20
2017-10-01T17:09:01.128Z,14.10
2017-10-01T17:11:27.651Z,14.20
2017-10-01T17:13:54.191Z,14.20
2017-10-01T17:16:20.491Z,14.20
2017-10-01T17:18:47.300Z,14.20
2017-10-01T17:21:14.122Z,14.20
2017-10-01T17:23:40.995Z,14.10
2017-10-01T17:26:08.677Z,14.10
2017-10-01T17:28:35.753Z,14.10
2017-10-01T17:31:03.626Z,14.20
2017-10-01T17:33:30.797Z,14.10
2017-10-01T17:35:58.283Z,14.10
2017-10-01T17:38:24.690Z,14.10
2017-10-01T17:40:52.098Z,14.20
2017-10-01T17:43:18.614Z,14.20
2017-10-01T17:45:44.969Z,14.20
2017-10-01T17:48:11.776Z,14.20
2017-10-01T17:50:39.267Z,14.10
2017-10-01T17:53:06.091Z,14.10
2017-10-01T17:55:33.114Z,14.10
2017-10-01T17:57:59.898Z,14.10
2017-10-01T18:00:27.701Z,13.90
2017-10-01T18:02:53.937Z,13.90
2017-10-01T18:05:20.258Z,13.90
2017-10-01T18:07:47.650Z,13.90
2017-10-01T18:10:14.550Z,13.90
2017-10-01T18:12:42.670Z,13.90
2017-10-01T18:15:10.099Z,13.90
2017-10-01T18:17:36.367Z,14.00
2017-10-01T18:20:03.218Z,13.90
2017-10-01T18:22:30.010Z,13.90
2017-10-01T18:24:57.426Z,14.00
2017-10-01T18:27:23.649Z,14.00
2017-10-01T18:29:50.770Z,14.00
2017-10-01T18:32:17.660Z,14.00
2017-10-01T18:34:44.037Z,13.90
2017-10-01T18:37:11.581Z,14.00
2017-10-01T18:39:38.581Z,13.90
2017-10-01T18:42:05.228Z,14.00
2017-10-01T18:44:32.466Z,14.00
2017-10-01T18:46:59.986Z,14.00
2017-10-01T18:49:28.008Z,14.00
2017-10-01T18:51:54.252Z,14.00
2017-10-01T18:54:21.132Z,14.10
2017-10-01T18:56:47.432Z,14.10
2017-10-01T18:59:14.175Z,14.10
2017-10-01T19:01:41.172Z,14.10
2017-10-01T19:04:07.410Z,14.00
2017-10-01T19:06:34.156Z,14.00
2017-10-01T19:09:00.393Z,14.00
2017-10-01T19:11:27.170Z,14.00
2017-10-01T19:13:54.114Z,14.00
2017-10-01T19:16:20.341Z,14.00
2017-10-01T19:18:47.196Z,14.00
2017-10-01T19:21:14.136Z,13.90
2017-10-01T19:23:42.082Z,13.90
2017-10-01T19:26:08.285Z,14.00
2017-10-01T19:28:34.965Z,14.00
2017-10-01T19:31:02.162Z,14.00
2017-10-01T19:33:29.324Z,14.00
2017-10-01T19:35:57.107Z,14.00
2017-10-01T19:38:23.467Z,14.00
2017-10-01T19:40:50.439Z,13.90
2017-10-01T19:43:17.681Z,14.00
2017-10-01T19:45:43.925Z,14.00
2017-10-01T19:48:10.252Z,13.90
2017-10-01T19:50:37.681Z,14.00
2017-10-01T19:53:03.922Z,14.00
2017-10-01T19:55:30.322Z,14.00
2017-10-01T19:57:57.100Z,14.00
2017-10-01T20:00:24.154Z,14.00
2017-10-01T20:02:50.998Z,14.00
2017-10-01T20:05:17.298Z,14.00
2017-10-01T20:07:45.295Z,14.00
2017-10-01T20:10:11.591Z,14.00
2017-10-01T20:12:38.485Z,14.00
2017-10-01T20:15:06.106Z,13.90
2017-10-01T20:17:33.325Z,13.90
2017-10-01T20:20:00.110Z,13.80
2017-10-01T20:22:26.983Z,13.80
2017-10-01T20:24:54.773Z,13.70
2017-10-01T20:27:21.892Z,13.70
2017-10-01T20:29:48.722Z,13.60
2017-10-01T20:32:15.028Z,13.80
2017-10-01T20:34:41.309Z,13.80
2017-10-01T20:37:08.037Z,13.70
2017-10-01T20:39:34.890Z,13.90
2017-10-01T20:42:01.779Z,13.90
2017-10-01T20:44:28.763Z,13.80
2017-10-01T20:46:55.343Z,13.80
2017-10-01T20:49:22.269Z,13.80
2017-10-01T20:51:50.106Z,13.80
2017-10-01T20:54:16.327Z,13.80
2017-10-01T20:56:43.696Z,13.70
2017-10-01T20:59:09.906Z,13.70
2017-10-01T21:01:36.826Z,13.70
2017-10-01T21:04:03.058Z,13.60
2017-10-01T21:06:29.988Z,13.60
2017-10-01T21:08:56.741Z,13.60
2017-10-01T21:11:23.427Z,13.60
2017-10-01T21:13:50.859Z,13.60
2017-10-01T21:16:17.709Z,13.60
2017-10-01T21:18:44.427Z,13.60
2017-10-01T21:21:10.640Z,13.60
2017-10-01T21:23:37.629Z,13.60
2017-10-01T21:26:03.822Z,13.70
2017-10-01T21:28:31.442Z,13.60
2017-10-01T21:30:57.636Z,13.60
2017-10-01T21:33:23.852Z,13.60
2017-10-01T21:35:51.365Z,13.60
2017-10-01T21:38:17.571Z,13.60
2017-10-01T21:40:44.245Z,13.60
2017-10-01T21:43:10.460Z,13.50
2017-10-01T21:45:36.671Z,13.50
2017-10-01T21:48:03.468Z,13.50
2017-10-01T21:50:30.219Z,13.50
2017-10-01T21:52:56.444Z,13.50
2017-10-01T21:55:22.647Z,13.50
2017-10-01T21:57:48.930Z,13.50
2017-10-01T22:00:15.135Z,13.50
2017-10-01T22:02:41.858Z,13.60
2017-10-01T22:05:08.066Z,13.60
2017-10-01T22:07:34.995Z,13.60
2017-10-01T22:10:01.595Z,13.60
2017-10-01T22:12:28.420Z,13.60
2017-10-01T22:14:55.204Z,13.60
2017-10-01T22:17:21.895Z,13.70
2017-10-01T22:19:49.710Z,13.70
2017-10-01T22:22:16.567Z,13.60
2017-10-01T22:24:42.763Z,13.70
2017-10-01T22:27:08.957Z,13.60
2017-10-01T22:29:35.199Z,13.60
2017-10-01T22:32:01.763Z,13.50
2017-10-01T22:34:28.446Z,13.50
2017-10-01T22:36:55.299Z,13.50
2017-10-01T22:39:22.043Z,13.60
2017-10-01T22:41:48.695Z,13.60
2017-10-01T22:44:14.901Z,13.60
2017-10-01T22:46:41.117Z,13.60
2017-10-01T22:49:08.115Z,13.70
2017-10-01T22:51:35.155Z,13.60
2017-10-01T22:54:01.355Z,13.60
2017-10-01T22:56:28.238Z,13.60
2017-10-01T22:58:54.443Z,13.60
2017-10-01T23:01:21.301Z,13.60
2017-10-01T23:03:48.573Z,13.60
2017-10-01T23:06:14.773Z,13.60
2017-10-01T23:08:41.412Z,13.60
2017-10-01T23:11:08.199Z,13.60
2017-10-01T23:13:34.939Z,13.60
2017-10-01T23:16:01.447Z,13.50
2017-10-01T23:18:28.234Z,13.50
2017-10-01T23:20:54.459Z,13.50
2017-10-01T23:23:21.015Z,13.50
2017-10-01T23:25:47.958Z,13.60
2017-10-01T23:28:14.166Z,13.50
2017-10-01T23:30:40.363Z,13.50
2017-10-01T23:33:07.346Z,13.40
2017-10-01T23:35:33.547Z,13.40
2017-10-01T23:38:00.594Z,13.40
2017-10-01T23:40:27.413Z,13.40
2017-10-01T23:42:53.621Z,13.40
2017-10-01T23:45:19.850Z,13.40
2017-10-01T23:47:46.134Z,13.40
2017-10-01T23:50:13.268Z,13.40
2017-10-01T23:52:39.471Z,13.30
2017-10-01T23:55:05.676Z,13.30
2017-10-01T23:57:33.075Z,13.10
2017-10-01T23:59:59.953Z,13.20
