createdAt,value
2022-09-13T00:00:13.880Z,0.00
2022-09-13T00:01:13.926Z,0.00
2022-09-13T00:02:13.894Z,0.00
2022-09-13T00:03:13.776Z,0.00
2022-09-13T00:04:13.788Z,0.00
2022-09-13T00:05:13.795Z,0.00
2022-09-13T00:06:13.910Z,0.00
2022-09-13T00:07:13.817Z,0.00
2022-09-13T00:08:13.907Z,0.00
2022-09-13T00:09:13.748Z,0.00
2022-09-13T00:10:13.748Z,0.00
2022-09-13T00:11:13.843Z,0.00
2022-09-13T00:12:13.875Z,0.00
2022-09-13T00:13:14.040Z,0.00
2022-09-13T00:14:13.659Z,0.00
2022-09-13T00:15:13.656Z,0.00
2022-09-13T00:16:13.700Z,0.00
2022-09-13T00:17:13.607Z,0.00
2022-09-13T00:18:13.796Z,0.00
2022-09-13T00:19:13.621Z,0.00
2022-09-13T00:20:13.624Z,0.00
2022-09-13T00:21:13.603Z,0.00
2022-09-13T00:22:13.597Z,0.00
2022-09-13T00:23:13.610Z,0.00
2022-09-13T00:24:13.613Z,0.00
2022-09-13T00:25:13.552Z,0.00
2022-09-13T00:26:13.531Z,0.00
2022-09-13T00:27:13.543Z,0.00
2022-09-13T00:28:13.519Z,0.00
2022-09-13T00:29:13.549Z,0.00
2022-09-13T00:30:13.553Z,0.00
2022-09-13T00:31:13.584Z,0.00
2022-09-13T00:32:13.480Z,0.00
2022-09-13T00:33:13.467Z,0.00
2022-09-13T00:34:13.453Z,0.00
2022-09-13T00:35:13.480Z,0.00
2022-09-13T00:36:13.494Z,0.00
2022-09-13T00:37:13.494Z,0.00
2022-09-13T00:38:13.375Z,0.00
2022-09-13T00:39:13.379Z,0.00
2022-09-13T00:40:13.562Z,0.00
2022-09-13T00:41:13.394Z,0.00
2022-09-13T00:42:13.336Z,0.00
2022-09-13T00:43:13.344Z,0.00
2022-09-13T00:44:13.314Z,0.00
2022-09-13T00:45:13.352Z,0.00
2022-09-13T00:46:13.299Z,0.00
2022-09-13T00:47:13.664Z,0.00
2022-09-13T00:48:13.344Z,0.00
2022-09-13T00:49:13.282Z,0.00
2022-09-13T00:50:13.451Z,0.00
2022-09-13T00:51:13.259Z,0.00
2022-09-13T00:52:13.316Z,0.00
2022-09-13T00:53:13.324Z,0.00
2022-09-13T00:54:13.382Z,0.00
2022-09-13T00:55:13.233Z,0.00
2022-09-13T00:56:13.362Z,0.00
2022-09-13T00:57:13.165Z,0.00
2022-09-13T00:58:13.213Z,0.00
2022-09-13T00:59:13.149Z,0.00
2022-09-13T01:00:13.120Z,0.00
2022-09-13T01:01:13.205Z,0.00
2022-09-13T01:02:13.258Z,0.00
2022-09-13T01:03:13.137Z,0.00
2022-09-13T01:04:13.166Z,0.00
2022-09-13T01:05:13.447Z,0.00
2022-09-13T01:06:13.287Z,0.00
2022-09-13T01:07:13.054Z,0.00
2022-09-13T01:08:13.036Z,0.00
2022-09-13T01:09:13.062Z,0.00
2022-09-13T01:10:13.020Z,0.00
2022-09-13T01:11:13.438Z,0.00
2022-09-13T01:12:13.125Z,0.00
2022-09-13T01:13:13.060Z,0.00
2022-09-13T01:14:12.968Z,0.00
2022-09-13T01:15:13.022Z,0.00
2022-09-13T01:16:13.031Z,0.00
2022-09-13T01:17:12.989Z,0.00
2022-09-13T01:18:13.576Z,0.00
2022-09-13T01:19:12.935Z,0.00
2022-09-13T01:20:12.940Z,0.00
2022-09-13T01:21:12.918Z,0.00
2022-09-13T01:22:12.892Z,0.00
2022-09-13T01:23:12.956Z,0.00
2022-09-13T01:24:12.970Z,0.00
2022-09-13T01:25:12.877Z,0.00
2022-09-13T01:26:12.878Z,0.00
2022-09-13T01:27:12.849Z,0.00
2022-09-13T01:28:12.999Z,0.00
2022-09-13T01:29:12.833Z,0.00
2022-09-13T01:30:12.919Z,0.00
2022-09-13T01:31:12.941Z,0.00
2022-09-13T01:32:12.921Z,0.00
2022-09-13T01:33:12.827Z,0.00
2022-09-13T01:34:12.896Z,0.00
2022-09-13T01:35:12.767Z,0.00
2022-09-13T01:36:12.781Z,0.00
2022-09-13T01:37:12.859Z,0.00
2022-09-13T01:38:12.916Z,0.00
2022-09-13T01:39:12.761Z,0.00
2022-09-13T01:40:12.800Z,0.00
2022-09-13T01:41:12.686Z,0.00
2022-09-13T01:42:12.754Z,0.00
2022-09-13T01:43:12.760Z,0.00
2022-09-13T01:44:12.651Z,0.00
2022-09-13T01:45:12.710Z,0.00
2022-09-13T01:46:12.834Z,0.00
2022-09-13T01:47:12.627Z,0.00
2022-09-13T01:48:12.687Z,0.00
2022-09-13T01:49:12.644Z,0.00
2022-09-13T01:50:12.584Z,0.00
2022-09-13T01:51:12.652Z,0.00
2022-09-13T01:52:12.766Z,0.00
2022-09-13T01:53:12.561Z,0.00
2022-09-13T01:54:12.745Z,0.00
2022-09-13T01:55:12.566Z,0.00
2022-09-13T01:56:12.528Z,0.00
2022-09-13T01:57:12.534Z,0.00
2022-09-13T01:58:12.594Z,0.00
2022-09-13T01:59:12.598Z,0.00
2022-09-13T02:00:12.597Z,0.00
2022-09-13T02:01:12.541Z,0.00
2022-09-13T02:02:12.511Z,0.00
2022-09-13T02:03:12.627Z,0.00
2022-09-13T02:04:12.603Z,0.00
2022-09-13T02:05:12.437Z,0.00
2022-09-13T02:06:13.461Z,0.00
2022-09-13T02:07:12.453Z,0.00
2022-09-13T02:08:12.459Z,0.00
2022-09-13T02:09:12.364Z,0.00
2022-09-13T02:10:12.370Z,0.00
2022-09-13T02:11:12.384Z,0.00
2022-09-13T02:12:12.658Z,0.00
2022-09-13T02:13:12.391Z,0.00
2022-09-13T02:14:12.401Z,0.00
2022-09-13T02:15:12.397Z,0.00
2022-09-13T02:16:12.337Z,0.00
2022-09-13T02:17:12.309Z,0.00
2022-09-13T02:18:12.331Z,0.00
2022-09-13T02:19:12.499Z,0.00
2022-09-13T02:20:12.284Z,0.00
2022-09-13T02:21:12.309Z,0.00
2022-09-13T02:22:12.295Z,0.00
2022-09-13T02:23:12.254Z,0.00
2022-09-13T02:24:12.205Z,0.00
2022-09-13T02:25:12.341Z,0.00
2022-09-13T02:26:12.266Z,0.00
2022-09-13T02:27:12.249Z,0.00
2022-09-13T02:28:12.261Z,0.00
2022-09-13T02:29:12.192Z,0.00
2022-09-13T02:30:12.141Z,0.00
2022-09-13T02:31:12.636Z,0.00
2022-09-13T02:32:12.155Z,0.00
2022-09-13T02:33:12.120Z,0.00
2022-09-13T02:34:12.192Z,0.00
2022-09-13T02:35:12.196Z,0.00
2022-09-13T02:36:12.138Z,0.00
2022-09-13T02:37:12.141Z,0.00
2022-09-13T02:38:12.047Z,0.00
2022-09-13T02:39:12.068Z,0.00
2022-09-13T02:40:12.245Z,0.00
2022-09-13T02:41:12.106Z,0.00
2022-09-13T02:42:12.735Z,0.00
2022-09-13T02:43:12.045Z,0.00
2022-09-13T02:44:11.984Z,0.00
2022-09-13T02:45:12.032Z,0.00
2022-09-13T02:46:12.060Z,0.00
2022-09-13T02:47:11.981Z,0.00
2022-09-13T02:48:12.051Z,0.00
2022-09-13T02:49:12.262Z,0.00
2022-09-13T02:50:12.066Z,0.00
2022-09-13T02:51:11.994Z,0.00
2022-09-13T02:52:12.037Z,0.00
2022-09-13T02:53:11.922Z,0.00
2022-09-13T02:54:11.927Z,0.00
2022-09-13T02:55:11.930Z,0.00
2022-09-13T02:56:11.932Z,0.00
2022-09-13T02:57:11.831Z,0.00
2022-09-13T02:58:11.934Z,0.00
2022-09-13T02:59:11.843Z,0.00
2022-09-13T03:00:11.903Z,0.00
2022-09-13T03:01:12.108Z,0.00
2022-09-13T03:02:11.866Z,0.00
2022-09-13T03:03:12.438Z,0.00
2022-09-13T03:04:11.835Z,0.00
2022-09-13T03:05:12.553Z,0.00
2022-09-13T03:06:11.895Z,0.00
2022-09-13T03:07:11.893Z,0.00
2022-09-13T03:08:11.807Z,0.00
2022-09-13T03:09:11.759Z,0.00
2022-09-13T03:10:11.712Z,0.00
2022-09-13T03:11:11.778Z,0.00
2022-09-13T03:12:11.831Z,0.00
2022-09-13T03:13:11.996Z,0.00
2022-09-13T03:14:12.346Z,0.00
2022-09-13T03:15:12.315Z,0.00
2022-09-13T03:16:11.721Z,0.00
2022-09-13T03:17:11.655Z,0.00
2022-09-13T03:18:11.621Z,0.00
2022-09-13T03:19:11.837Z,0.00
2022-09-13T03:20:11.783Z,0.00
2022-09-13T03:21:11.684Z,0.00
2022-09-13T03:22:11.698Z,0.00
2022-09-13T03:23:11.663Z,0.00
2022-09-13T03:24:11.604Z,0.00
2022-09-13T03:25:11.610Z,0.00
2022-09-13T03:26:11.620Z,0.00
2022-09-13T03:27:11.532Z,0.00
2022-09-13T03:28:11.585Z,0.00
2022-09-13T03:29:11.743Z,0.00
2022-09-13T03:30:11.529Z,0.00
2022-09-13T03:31:11.546Z,0.00
2022-09-13T03:32:11.632Z,0.00
2022-09-13T03:33:11.564Z,0.00
2022-09-13T03:34:11.584Z,0.00
2022-09-13T03:35:11.592Z,0.00
2022-09-13T03:36:11.498Z,0.00
2022-09-13T03:37:11.489Z,0.00
2022-09-13T03:38:11.599Z,0.00
2022-09-13T03:39:14.972Z,0.00
2022-09-13T03:40:11.598Z,0.00
2022-09-13T03:41:11.368Z,0.00
2022-09-13T03:42:11.563Z,0.00
2022-09-13T03:43:11.525Z,0.00
2022-09-13T03:44:11.537Z,0.00
2022-09-13T03:45:11.405Z,0.00
2022-09-13T03:46:11.596Z,0.00
2022-09-13T03:47:11.308Z,0.00
2022-09-13T03:48:11.323Z,0.00
2022-09-13T03:49:11.373Z,0.00
2022-09-13T03:50:11.273Z,0.00
2022-09-13T03:51:11.289Z,0.00
2022-09-13T03:52:11.342Z,0.00
2022-09-13T03:53:11.293Z,0.00
2022-09-13T03:54:11.251Z,0.00
2022-09-13T03:55:11.361Z,0.00
2022-09-13T03:56:11.206Z,0.00
2022-09-13T03:57:11.221Z,0.00
2022-09-13T03:58:11.375Z,0.00
2022-09-13T03:59:11.239Z,0.00
2022-09-13T04:00:11.178Z,0.00
2022-09-13T04:01:12.177Z,0.00
2022-09-13T04:02:11.279Z,0.00
2022-09-13T04:03:11.208Z,0.00
2022-09-13T04:04:11.213Z,0.00
2022-09-13T04:05:11.115Z,0.00
2022-09-13T04:06:11.126Z,0.00
2022-09-13T04:07:11.483Z,0.00
2022-09-13T04:08:11.280Z,0.00
2022-09-13T04:09:11.342Z,0.00
2022-09-13T04:10:13.672Z,0.00
2022-09-13T04:11:11.160Z,0.00
2022-09-13T04:12:11.061Z,0.00
2022-09-13T04:13:11.534Z,0.00
2022-09-13T04:14:11.017Z,0.00
2022-09-13T04:15:11.076Z,0.00
2022-09-13T04:16:12.056Z,0.00
2022-09-13T04:17:12.013Z,0.00
2022-09-13T04:18:10.997Z,0.00
2022-09-13T04:19:11.665Z,0.00
2022-09-13T04:20:11.014Z,0.00
2022-09-13T04:21:11.012Z,0.00
2022-09-13T04:22:10.975Z,0.00
2022-09-13T04:23:10.981Z,0.00
2022-09-13T04:24:10.979Z,0.00
2022-09-13T04:25:10.991Z,0.00
2022-09-13T04:26:10.898Z,0.00
2022-09-13T04:27:10.855Z,0.00
2022-09-13T04:28:10.964Z,0.00
2022-09-13T04:29:10.963Z,0.00
2022-09-13T04:30:10.915Z,0.00
2022-09-13T04:31:10.954Z,0.00
2022-09-13T04:32:10.832Z,0.00
2022-09-13T04:33:11.762Z,0.00
2022-09-13T04:34:11.051Z,0.00
2022-09-13T04:35:10.949Z,0.00
2022-09-13T04:36:10.854Z,0.00
2022-09-13T04:37:10.815Z,0.00
2022-09-13T04:38:10.874Z,0.00
2022-09-13T04:39:10.799Z,0.00
2022-09-13T04:40:10.890Z,0.00
2022-09-13T04:41:10.770Z,0.00
2022-09-13T04:42:10.826Z,0.00
2022-09-13T04:43:10.926Z,0.00
2022-09-13T04:44:10.727Z,0.00
2022-09-13T04:45:10.690Z,0.00
2022-09-13T04:46:10.855Z,0.00
2022-09-13T04:47:10.708Z,0.00
2022-09-13T04:48:10.789Z,0.00
2022-09-13T04:49:10.735Z,0.00
2022-09-13T04:50:10.624Z,0.00
2022-09-13T04:51:10.669Z,0.00
2022-09-13T04:52:10.674Z,0.00
2022-09-13T04:53:10.648Z,0.00
2022-09-13T04:54:14.560Z,0.00
2022-09-13T04:55:10.655Z,0.00
2022-09-13T04:56:10.705Z,0.00
2022-09-13T04:57:10.570Z,0.00
2022-09-13T04:58:10.572Z,0.00
2022-09-13T04:59:10.617Z,0.00
2022-09-13T05:00:11.457Z,0.00
2022-09-13T05:01:10.661Z,0.00
2022-09-13T05:02:10.583Z,0.00
2022-09-13T05:03:10.505Z,0.00
2022-09-13T05:04:10.522Z,0.00
2022-09-13T05:05:10.668Z,0.00
2022-09-13T05:06:10.480Z,0.00
2022-09-13T05:07:10.535Z,0.00
2022-09-13T05:08:10.437Z,0.00
2022-09-13T05:09:10.442Z,0.00
2022-09-13T05:10:10.491Z,0.00
2022-09-13T05:11:10.456Z,0.00
2022-09-13T05:12:10.411Z,0.00
2022-09-13T05:13:10.465Z,0.00
2022-09-13T05:14:10.373Z,0.00
2022-09-13T05:15:10.425Z,0.00
2022-09-13T05:16:10.438Z,0.00
2022-09-13T05:17:10.497Z,0.00
2022-09-13T05:18:10.362Z,0.00
2022-09-13T05:19:10.516Z,0.00
2022-09-13T05:20:10.367Z,0.00
2022-09-13T05:21:10.370Z,0.00
2022-09-13T05:22:10.333Z,0.00
2022-09-13T05:23:10.382Z,0.00
2022-09-13T05:24:10.289Z,0.00
2022-09-13T05:25:10.287Z,0.00
2022-09-13T05:26:10.249Z,0.00
2022-09-13T05:27:10.424Z,0.00
2022-09-13T05:28:10.225Z,0.00
2022-09-13T05:29:10.270Z,0.00
2022-09-13T05:30:10.746Z,0.00
2022-09-13T05:31:10.318Z,0.00
2022-09-13T05:32:10.233Z,0.00
2022-09-13T05:33:10.187Z,0.00
2022-09-13T05:34:10.142Z,0.00
2022-09-13T05:35:10.351Z,0.00
2022-09-13T05:36:10.357Z,0.00
2022-09-13T05:37:10.213Z,0.00
2022-09-13T05:38:10.133Z,0.00
2022-09-13T05:39:29.536Z,0.00
2022-09-13T05:40:12.017Z,0.00
2022-09-13T05:41:10.139Z,0.00
2022-09-13T05:42:10.045Z,0.00
2022-09-13T05:43:10.317Z,0.00
2022-09-13T05:44:13.175Z,0.00
2022-09-13T05:45:10.161Z,0.00
2022-09-13T05:46:10.144Z,0.00
2022-09-13T05:47:10.078Z,0.00
2022-09-13T05:48:09.987Z,0.00
2022-09-13T05:49:10.087Z,0.00
2022-09-13T05:50:13.525Z,0.00
2022-09-13T05:51:10.004Z,0.00
2022-09-13T05:52:10.181Z,0.00
2022-09-13T05:53:09.958Z,0.00
2022-09-13T05:54:09.916Z,0.00
2022-09-13T05:55:10.028Z,0.00
2022-09-13T05:56:14.556Z,0.00
2022-09-13T05:57:09.999Z,0.00
2022-09-13T05:58:09.991Z,0.00
2022-09-13T05:59:09.953Z,0.00
2022-09-13T06:00:09.859Z,0.00
2022-09-13T06:01:09.886Z,0.00
2022-09-13T06:02:10.006Z,0.00
2022-09-13T06:03:09.896Z,0.00
2022-09-13T06:04:09.837Z,0.00
2022-09-13T06:05:09.889Z,0.00
2022-09-13T06:06:09.819Z,0.00
2022-09-13T06:07:10.234Z,0.00
2022-09-13T06:08:09.835Z,0.00
2022-09-13T06:09:09.838Z,0.00
2022-09-13T06:10:09.778Z,0.00
2022-09-13T06:11:09.857Z,0.00
2022-09-13T06:12:09.753Z,0.00
2022-09-13T06:13:09.981Z,0.00
2022-09-13T06:14:09.812Z,0.00
2022-09-13T06:15:10.016Z,0.00
2022-09-13T06:16:09.788Z,0.00
2022-09-13T06:17:09.715Z,0.00
2022-09-13T06:18:09.701Z,0.00
2022-09-13T06:19:09.746Z,0.00
2022-09-13T06:20:09.709Z,0.00
2022-09-13T06:21:09.647Z,0.00
2022-09-13T06:22:09.720Z,0.00
2022-09-13T06:23:09.728Z,0.00
2022-09-13T06:24:09.732Z,0.00
2022-09-13T06:25:10.083Z,0.00
2022-09-13T06:26:09.650Z,0.00
2022-09-13T06:27:09.698Z,0.00
2022-09-13T06:28:09.665Z,0.00
2022-09-13T06:29:09.666Z,0.00
2022-09-13T06:30:09.683Z,0.00
2022-09-13T06:31:09.699Z,0.00
2022-09-13T06:32:09.520Z,0.00
2022-09-13T06:33:09.592Z,0.00
2022-09-13T06:34:09.796Z,0.00
2022-09-13T06:35:09.544Z,0.00
2022-09-13T06:36:09.510Z,0.00
2022-09-13T06:37:09.456Z,0.00
2022-09-13T06:38:09.463Z,0.00
2022-09-13T06:39:09.532Z,0.00
2022-09-13T06:40:09.552Z,0.00
2022-09-13T06:41:09.546Z,0.00
2022-09-13T06:42:09.552Z,0.00
2022-09-13T06:43:09.563Z,0.00
2022-09-13T06:44:09.504Z,0.00
2022-09-13T06:45:09.463Z,0.00
2022-09-13T06:46:09.614Z,0.00
2022-09-13T06:47:09.491Z,0.00
2022-09-13T06:48:09.549Z,0.00
2022-09-13T06:49:09.399Z,0.00
2022-09-13T06:50:09.402Z,0.00
2022-09-13T06:51:09.341Z,0.00
2022-09-13T06:52:09.476Z,0.00
2022-09-13T06:53:09.418Z,0.00
2022-09-13T06:54:09.328Z,0.00
2022-09-13T06:55:12.536Z,0.00
2022-09-13T06:56:09.277Z,0.00
2022-09-13T06:57:09.343Z,0.00
2022-09-13T06:58:09.354Z,0.00
2022-09-13T06:59:09.359Z,0.00
2022-09-13T07:00:09.219Z,0.00
2022-09-13T07:01:09.341Z,0.00
2022-09-13T07:02:09.312Z,0.00
2022-09-13T07:03:09.238Z,0.00
2022-09-13T07:04:09.386Z,0.00
2022-09-13T07:05:09.558Z,0.00
2022-09-13T07:06:09.198Z,0.00
2022-09-13T07:07:09.201Z,0.00
2022-09-13T07:08:09.209Z,0.00
2022-09-13T07:09:09.214Z,0.00
2022-09-13T07:10:09.180Z,0.00
2022-09-13T07:11:10.044Z,0.00
2022-09-13T07:12:09.092Z,0.00
2022-09-13T07:13:09.143Z,0.00
2022-09-13T07:14:09.141Z,0.00
2022-09-13T07:15:09.150Z,0.00
2022-09-13T07:16:09.234Z,0.00
2022-09-13T07:17:09.065Z,0.00
2022-09-13T07:18:09.175Z,0.00
2022-09-13T07:19:09.170Z,0.00
2022-09-13T07:20:09.081Z,0.00
2022-09-13T07:21:09.094Z,0.00
2022-09-13T07:22:09.294Z,0.00
2022-09-13T07:23:11.564Z,0.00
2022-09-13T07:24:09.111Z,0.00
2022-09-13T07:25:09.013Z,0.00
2022-09-13T07:26:09.021Z,0.00
2022-09-13T07:27:09.641Z,0.00
2022-09-13T07:28:09.032Z,0.00
2022-09-13T07:29:08.948Z,0.00
2022-09-13T07:30:08.950Z,0.00
2022-09-13T07:31:09.013Z,0.00
2022-09-13T07:32:09.166Z,0.00
2022-09-13T07:33:09.578Z,0.00
2022-09-13T07:34:08.992Z,0.00
2022-09-13T07:35:08.887Z,0.00
2022-09-13T07:36:09.104Z,0.00
2022-09-13T07:37:09.613Z,0.00
2022-09-13T07:38:08.997Z,0.00
2022-09-13T07:39:13.573Z,0.00
2022-09-13T07:40:08.960Z,0.00
2022-09-13T07:41:08.760Z,0.00
2022-09-13T07:42:08.818Z,0.00
2022-09-13T07:43:08.948Z,0.00
2022-09-13T07:44:08.837Z,0.00
2022-09-13T07:45:08.978Z,0.00
2022-09-13T07:46:08.828Z,0.00
2022-09-13T07:47:08.760Z,0.00
2022-09-13T07:48:08.763Z,0.00
2022-09-13T07:49:08.771Z,0.00
2022-09-13T07:50:08.775Z,0.00
2022-09-13T07:51:08.780Z,0.00
2022-09-13T07:52:08.789Z,0.00
2022-09-13T07:53:08.696Z,0.00
2022-09-13T07:54:08.697Z,0.00
2022-09-13T07:55:08.710Z,0.00
2022-09-13T07:56:08.725Z,0.00
2022-09-13T07:57:08.727Z,0.00
2022-09-13T07:58:08.633Z,0.00
2022-09-13T07:59:08.633Z,0.00
2022-09-13T08:00:09.121Z,0.00
2022-09-13T08:01:08.677Z,0.00
2022-09-13T08:02:08.752Z,0.00
2022-09-13T08:03:08.565Z,0.00
2022-09-13T08:04:08.579Z,0.00
2022-09-13T08:05:08.568Z,0.00
2022-09-13T08:06:08.645Z,0.00
2022-09-13T08:07:08.584Z,0.00
2022-09-13T08:08:08.591Z,0.00
2022-09-13T08:09:08.493Z,0.00
2022-09-13T08:10:08.462Z,0.00
2022-09-13T08:11:08.511Z,0.00
2022-09-13T08:12:08.625Z,0.00
2022-09-13T08:13:08.619Z,0.00
2022-09-13T08:14:09.058Z,0.00
2022-09-13T08:15:08.396Z,0.00
2022-09-13T08:16:08.482Z,0.00
2022-09-13T08:17:08.467Z,0.00
2022-09-13T08:18:08.884Z,0.00
2022-09-13T08:19:08.466Z,0.00
2022-09-13T08:20:10.550Z,0.00
2022-09-13T08:21:08.338Z,0.00
2022-09-13T08:22:08.506Z,0.00
2022-09-13T08:23:08.347Z,0.00
2022-09-13T08:24:08.312Z,0.00
2022-09-13T08:25:08.312Z,0.00
2022-09-13T08:26:08.408Z,0.00
2022-09-13T08:27:08.374Z,0.00
2022-09-13T08:28:08.320Z,0.00
2022-09-13T08:29:08.238Z,0.00
2022-09-13T08:30:08.311Z,0.00
2022-09-13T08:31:08.311Z,0.00
2022-09-13T08:32:08.321Z,0.00
2022-09-13T08:33:08.251Z,0.00
2022-09-13T08:34:08.169Z,0.00
2022-09-13T08:35:08.173Z,0.00
2022-09-13T08:36:09.088Z,0.00
2022-09-13T08:37:08.194Z,0.00
2022-09-13T08:38:08.199Z,0.00
2022-09-13T08:39:08.203Z,0.00
2022-09-13T08:40:08.258Z,0.00
2022-09-13T08:41:08.110Z,0.00
2022-09-13T08:42:08.795Z,0.00
2022-09-13T08:43:08.123Z,0.00
2022-09-13T08:44:08.132Z,0.00
2022-09-13T08:45:08.039Z,0.00
2022-09-13T08:46:08.169Z,0.00
2022-09-13T08:47:08.119Z,0.00
2022-09-13T08:48:08.158Z,0.00
2022-09-13T08:49:08.963Z,0.00
2022-09-13T08:50:08.033Z,0.00
2022-09-13T08:51:08.030Z,0.00
2022-09-13T08:52:08.558Z,0.00
2022-09-13T08:53:08.060Z,0.00
2022-09-13T08:54:08.159Z,0.00
2022-09-13T08:55:08.070Z,0.00
2022-09-13T08:56:08.005Z,0.00
2022-09-13T08:57:07.973Z,0.00
2022-09-13T08:58:07.915Z,0.00
2022-09-13T08:59:07.924Z,0.00
2022-09-13T09:00:08.002Z,0.00
2022-09-13T09:01:07.962Z,0.00
2022-09-13T09:02:08.032Z,0.00
2022-09-13T09:03:07.954Z,0.00
2022-09-13T09:04:07.857Z,0.00
2022-09-13T09:05:07.860Z,0.00
2022-09-13T09:06:07.969Z,0.00
2022-09-13T09:07:07.873Z,0.00
2022-09-13T09:08:07.955Z,0.00
2022-09-13T09:09:07.791Z,1.00
2022-09-13T09:10:08.880Z,0.00
2022-09-13T09:11:07.751Z,1.00
2022-09-13T09:12:08.628Z,1.00
2022-09-13T09:13:07.709Z,1.00
2022-09-13T09:14:08.101Z,1.00
2022-09-13T09:15:08.090Z,1.00
2022-09-13T09:16:07.865Z,0.00
2022-09-13T09:17:07.838Z,0.00
2022-09-13T09:18:07.739Z,0.00
2022-09-13T09:19:08.772Z,0.00
2022-09-13T09:20:07.709Z,0.00
2022-09-13T09:21:07.865Z,2.00
2022-09-13T09:22:07.703Z,1.00
2022-09-13T09:23:07.710Z,1.00
2022-09-13T09:24:08.563Z,1.00
2022-09-13T09:25:07.645Z,0.00
2022-09-13T09:26:08.368Z,0.00
2022-09-13T09:27:08.272Z,0.00
2022-09-13T09:28:07.682Z,0.00
2022-09-13T09:29:07.674Z,0.00
2022-09-13T09:30:07.598Z,2.00
2022-09-13T09:31:07.642Z,2.00
2022-09-13T09:32:07.566Z,2.00
2022-09-13T09:33:07.697Z,3.00
2022-09-13T09:34:07.570Z,5.00
2022-09-13T09:35:07.487Z,4.00
2022-09-13T09:36:07.517Z,1.00
2022-09-13T09:37:07.542Z,1.00
2022-09-13T09:38:07.521Z,1.00
2022-09-13T09:39:07.550Z,1.00
2022-09-13T09:40:07.809Z,1.00
2022-09-13T09:41:07.768Z,1.00
2022-09-13T09:42:07.630Z,1.00
2022-09-13T09:43:07.687Z,1.00
2022-09-13T09:44:07.444Z,3.00
2022-09-13T09:45:07.448Z,5.00
2022-09-13T09:46:07.765Z,5.00
2022-09-13T09:47:07.386Z,8.00
2022-09-13T09:48:07.369Z,7.00
2022-09-13T09:49:07.381Z,7.00
2022-09-13T09:50:07.321Z,10.00
2022-09-13T09:51:07.328Z,6.00
2022-09-13T09:52:07.422Z,4.00
2022-09-13T09:53:07.336Z,3.00
2022-09-13T09:54:07.307Z,3.00
2022-09-13T09:55:07.248Z,3.00
2022-09-13T09:56:07.321Z,6.00
2022-09-13T09:57:07.358Z,6.00
2022-09-13T09:58:07.278Z,2.00
2022-09-13T09:59:07.780Z,3.00
2022-09-13T10:00:07.278Z,4.00
2022-09-13T10:01:10.825Z,3.00
2022-09-13T10:02:07.280Z,5.00
2022-09-13T10:03:07.261Z,4.00
2022-09-13T10:04:07.164Z,2.00
2022-09-13T10:05:07.218Z,1.00
2022-09-13T10:06:07.179Z,1.00
2022-09-13T10:07:07.131Z,1.00
2022-09-13T10:08:07.230Z,1.00
2022-09-13T10:09:07.201Z,1.00
2022-09-13T10:10:07.312Z,1.00
2022-09-13T10:11:07.112Z,2.00
2022-09-13T10:12:07.219Z,2.00
2022-09-13T10:13:07.147Z,1.00
2022-09-13T10:14:07.336Z,3.00
2022-09-13T10:15:07.072Z,3.00
2022-09-13T10:16:07.149Z,7.00
2022-09-13T10:17:07.200Z,3.00
2022-09-13T10:18:21.087Z,3.00
2022-09-13T10:19:11.049Z,5.00
2022-09-13T10:20:07.005Z,9.00
2022-09-13T10:21:07.117Z,12.00
2022-09-13T10:22:07.016Z,12.00
2022-09-13T10:23:06.991Z,11.00
2022-09-13T10:24:06.937Z,13.00
2022-09-13T10:25:06.947Z,9.00
2022-09-13T10:26:06.995Z,10.00
2022-09-13T10:27:07.047Z,14.00
2022-09-13T10:28:06.929Z,26.00
2022-09-13T10:29:06.979Z,13.00
2022-09-13T10:30:07.136Z,13.00
2022-09-13T10:31:06.947Z,17.00
2022-09-13T10:32:06.983Z,9.00
2022-09-13T10:33:06.889Z,8.00
2022-09-13T10:34:06.945Z,10.00
2022-09-13T10:35:06.904Z,23.00
2022-09-13T10:36:06.804Z,25.00
2022-09-13T10:37:06.813Z,25.00
2022-09-13T10:38:06.929Z,24.00
2022-09-13T10:39:06.879Z,23.00
2022-09-13T10:40:07.015Z,16.00
2022-09-13T10:41:06.738Z,15.00
2022-09-13T10:42:06.828Z,25.00
2022-09-13T10:43:06.807Z,31.00
2022-09-13T10:44:09.708Z,26.00
2022-09-13T10:45:06.765Z,21.00
2022-09-13T10:46:07.079Z,26.00
2022-09-13T10:47:06.740Z,28.00
2022-09-13T10:48:06.729Z,18.00
2022-09-13T10:49:07.609Z,19.00
2022-09-13T10:50:06.676Z,23.00
2022-09-13T10:51:07.228Z,24.00
2022-09-13T10:52:06.691Z,36.00
2022-09-13T10:53:06.692Z,34.00
2022-09-13T10:54:06.646Z,34.00
2022-09-13T10:55:07.100Z,24.00
2022-09-13T10:56:06.841Z,29.00
2022-09-13T10:57:06.691Z,48.00
2022-09-13T10:58:06.799Z,74.00
2022-09-13T10:59:06.616Z,38.00
2022-09-13T11:00:06.606Z,61.00
2022-09-13T11:01:06.682Z,98.00
2022-09-13T11:02:06.554Z,107.00
2022-09-13T11:03:06.630Z,65.00
2022-09-13T11:04:06.713Z,43.00
2022-09-13T11:05:06.483Z,35.00
2022-09-13T11:06:06.586Z,47.00
2022-09-13T11:07:06.565Z,52.00
2022-09-13T11:08:06.558Z,62.00
2022-09-13T11:09:06.565Z,60.00
2022-09-13T11:10:06.506Z,52.00
2022-09-13T11:11:07.028Z,44.00
2022-09-13T11:12:06.490Z,43.00
2022-09-13T11:13:06.493Z,39.00
2022-09-13T11:14:07.318Z,33.00
2022-09-13T11:15:06.509Z,53.00
2022-09-13T11:16:06.636Z,34.00
2022-09-13T11:17:06.351Z,79.00
2022-09-13T11:18:06.422Z,46.00
2022-09-13T11:19:06.429Z,82.00
2022-09-13T11:20:06.468Z,78.00
2022-09-13T11:21:06.547Z,65.00
2022-09-13T11:22:06.459Z,64.00
2022-09-13T11:23:06.357Z,56.00
2022-09-13T11:24:06.368Z,51.00
2022-09-13T11:25:06.303Z,47.00
2022-09-13T11:26:06.349Z,41.00
2022-09-13T11:27:06.380Z,41.00
2022-09-13T11:28:06.219Z,46.00
2022-09-13T11:29:06.300Z,47.00
2022-09-13T11:30:06.237Z,37.00
2022-09-13T11:31:06.318Z,36.00
2022-09-13T11:32:06.357Z,44.00
2022-09-13T11:33:06.317Z,45.00
2022-09-13T11:34:06.229Z,77.00
2022-09-13T11:35:07.166Z,68.00
2022-09-13T11:36:06.174Z,68.00
2022-09-13T11:37:06.653Z,64.00
2022-09-13T11:38:06.250Z,65.00
2022-09-13T11:39:06.165Z,62.00
2022-09-13T11:40:06.675Z,67.00
2022-09-13T11:41:06.269Z,65.00
2022-09-13T11:42:06.176Z,51.00
2022-09-13T11:43:06.185Z,38.00
2022-09-13T11:44:06.197Z,31.00
2022-09-13T11:45:06.093Z,30.00
2022-09-13T11:46:06.211Z,40.00
2022-09-13T11:47:06.108Z,54.00
2022-09-13T11:48:06.138Z,113.00
2022-09-13T11:49:06.227Z,71.00
2022-09-13T11:50:06.149Z,239.00
2022-09-13T11:51:06.034Z,102.00
2022-09-13T11:52:06.036Z,111.00
2022-09-13T11:53:06.049Z,96.00
2022-09-13T11:54:06.262Z,96.00
2022-09-13T11:55:06.167Z,129.00
2022-09-13T11:56:06.073Z,140.00
2022-09-13T11:57:05.978Z,107.00
2022-09-13T11:58:05.980Z,63.00
2022-09-13T11:59:06.085Z,57.00
2022-09-13T12:00:05.995Z,66.00
2022-09-13T12:01:06.211Z,58.00
2022-09-13T12:02:06.011Z,45.00
2022-09-13T12:03:06.042Z,65.00
2022-09-13T12:04:05.920Z,78.00
2022-09-13T12:05:23.480Z,72.00
2022-09-13T12:06:05.934Z,67.00
2022-09-13T12:07:06.021Z,62.00
2022-09-13T12:08:05.846Z,51.00
2022-09-13T12:09:05.851Z,66.00
2022-09-13T12:10:05.900Z,91.00
2022-09-13T12:11:05.883Z,129.00
2022-09-13T12:12:05.871Z,390.00
2022-09-13T12:13:05.901Z,361.00
2022-09-13T12:14:05.759Z,216.00
2022-09-13T12:15:05.893Z,189.00
2022-09-13T12:16:06.256Z,169.00
2022-09-13T12:17:05.720Z,152.00
2022-09-13T12:18:06.444Z,118.00
2022-09-13T12:19:05.735Z,101.00
2022-09-13T12:20:05.898Z,84.00
2022-09-13T12:21:05.668Z,69.00
2022-09-13T12:22:05.760Z,64.00
2022-09-13T12:23:05.679Z,64.00
2022-09-13T12:24:05.694Z,60.00
2022-09-13T12:25:05.643Z,50.00
2022-09-13T12:26:06.315Z,57.00
2022-09-13T12:27:05.608Z,79.00
2022-09-13T12:28:05.654Z,97.00
2022-09-13T12:29:06.128Z,98.00
2022-09-13T12:30:05.948Z,91.00
2022-09-13T12:31:05.610Z,71.00
2022-09-13T12:32:05.722Z,74.00
2022-09-13T12:33:05.605Z,90.00
2022-09-13T12:34:05.588Z,127.00
2022-09-13T12:35:05.618Z,312.00
2022-09-13T12:36:05.561Z,231.00
2022-09-13T12:37:05.667Z,171.00
2022-09-13T12:38:05.822Z,121.00
2022-09-13T12:39:05.477Z,66.00
2022-09-13T12:40:05.645Z,41.00
2022-09-13T12:41:05.493Z,39.00
2022-09-13T12:42:06.626Z,43.00
2022-09-13T12:43:05.895Z,51.00
2022-09-13T12:44:05.545Z,55.00
2022-09-13T12:45:05.726Z,54.00
2022-09-13T12:46:05.539Z,49.00
2022-09-13T12:47:05.407Z,46.00
2022-09-13T12:48:06.143Z,58.00
2022-09-13T12:49:05.488Z,69.00
2022-09-13T12:50:21.640Z,93.00
2022-09-13T12:51:05.394Z,103.00
2022-09-13T12:52:05.410Z,95.00
2022-09-13T12:53:05.409Z,80.00
2022-09-13T12:54:05.468Z,71.00
2022-09-13T12:55:05.314Z,67.00
2022-09-13T12:56:05.322Z,68.00
2022-09-13T12:57:05.381Z,70.00
2022-09-13T12:58:05.295Z,78.00
2022-09-13T12:59:05.394Z,82.00
2022-09-13T13:00:05.255Z,86.00
2022-09-13T13:01:05.358Z,103.00
2022-09-13T13:02:05.289Z,110.00
2022-09-13T13:03:05.348Z,130.00
2022-09-13T13:04:06.199Z,149.00
2022-09-13T13:05:05.396Z,140.00
2022-09-13T13:06:05.259Z,113.00
2022-09-13T13:07:05.192Z,90.00
2022-09-13T13:08:05.202Z,82.00
2022-09-13T13:09:05.210Z,90.00
2022-09-13T13:10:05.221Z,100.00
2022-09-13T13:11:05.222Z,109.00