createdAt,value
2018-07-12T00:00:51.059Z,77.50
2018-07-12T00:03:19.035Z,77.50
2018-07-12T00:05:46.880Z,77.80
2018-07-12T00:08:14.741Z,77.90
2018-07-12T00:10:42.566Z,78.00
2018-07-12T00:13:10.446Z,78.20
2018-07-12T00:15:38.370Z,78.30
2018-07-12T00:18:06.338Z,78.50
2018-07-12T00:20:34.206Z,78.50
2018-07-12T00:23:02.042Z,78.70
2018-07-12T00:25:29.881Z,78.80
2018-07-12T00:27:57.733Z,79.00
2018-07-12T00:30:25.584Z,79.20
2018-07-12T00:32:53.422Z,79.20
2018-07-12T00:35:21.268Z,80.10
2018-07-12T00:37:49.127Z,79.40
2018-07-12T00:40:17.255Z,80.40
2018-07-12T00:42:45.108Z,79.70
2018-07-12T00:47:41.572Z,79.90
2018-07-12T00:50:09.432Z,79.90
2018-07-12T00:52:37.278Z,80.00
2018-07-12T00:55:05.130Z,80.20
2018-07-12T00:57:32.956Z,80.30
2018-07-12T01:00:00.834Z,80.40
2018-07-12T01:02:28.743Z,80.60
2018-07-12T01:04:56.572Z,80.60
2018-07-12T01:07:24.404Z,80.70
2018-07-12T01:09:52.229Z,80.80
2018-07-12T01:12:20.041Z,80.90
2018-07-12T01:14:47.873Z,81.20
2018-07-12T01:17:15.713Z,81.00
2018-07-12T01:19:43.579Z,81.00
2018-07-12T01:22:11.437Z,81.10
2018-07-12T01:24:39.301Z,81.20
2018-07-12T01:27:07.155Z,81.20
2018-07-12T01:29:35.019Z,81.30
2018-07-12T01:32:02.876Z,81.30
2018-07-12T01:34:30.701Z,81.30
2018-07-12T01:36:58.581Z,81.40
2018-07-12T01:41:54.734Z,81.40
2018-07-12T01:44:22.578Z,81.40
2018-07-12T01:46:50.445Z,81.40
2018-07-12T01:49:18.304Z,81.40
2018-07-12T01:51:46.153Z,81.40
2018-07-12T01:54:14.070Z,82.20
2018-07-12T01:56:41.920Z,81.40
2018-07-12T01:59:09.768Z,81.30
2018-07-12T02:01:37.643Z,81.30
2018-07-12T02:04:05.487Z,81.40
2018-07-12T02:06:33.350Z,81.20
2018-07-12T02:09:01.198Z,81.20
2018-07-12T02:11:29.040Z,81.20
2018-07-12T02:13:56.900Z,81.90
2018-07-12T02:16:24.740Z,81.10
2018-07-12T02:18:52.730Z,81.20
2018-07-12T02:21:20.581Z,81.10
2018-07-12T02:23:48.433Z,81.20
2018-07-12T02:28:44.493Z,81.20
2018-07-12T02:31:12.375Z,81.10
2018-07-12T02:33:40.460Z,81.90
2018-07-12T02:36:08.317Z,81.20
2018-07-12T02:38:36.181Z,81.20
2018-07-12T02:41:04.039Z,81.30
2018-07-12T02:43:31.967Z,81.40
2018-07-12T02:45:59.838Z,81.40
2018-07-12T02:48:27.717Z,81.40
2018-07-12T02:50:55.578Z,81.80
2018-07-12T02:53:23.458Z,81.70
2018-07-12T02:55:51.374Z,81.80
2018-07-12T02:58:19.229Z,81.90
2018-07-12T03:00:47.100Z,81.90
2018-07-12T03:03:14.936Z,81.90
2018-07-12T03:05:42.974Z,81.90
2018-07-12T03:08:10.814Z,81.90
2018-07-12T03:10:38.692Z,81.80
2018-07-12T03:13:06.590Z,81.90
2018-07-12T03:15:34.436Z,81.90
2018-07-12T03:18:02.309Z,81.80
2018-07-12T03:20:30.200Z,81.90
2018-07-12T03:22:58.191Z,82.10
2018-07-12T03:25:26.118Z,82.00
2018-07-12T03:27:54.033Z,82.00
2018-07-12T03:30:21.881Z,82.20
2018-07-12T03:32:49.735Z,82.10
2018-07-12T03:37:45.691Z,82.00
2018-07-12T03:40:13.619Z,82.00
2018-07-12T03:42:41.457Z,82.00
2018-07-12T03:45:09.387Z,82.00
2018-07-12T03:47:37.257Z,82.10
2018-07-12T03:50:05.595Z,82.10
2018-07-12T03:52:33.445Z,82.00
2018-07-12T03:55:01.553Z,82.00
2018-07-12T03:57:29.417Z,82.00
2018-07-12T03:59:57.294Z,82.00
2018-07-12T04:02:25.163Z,82.00
2018-07-12T04:04:53.103Z,82.20
2018-07-12T04:07:20.970Z,82.20
2018-07-12T04:09:48.821Z,82.00
2018-07-12T04:12:16.675Z,82.00
2018-07-12T04:14:44.529Z,82.00
2018-07-12T04:17:16.623Z,82.00
2018-07-12T04:19:44.473Z,82.00
2018-07-12T04:22:12.401Z,81.90
2018-07-12T04:24:40.266Z,81.90
2018-07-12T04:27:08.154Z,81.80
2018-07-12T04:29:35.998Z,81.80
2018-07-12T04:32:03.873Z,81.70
2018-07-12T04:34:31.830Z,81.80
2018-07-12T04:36:59.868Z,81.80
2018-07-12T04:39:27.734Z,81.60
2018-07-12T04:41:55.731Z,81.80
2018-07-12T04:44:24.108Z,81.60
2018-07-12T04:46:51.990Z,81.50
2018-07-12T04:49:20.448Z,81.50
2018-07-12T04:51:48.426Z,81.50
2018-07-12T04:54:16.290Z,81.30
2018-07-12T04:56:44.160Z,81.30
2018-07-12T04:59:12.027Z,81.30
2018-07-12T05:01:39.914Z,81.30
2018-07-12T05:04:07.818Z,81.20
2018-07-12T05:06:35.748Z,81.20
2018-07-12T05:09:04.820Z,81.20
2018-07-12T05:11:32.910Z,81.20
2018-07-12T05:14:00.856Z,81.10
2018-07-12T05:16:28.770Z,81.10
2018-07-12T05:18:56.650Z,81.20
2018-07-12T05:21:24.641Z,81.10
2018-07-12T05:23:52.530Z,81.00
2018-07-12T05:26:20.376Z,81.00
2018-07-12T05:28:48.286Z,81.00
2018-07-12T05:31:16.236Z,80.80
2018-07-12T05:33:44.102Z,80.90
2018-07-12T05:36:56.315Z,81.10
2018-07-12T05:39:25.333Z,81.00
2018-07-12T05:41:54.368Z,81.30
2018-07-12T05:44:23.296Z,81.30
2018-07-12T05:46:52.527Z,81.20
2018-07-12T05:49:21.563Z,81.30
2018-07-12T05:51:50.517Z,81.30
2018-07-12T05:54:20.266Z,81.00
2018-07-12T05:56:49.585Z,81.10
2018-07-12T05:59:18.779Z,81.10
2018-07-12T06:01:59.479Z,81.10
2018-07-12T06:04:28.433Z,81.10
2018-07-12T06:06:57.557Z,81.10
2018-07-12T06:09:26.503Z,81.30
2018-07-12T06:11:55.509Z,81.10
2018-07-12T06:14:24.829Z,81.10
2018-07-12T06:16:53.814Z,81.20
2018-07-12T06:19:22.744Z,81.30
2018-07-12T06:21:51.704Z,81.10
2018-07-12T06:24:20.626Z,81.10
2018-07-12T06:26:50.375Z,81.30
2018-07-12T06:29:19.293Z,81.10
2018-07-12T06:31:48.644Z,81.40
2018-07-12T06:34:17.647Z,81.50
2018-07-12T06:36:46.677Z,81.50
2018-07-12T06:39:15.683Z,81.70
2018-07-12T06:41:44.627Z,81.70
2018-07-12T06:44:14.318Z,81.80
2018-07-12T06:46:43.343Z,82.00
2018-07-12T06:49:12.246Z,82.10
2018-07-12T06:51:41.532Z,82.20
2018-07-12T06:54:10.466Z,82.30
2018-07-12T06:56:39.414Z,82.80
2018-07-12T06:59:08.348Z,83.10
2018-07-12T07:01:37.340Z,83.30
2018-07-12T07:04:06.428Z,83.30
2018-07-12T07:06:35.374Z,83.20
2018-07-12T07:09:06.626Z,83.70
2018-07-12T07:11:36.229Z,84.20
2018-07-12T07:14:05.186Z,84.50
2018-07-12T07:16:34.152Z,85.10
2018-07-12T07:19:04.348Z,85.30
2018-07-12T07:21:33.374Z,85.50
2018-07-12T07:24:02.312Z,86.10
2018-07-12T07:26:31.227Z,86.40
2018-07-12T07:29:00.175Z,86.70
2018-07-12T07:31:29.211Z,87.00
2018-07-12T07:33:58.258Z,86.90
2018-07-12T07:36:27.209Z,86.90
2018-07-12T07:38:56.293Z,87.00
2018-07-12T07:41:25.629Z,87.00
2018-07-12T07:46:23.599Z,87.50
2018-07-12T07:48:52.571Z,87.40
2018-07-12T07:51:21.477Z,87.50
2018-07-12T07:53:50.428Z,87.80
2018-07-12T07:56:19.370Z,88.00
2018-07-12T07:58:48.382Z,88.00
2018-07-12T08:01:17.330Z,88.80
2018-07-12T08:03:46.260Z,88.30
2018-07-12T08:06:15.181Z,88.10
2018-07-12T08:08:44.144Z,88.30
2018-07-12T08:11:13.151Z,88.20
2018-07-12T08:13:42.345Z,87.80
2018-07-12T08:16:11.566Z,87.60
2018-07-12T08:18:40.702Z,87.60
2018-07-12T08:21:12.800Z,87.30
2018-07-12T08:23:42.114Z,87.70
2018-07-12T08:26:11.088Z,87.90
2018-07-12T08:28:40.200Z,87.30
2018-07-12T08:31:09.289Z,87.30
2018-07-12T08:33:38.433Z,87.30
2018-07-12T08:36:07.471Z,87.50
2018-07-12T08:38:36.525Z,87.50
2018-07-12T08:41:05.495Z,87.20
2018-07-12T08:43:34.459Z,87.40
2018-07-12T08:46:03.405Z,87.00
2018-07-12T08:51:01.180Z,87.00
2018-07-12T08:53:30.506Z,87.00
2018-07-12T08:55:59.484Z,87.50
2018-07-12T08:58:28.482Z,87.80
2018-07-12T09:00:57.389Z,88.10
2018-07-12T09:03:26.340Z,88.30
2018-07-12T09:05:55.263Z,88.00
2018-07-12T09:08:24.276Z,88.10
2018-07-12T09:10:53.246Z,87.50
2018-07-12T09:13:22.222Z,87.00
2018-07-12T09:15:51.389Z,87.10
2018-07-12T09:18:20.660Z,86.50
2018-07-12T09:20:49.607Z,86.10
2018-07-12T09:23:18.550Z,86.30
2018-07-12T09:25:47.489Z,86.20
2018-07-12T09:28:16.395Z,86.10
2018-07-12T09:30:45.429Z,85.70
2018-07-12T09:33:14.524Z,86.40
2018-07-12T09:35:43.506Z,85.50
2018-07-12T09:38:23.568Z,85.40
2018-07-12T09:40:51.953Z,85.20
2018-07-12T09:43:20.685Z,85.50
2018-07-12T09:45:49.627Z,86.00
2018-07-12T09:48:18.583Z,85.70
2018-07-12T09:50:47.623Z,85.20
2018-07-12T09:53:16.793Z,85.60
2018-07-12T09:55:45.931Z,85.90
2018-07-12T09:58:26.355Z,85.70
2018-07-12T10:01:00.595Z,85.40
2018-07-12T10:03:35.066Z,84.90
2018-07-12T10:06:09.418Z,84.10
2018-07-12T10:08:44.179Z,83.50
2018-07-12T10:11:18.753Z,83.80
2018-07-12T10:13:53.543Z,83.80
2018-07-12T10:16:28.060Z,82.80
2018-07-12T10:18:57.271Z,81.90
2018-07-12T10:21:26.456Z,82.10
2018-07-12T10:23:55.676Z,83.60
2018-07-12T10:26:24.945Z,83.40
2018-07-12T10:28:54.305Z,83.40
2018-07-12T10:31:23.299Z,81.50
2018-07-12T10:33:52.407Z,81.00
2018-07-12T10:36:21.662Z,80.30
2018-07-12T10:38:50.788Z,79.50
2018-07-12T10:41:20.282Z,78.50
2018-07-12T10:43:49.544Z,77.80
2018-07-12T10:46:18.850Z,76.70
2018-07-12T10:48:48.235Z,76.20
2018-07-12T10:51:17.754Z,75.30
2018-07-12T10:53:46.795Z,76.20
2018-07-12T10:56:15.925Z,74.80
2018-07-12T10:58:44.928Z,74.90
2018-07-12T11:01:14.104Z,75.30
2018-07-12T11:03:43.240Z,74.70
2018-07-12T11:06:18.903Z,74.50
2018-07-12T11:08:48.322Z,74.90
2018-07-12T11:11:17.422Z,75.90
2018-07-12T11:13:49.694Z,76.70
2018-07-12T11:16:19.649Z,77.90
2018-07-12T11:18:49.033Z,78.00
2018-07-12T11:21:18.365Z,78.10
2018-07-12T11:23:48.024Z,78.90
2018-07-12T11:26:17.332Z,78.90
2018-07-12T11:28:46.586Z,78.60
2018-07-12T11:31:15.570Z,77.80
2018-07-12T11:33:46.146Z,77.10
2018-07-12T11:36:15.553Z,76.50
2018-07-12T11:38:45.254Z,75.70
2018-07-12T11:41:14.919Z,75.50
2018-07-12T11:43:44.296Z,74.70
2018-07-12T11:46:14.589Z,74.90
2018-07-12T11:48:44.191Z,74.10
2018-07-12T11:51:13.191Z,72.80
2018-07-12T11:53:42.501Z,72.50
2018-07-12T11:56:11.787Z,72.50
2018-07-12T11:58:40.781Z,72.90
2018-07-12T12:01:16.463Z,73.00
2018-07-12T12:03:45.600Z,73.60
2018-07-12T12:06:14.571Z,73.90
2018-07-12T12:08:43.644Z,74.10
2018-07-12T12:11:12.605Z,74.60
2018-07-12T12:13:41.972Z,74.50
2018-07-12T12:16:11.174Z,74.80
2018-07-12T12:18:40.163Z,74.90
2018-07-12T12:21:09.157Z,74.20
2018-07-12T12:23:38.099Z,74.40
2018-07-12T12:26:07.182Z,73.40
2018-07-12T12:28:36.121Z,72.70
2018-07-12T12:31:05.413Z,72.00
2018-07-12T12:33:34.765Z,72.20
2018-07-12T12:36:03.898Z,72.30
2018-07-12T12:38:32.968Z,72.00
2018-07-12T12:41:02.022Z,70.50
2018-07-12T12:43:30.962Z,69.30
2018-07-12T12:45:59.896Z,68.00
2018-07-12T12:48:28.847Z,67.40
2018-07-12T12:50:57.835Z,66.70
2018-07-12T12:53:27.028Z,65.90
2018-07-12T12:55:55.968Z,65.40
2018-07-12T12:58:24.902Z,65.70
2018-07-12T13:03:22.498Z,65.00
2018-07-12T13:05:51.498Z,65.40
2018-07-12T13:08:20.174Z,64.50
2018-07-12T13:10:49.148Z,63.80
2018-07-12T13:13:18.112Z,63.30
2018-07-12T13:15:47.020Z,62.90
2018-07-12T13:18:15.885Z,62.30
2018-07-12T13:20:45.158Z,62.10
2018-07-12T13:23:13.978Z,62.00
2018-07-12T13:25:42.855Z,61.60
2018-07-12T13:28:11.655Z,60.30
2018-07-12T13:30:40.559Z,59.30
2018-07-12T13:33:09.199Z,59.10
2018-07-12T13:35:37.959Z,59.00
2018-07-12T13:38:06.900Z,58.50
2018-07-12T13:40:35.651Z,58.30
2018-07-12T13:43:04.520Z,57.90
2018-07-12T13:45:33.333Z,57.50
2018-07-12T13:48:02.339Z,56.70
2018-07-12T13:50:31.333Z,56.40
2018-07-12T13:53:00.079Z,56.50
2018-07-12T13:55:28.773Z,55.80
2018-07-12T13:57:57.420Z,56.00
2018-07-12T14:00:26.353Z,56.20
2018-07-12T14:02:55.117Z,56.50
2018-07-12T14:05:23.764Z,56.00
2018-07-12T14:07:52.415Z,55.80
2018-07-12T14:10:21.039Z,55.80
2018-07-12T14:12:49.743Z,55.60
2018-07-12T14:15:18.429Z,55.00
2018-07-12T14:17:47.033Z,54.30
2018-07-12T14:20:15.692Z,53.00
2018-07-12T14:22:44.313Z,52.20
2018-07-12T14:25:13.011Z,52.60
2018-07-12T14:27:41.863Z,52.90
2018-07-12T14:30:10.871Z,52.90
2018-07-12T14:32:39.501Z,53.20
2018-07-12T14:35:08.233Z,52.50
2018-07-12T14:37:36.849Z,52.90
2018-07-12T14:40:05.453Z,53.30
2018-07-12T14:42:34.101Z,53.50
2018-07-12T14:45:03.096Z,53.00
2018-07-12T14:47:31.993Z,52.30
2018-07-12T14:50:00.610Z,52.10
2018-07-12T14:52:29.227Z,52.60
2018-07-12T14:54:57.943Z,52.10
2018-07-12T14:59:54.974Z,52.50
2018-07-12T15:02:23.664Z,52.30
2018-07-12T15:04:52.741Z,52.40
2018-07-12T15:07:21.680Z,52.70
2018-07-12T15:09:50.376Z,52.70
2018-07-12T15:12:18.992Z,53.00
2018-07-12T15:14:47.762Z,53.30
2018-07-12T15:17:16.516Z,53.70
2018-07-12T15:19:45.287Z,54.00
2018-07-12T15:22:13.890Z,53.60
2018-07-12T15:24:42.538Z,52.60
2018-07-12T15:27:11.200Z,52.50
2018-07-12T15:29:40.118Z,52.30
2018-07-12T15:32:08.883Z,51.40
2018-07-12T15:34:37.564Z,50.50
2018-07-12T15:37:06.340Z,50.20
2018-07-12T15:39:35.180Z,49.60
2018-07-12T15:42:03.785Z,49.00
2018-07-12T15:44:32.423Z,48.50
2018-07-12T15:47:01.074Z,48.50
2018-07-12T15:49:29.749Z,48.90
2018-07-12T15:51:58.380Z,49.00
2018-07-12T15:54:27.143Z,49.70
2018-07-12T15:56:55.808Z,50.10
2018-07-12T15:59:24.413Z,50.10
2018-07-12T16:01:53.085Z,50.40
2018-07-12T16:04:21.695Z,50.30
2018-07-12T16:06:50.435Z,50.20
2018-07-12T16:09:19.104Z,50.10
2018-07-12T16:11:47.718Z,50.00
2018-07-12T16:14:16.373Z,50.20
2018-07-12T16:16:44.981Z,50.10
2018-07-12T16:19:13.605Z,50.60
2018-07-12T16:21:42.243Z,50.80
2018-07-12T16:24:10.848Z,51.10
2018-07-12T16:26:39.503Z,51.10
2018-07-12T16:29:08.201Z,51.30
2018-07-12T16:31:36.817Z,51.60
2018-07-12T16:34:05.832Z,51.90
2018-07-12T16:36:34.721Z,52.30
2018-07-12T16:39:05.023Z,52.70
2018-07-12T16:41:34.092Z,53.00
2018-07-12T16:44:05.044Z,53.40
2018-07-12T16:46:33.677Z,53.80
2018-07-12T16:49:02.473Z,53.90
2018-07-12T16:51:31.108Z,54.10
2018-07-12T16:54:00.120Z,55.00
2018-07-12T16:56:28.761Z,54.50
2018-07-12T16:58:57.358Z,54.40
2018-07-12T17:01:26.108Z,54.30
2018-07-12T17:03:54.798Z,54.00
2018-07-12T17:06:23.456Z,54.00
2018-07-12T17:08:52.062Z,53.80
2018-07-12T17:11:20.667Z,53.70
2018-07-12T17:13:49.946Z,53.70
2018-07-12T17:16:18.566Z,53.80
2018-07-12T17:18:47.521Z,53.80
2018-07-12T17:21:16.615Z,53.70
2018-07-12T17:23:45.255Z,53.60
2018-07-12T17:26:14.058Z,53.70
2018-07-12T17:28:42.696Z,53.80
2018-07-12T17:31:11.332Z,53.70
2018-07-12T17:33:40.122Z,53.70
2018-07-12T17:36:08.825Z,53.60
2018-07-12T17:38:37.440Z,53.60
2018-07-12T17:41:06.677Z,53.50
2018-07-12T17:43:35.538Z,53.50
2018-07-12T17:46:04.154Z,53.50
2018-07-12T17:48:33.150Z,53.60
2018-07-12T17:51:01.795Z,53.60
2018-07-12T17:53:30.664Z,53.80
2018-07-12T17:55:59.294Z,54.00
2018-07-12T17:58:27.954Z,54.20
2018-07-12T18:00:56.574Z,54.40
2018-07-12T18:03:25.390Z,54.60
2018-07-12T18:05:54.054Z,54.70
2018-07-12T18:08:22.691Z,54.70
2018-07-12T18:10:51.459Z,54.80
2018-07-12T18:13:20.146Z,54.90
2018-07-12T18:15:48.785Z,54.90
2018-07-12T18:18:17.584Z,55.10
2018-07-12T18:20:46.257Z,55.30
2018-07-12T18:23:14.866Z,55.40
2018-07-12T18:25:43.501Z,55.50
2018-07-12T18:28:18.739Z,55.60
2018-07-12T18:30:47.413Z,55.80
2018-07-12T18:33:16.171Z,55.90
2018-07-12T18:35:44.808Z,56.00
2018-07-12T18:38:13.458Z,56.10
2018-07-12T18:40:42.367Z,56.20
2018-07-12T18:43:11.268Z,56.40
2018-07-12T18:45:40.186Z,56.50
2018-07-12T18:48:09.142Z,56.60
2018-07-12T18:50:38.062Z,56.70
2018-07-12T18:53:06.967Z,57.10
2018-07-12T18:55:35.909Z,56.90
2018-07-12T18:58:04.830Z,57.10
2018-07-12T19:00:33.781Z,57.30
2018-07-12T19:03:02.746Z,57.40
2018-07-12T19:05:32.278Z,57.60
2018-07-12T19:08:01.202Z,57.90
2018-07-12T19:10:30.117Z,58.00
2018-07-12T19:12:59.214Z,58.10
2018-07-12T19:15:28.175Z,58.20
2018-07-12T19:17:57.370Z,58.30
2018-07-12T19:20:26.656Z,58.40
2018-07-12T19:22:55.570Z,58.50
2018-07-12T19:25:24.490Z,58.60
2018-07-12T19:27:53.388Z,58.60
2018-07-12T19:30:22.368Z,58.60
2018-07-12T19:32:51.488Z,58.60
2018-07-12T19:35:20.394Z,58.70
2018-07-12T19:37:49.350Z,58.60
2018-07-12T19:40:18.494Z,58.60
2018-07-12T19:42:47.428Z,58.60
2018-07-12T19:45:16.372Z,58.60
2018-07-12T19:47:45.672Z,58.60
2018-07-12T19:50:14.627Z,58.50
2018-07-12T19:52:43.828Z,58.60
2018-07-12T19:55:12.737Z,58.60
2018-07-12T19:57:41.832Z,58.60
2018-07-12T20:00:11.048Z,58.70
2018-07-12T20:02:39.955Z,58.70
2018-07-12T20:05:09.558Z,58.70
2018-07-12T20:07:38.798Z,58.80
2018-07-12T20:10:07.734Z,58.90
2018-07-12T20:12:36.654Z,59.10
2018-07-12T20:17:35.051Z,59.40
2018-07-12T20:20:04.111Z,59.50
2018-07-12T20:22:33.103Z,59.60
2018-07-12T20:25:02.445Z,59.60
2018-07-12T20:27:31.362Z,59.70
2018-07-12T20:30:00.279Z,59.70
2018-07-12T20:32:29.227Z,59.70
2018-07-12T20:34:58.179Z,59.70
2018-07-12T20:37:27.191Z,59.70
2018-07-12T20:39:56.117Z,59.60
2018-07-12T20:42:25.057Z,59.60
2018-07-12T20:44:54.039Z,59.60
2018-07-12T20:47:22.961Z,59.70
2018-07-12T20:49:51.872Z,60.00
2018-07-12T20:52:21.527Z,60.20
2018-07-12T20:54:50.469Z,60.30
2018-07-12T20:57:20.024Z,60.50
2018-07-12T20:59:49.022Z,60.50
2018-07-12T21:02:17.971Z,60.60
2018-07-12T21:04:47.030Z,60.60
2018-07-12T21:07:16.186Z,60.60
2018-07-12T21:09:45.253Z,61.60
2018-07-12T21:12:14.239Z,60.90
2018-07-12T21:14:43.152Z,61.00
2018-07-12T21:17:12.076Z,61.10
2018-07-12T21:19:41.086Z,61.30
2018-07-12T21:22:10.336Z,61.60
2018-07-12T21:24:39.246Z,62.70
2018-07-12T21:27:08.144Z,62.10
2018-07-12T21:29:37.169Z,62.30
2018-07-12T21:32:06.044Z,63.30
2018-07-12T21:34:34.950Z,63.00
2018-07-12T21:37:03.857Z,63.00
2018-07-12T21:39:32.760Z,63.10
2018-07-12T21:42:01.669Z,63.30
2018-07-12T21:44:30.650Z,63.50
2018-07-12T21:46:59.754Z,63.70
2018-07-12T21:49:29.000Z,64.00
2018-07-12T21:51:57.938Z,64.30
2018-07-12T21:54:27.033Z,64.40
2018-07-12T21:56:55.929Z,64.60
2018-07-12T21:59:24.847Z,64.80
2018-07-12T22:01:54.277Z,65.00
2018-07-12T22:04:23.797Z,65.20
2018-07-12T22:07:10.334Z,66.10
2018-07-12T22:09:39.430Z,65.60
2018-07-12T22:12:08.581Z,65.80
2018-07-12T22:14:37.481Z,66.00
2018-07-12T22:17:06.573Z,66.10
2018-07-12T22:19:35.463Z,66.20
2018-07-12T22:22:04.366Z,66.30
2018-07-12T22:24:33.299Z,66.30
2018-07-12T22:27:02.535Z,66.30
2018-07-12T22:29:31.448Z,66.30
2018-07-12T22:32:00.362Z,67.20
2018-07-12T22:34:29.288Z,66.60
2018-07-12T22:36:58.175Z,66.80
2018-07-12T22:39:27.096Z,66.80
2018-07-12T22:41:56.005Z,67.00
2018-07-12T22:44:24.914Z,67.10
2018-07-12T22:46:53.798Z,67.20
2018-07-12T22:49:22.753Z,67.10
2018-07-12T22:51:51.679Z,67.20
2018-07-12T22:54:20.624Z,67.30
2018-07-12T22:56:49.565Z,67.30
2018-07-12T22:59:18.482Z,67.30
2018-07-12T23:01:47.393Z,67.30
2018-07-12T23:04:16.288Z,67.40
2018-07-12T23:06:45.286Z,67.50
2018-07-12T23:09:14.307Z,67.60
2018-07-12T23:11:43.209Z,67.70
2018-07-12T23:14:12.147Z,67.80
2018-07-12T23:16:41.037Z,67.80
2018-07-12T23:19:09.949Z,67.90
2018-07-12T23:21:38.854Z,68.00
2018-07-12T23:26:36.397Z,68.10
2018-07-12T23:29:05.678Z,68.10
2018-07-12T23:31:34.599Z,68.10
2018-07-12T23:34:03.844Z,68.20
2018-07-12T23:36:32.731Z,69.00
2018-07-12T23:39:01.641Z,68.30
2018-07-12T23:41:30.599Z,68.60
2018-07-12T23:43:59.506Z,68.80
2018-07-12T23:46:28.423Z,69.10
2018-07-12T23:48:57.343Z,69.30
2018-07-12T23:51:26.264Z,69.60
2018-07-12T23:53:55.196Z,69.80
2018-07-12T23:56:24.130Z,70.00
2018-07-12T23:58:53.038Z,70.20
