createdAt,value
2018-07-07T00:00:26.355Z,90.70
2018-07-07T00:02:55.583Z,89.60
2018-07-07T00:05:24.800Z,90.28
2018-07-07T00:07:54.041Z,89.39
2018-07-07T00:10:23.242Z,89.55
2018-07-07T00:12:52.430Z,91.07
2018-07-07T00:15:22.139Z,91.57
2018-07-07T00:17:51.459Z,91.52
2018-07-07T00:20:20.722Z,91.04
2018-07-07T00:22:49.889Z,90.70
2018-07-07T00:25:21.234Z,91.04
2018-07-07T00:27:51.139Z,92.53
2018-07-07T00:30:20.582Z,92.12
2018-07-07T00:32:49.826Z,93.34
2018-07-07T00:35:19.092Z,93.21
2018-07-07T00:37:48.309Z,92.83
2018-07-07T00:40:17.503Z,92.64
2018-07-07T00:42:46.690Z,92.87
2018-07-07T00:45:15.869Z,94.03
2018-07-07T00:47:45.063Z,93.79
2018-07-07T00:50:14.009Z,92.79
2018-07-07T00:52:43.202Z,92.16
2018-07-07T00:55:12.462Z,93.62
2018-07-07T00:57:41.658Z,92.72
2018-07-07T01:00:10.908Z,92.98
2018-07-07T01:02:40.127Z,93.30
2018-07-07T01:05:25.090Z,93.53
2018-07-07T01:07:54.449Z,94.33
2018-07-07T01:10:23.666Z,93.11
2018-07-07T01:12:52.625Z,92.63
2018-07-07T01:15:21.858Z,92.73
2018-07-07T01:17:51.075Z,93.94
2018-07-07T01:20:20.335Z,93.81
2018-07-07T01:22:49.570Z,93.55
2018-07-07T01:25:18.577Z,94.49
2018-07-07T01:27:47.741Z,95.67
2018-07-07T01:30:17.003Z,95.37
2018-07-07T01:32:46.239Z,94.67
2018-07-07T01:35:15.443Z,95.26
2018-07-07T01:37:44.633Z,94.21
2018-07-07T01:40:13.883Z,93.60
2018-07-07T01:42:43.066Z,93.37
2018-07-07T01:45:12.106Z,93.64
2018-07-07T01:47:41.256Z,94.71
2018-07-07T01:50:10.617Z,94.90
2018-07-07T01:52:39.810Z,93.55
2018-07-07T01:55:09.046Z,93.43
2018-07-07T01:57:38.233Z,94.26
2018-07-07T02:00:07.468Z,94.01
2018-07-07T02:02:36.703Z,94.19
2018-07-07T02:05:05.951Z,93.93
2018-07-07T02:07:35.150Z,93.46
2018-07-07T02:10:04.379Z,94.48
2018-07-07T02:12:33.606Z,93.51
2018-07-07T02:15:02.824Z,93.21
2018-07-07T02:17:32.131Z,93.38
2018-07-07T02:20:01.364Z,95.27
2018-07-07T02:22:30.578Z,95.59
2018-07-07T02:24:59.808Z,95.08
2018-07-07T02:27:29.014Z,94.53
2018-07-07T02:29:58.200Z,94.76
2018-07-07T02:32:27.443Z,94.46
2018-07-07T02:34:56.655Z,94.21
2018-07-07T02:37:25.897Z,93.94
2018-07-07T02:39:55.197Z,94.84
2018-07-07T02:42:24.403Z,93.55
2018-07-07T02:44:53.603Z,93.51
2018-07-07T02:47:22.839Z,93.77
2018-07-07T02:49:52.071Z,94.12
2018-07-07T02:52:21.303Z,94.04
2018-07-07T02:54:50.520Z,94.11
2018-07-07T02:57:19.820Z,93.75
2018-07-07T02:59:48.791Z,93.99
2018-07-07T03:02:18.020Z,93.32
2018-07-07T03:04:47.212Z,93.26
2018-07-07T03:07:16.459Z,92.97
2018-07-07T03:09:45.674Z,92.73
2018-07-07T03:12:14.859Z,92.36
2018-07-07T03:14:44.055Z,91.65
2018-07-07T03:17:13.275Z,91.33
2018-07-07T03:19:42.461Z,92.12
2018-07-07T03:22:11.763Z,91.22
2018-07-07T03:24:40.943Z,91.77
2018-07-07T03:27:10.152Z,92.06
2018-07-07T03:29:39.398Z,92.96
2018-07-07T03:32:08.607Z,93.33
2018-07-07T03:34:37.827Z,93.86
2018-07-07T03:37:07.062Z,94.63
2018-07-07T03:39:36.270Z,95.68
2018-07-07T03:42:05.590Z,95.62
2018-07-07T03:44:34.734Z,95.27
2018-07-07T03:47:03.940Z,95.59
2018-07-07T03:49:33.159Z,95.45
2018-07-07T03:52:02.368Z,94.55
2018-07-07T03:54:31.606Z,94.69
2018-07-07T03:57:01.422Z,93.94
2018-07-07T03:59:30.614Z,93.72
2018-07-07T04:01:59.855Z,92.74
2018-07-07T04:04:29.087Z,92.55
2018-07-07T04:06:58.273Z,92.91
2018-07-07T04:09:27.518Z,92.52
2018-07-07T04:11:56.722Z,91.94
2018-07-07T04:14:26.023Z,92.50
2018-07-07T04:16:55.283Z,91.38
2018-07-07T04:19:24.239Z,91.96
2018-07-07T04:21:53.553Z,90.68
2018-07-07T04:24:22.779Z,90.69
2018-07-07T04:26:52.010Z,90.17
2018-07-07T04:29:21.390Z,90.38
2018-07-07T04:31:50.639Z,89.26
2018-07-07T04:34:19.896Z,89.61
2018-07-07T04:36:49.136Z,89.44
2018-07-07T04:39:18.383Z,89.80
2018-07-07T04:41:47.594Z,89.63
2018-07-07T04:44:16.794Z,89.98
2018-07-07T04:46:46.003Z,90.37
2018-07-07T04:49:15.303Z,89.63
2018-07-07T04:51:44.506Z,87.99
2018-07-07T04:54:13.775Z,88.24
2018-07-07T04:56:42.971Z,87.47
2018-07-07T04:59:11.982Z,86.13
2018-07-07T05:01:41.267Z,86.44
2018-07-07T05:04:10.495Z,87.55
2018-07-07T05:06:39.490Z,87.24
2018-07-07T05:09:08.729Z,83.09
2018-07-07T05:11:37.790Z,82.36
2018-07-07T05:14:07.110Z,81.31
2018-07-07T05:16:36.298Z,82.15
2018-07-07T05:19:05.551Z,79.56
2018-07-07T05:21:34.802Z,74.47
2018-07-07T05:24:04.028Z,69.54
2018-07-07T05:26:33.365Z,69.14
2018-07-07T05:29:02.674Z,70.40
2018-07-07T05:31:31.946Z,72.47
2018-07-07T05:34:00.929Z,72.17
2018-07-07T05:36:30.212Z,71.98
2018-07-07T05:38:59.429Z,73.70
2018-07-07T05:41:28.651Z,71.02
2018-07-07T05:43:57.907Z,70.60
2018-07-07T05:46:27.170Z,66.54
2018-07-07T05:48:56.523Z,65.68
2018-07-07T05:51:25.875Z,63.24
2018-07-07T05:53:55.320Z,64.27
2018-07-07T05:56:24.655Z,60.84
2018-07-07T05:58:53.988Z,63.07
2018-07-07T06:01:23.607Z,61.23
2018-07-07T06:03:52.827Z,61.27
2018-07-07T06:06:22.078Z,59.69
2018-07-07T06:08:51.315Z,59.20
2018-07-07T06:11:20.522Z,61.59
2018-07-07T06:13:49.882Z,60.65
2018-07-07T06:16:19.137Z,61.10
2018-07-07T06:18:48.398Z,61.64
2018-07-07T06:21:17.634Z,58.29
2018-07-07T06:23:46.895Z,61.91
2018-07-07T06:26:16.180Z,65.21
2018-07-07T06:28:45.479Z,63.77
2018-07-07T06:31:14.706Z,63.71
2018-07-07T06:33:44.110Z,66.39
2018-07-07T06:36:13.412Z,64.63
2018-07-07T06:38:42.914Z,66.63
2018-07-07T06:41:12.239Z,65.48
2018-07-07T06:43:41.479Z,62.96
2018-07-07T06:46:10.810Z,62.61
2018-07-07T06:48:40.036Z,63.23
2018-07-07T06:51:09.287Z,64.01
2018-07-07T06:53:38.712Z,63.55
2018-07-07T06:56:08.029Z,62.47
2018-07-07T06:58:37.262Z,60.61
2018-07-07T07:01:06.539Z,62.20
2018-07-07T07:03:35.757Z,59.94
2018-07-07T07:06:05.065Z,59.18
2018-07-07T07:08:34.346Z,60.78
2018-07-07T07:11:03.590Z,62.74
2018-07-07T07:13:32.863Z,60.29
2018-07-07T07:16:02.212Z,59.49
2018-07-07T07:18:31.434Z,59.97
2018-07-07T07:21:00.655Z,58.90
2018-07-07T07:23:29.886Z,60.11
2018-07-07T07:25:59.214Z,60.63
2018-07-07T07:28:28.507Z,60.21
2018-07-07T07:30:57.848Z,59.15
2018-07-07T07:33:27.082Z,58.79
2018-07-07T07:35:56.314Z,57.46
2018-07-07T07:38:25.554Z,55.64
2018-07-07T07:40:54.767Z,55.26
2018-07-07T07:43:23.978Z,56.13
2018-07-07T07:45:54.281Z,57.38
2018-07-07T07:48:24.116Z,57.85
2018-07-07T07:50:53.268Z,59.81
2018-07-07T07:53:22.553Z,56.49
2018-07-07T07:55:51.902Z,57.17
2018-07-07T07:58:21.130Z,54.30
2018-07-07T08:00:50.401Z,53.11
2018-07-07T08:03:19.734Z,55.46
2018-07-07T08:05:48.973Z,53.05
2018-07-07T08:08:18.567Z,53.53
2018-07-07T08:10:48.710Z,53.33
2018-07-07T08:13:18.210Z,52.08
2018-07-07T08:15:47.461Z,52.95
2018-07-07T08:18:18.241Z,53.21
2018-07-07T08:20:48.578Z,52.26
2018-07-07T08:23:17.787Z,53.62
2018-07-07T08:25:47.120Z,53.23
2018-07-07T08:28:16.469Z,51.29
2018-07-07T08:30:45.803Z,51.83
2018-07-07T08:33:15.089Z,53.34
2018-07-07T08:35:44.196Z,53.24
2018-07-07T08:38:15.261Z,51.14
2018-07-07T08:40:44.974Z,50.30
2018-07-07T08:43:16.774Z,48.87
2018-07-07T08:45:46.562Z,49.79
2018-07-07T08:48:16.597Z,49.71
2018-07-07T08:50:46.827Z,48.52
2018-07-07T08:53:16.257Z,46.08
2018-07-07T08:55:46.391Z,49.48
2018-07-07T08:58:15.784Z,46.21
2018-07-07T09:00:45.756Z,46.21
2018-07-07T09:03:15.036Z,47.82
2018-07-07T09:05:44.445Z,49.15
2018-07-07T09:08:14.613Z,48.49
2018-07-07T09:10:44.213Z,47.06
2018-07-07T09:13:13.559Z,46.64
2018-07-07T09:15:42.878Z,46.80
2018-07-07T09:18:12.200Z,47.41
2018-07-07T09:20:41.451Z,47.55
2018-07-07T09:23:10.805Z,46.45
2018-07-07T09:25:40.103Z,47.89
2018-07-07T09:28:09.338Z,46.00
2018-07-07T09:30:38.624Z,44.73
2018-07-07T09:33:07.642Z,45.13
2018-07-07T09:35:37.008Z,47.77
2018-07-07T09:38:06.308Z,47.82
2018-07-07T09:40:35.596Z,46.74
2018-07-07T09:43:04.877Z,48.73
2018-07-07T09:45:34.113Z,47.50
2018-07-07T09:48:03.596Z,47.12
2018-07-07T09:50:33.011Z,45.82
2018-07-07T09:53:02.259Z,46.17
2018-07-07T09:55:31.559Z,47.27
2018-07-07T09:58:00.596Z,45.78
2018-07-07T10:00:35.293Z,45.21
2018-07-07T10:03:04.590Z,45.14
2018-07-07T10:05:33.898Z,46.38
2018-07-07T10:08:03.226Z,45.34
2018-07-07T10:10:32.674Z,44.10
2018-07-07T10:13:01.983Z,43.20
2018-07-07T10:15:31.257Z,42.09
2018-07-07T10:18:00.553Z,43.05
2018-07-07T10:20:29.826Z,41.65
2018-07-07T10:22:59.119Z,41.77
2018-07-07T10:25:28.403Z,41.62
2018-07-07T10:27:57.700Z,40.96
2018-07-07T10:30:27.060Z,40.77
2018-07-07T10:32:56.371Z,42.19
2018-07-07T10:35:25.669Z,43.51
2018-07-07T10:37:54.959Z,44.16
2018-07-07T10:40:24.242Z,41.26
2018-07-07T10:42:53.479Z,41.59
2018-07-07T10:45:22.767Z,41.25
2018-07-07T10:47:51.958Z,44.15
2018-07-07T10:50:21.218Z,41.77
2018-07-07T10:52:50.508Z,43.98
2018-07-07T10:55:19.787Z,44.55
2018-07-07T10:57:49.081Z,42.05
2018-07-07T11:00:18.393Z,41.27
2018-07-07T11:02:47.648Z,40.85
2018-07-07T11:05:16.887Z,42.63
2018-07-07T11:07:46.201Z,42.15
2018-07-07T11:10:15.593Z,43.34
2018-07-07T11:12:44.967Z,44.17
2018-07-07T11:15:14.284Z,43.64
2018-07-07T11:17:43.593Z,43.56
2018-07-07T11:20:12.843Z,42.52
2018-07-07T11:22:42.091Z,41.77
2018-07-07T11:25:11.332Z,40.57
2018-07-07T11:27:40.622Z,41.31
2018-07-07T11:30:10.008Z,41.23
2018-07-07T11:32:39.276Z,42.21
2018-07-07T11:35:08.518Z,43.94
2018-07-07T11:37:37.804Z,43.49
2018-07-07T11:40:07.131Z,43.01
2018-07-07T11:42:36.455Z,43.71
2018-07-07T11:45:05.785Z,42.01
2018-07-07T11:47:35.121Z,41.74
2018-07-07T11:50:04.548Z,39.27
2018-07-07T11:52:33.874Z,42.21
2018-07-07T11:55:03.097Z,42.19
2018-07-07T11:57:32.359Z,39.90
2018-07-07T12:00:01.722Z,39.18
2018-07-07T12:02:31.032Z,39.21
2018-07-07T12:05:00.303Z,39.92
2018-07-07T12:07:29.609Z,41.56
2018-07-07T12:09:58.953Z,42.95
2018-07-07T12:12:28.267Z,44.33
2018-07-07T12:14:57.602Z,45.47
2018-07-07T12:17:27.004Z,40.98
2018-07-07T12:19:56.263Z,43.66
2018-07-07T12:22:25.783Z,45.36
2018-07-07T12:24:55.150Z,42.71
2018-07-07T12:27:24.423Z,42.35
2018-07-07T12:29:53.802Z,43.73
2018-07-07T12:32:22.963Z,43.34
2018-07-07T12:34:52.278Z,43.56
2018-07-07T12:37:21.643Z,42.12
2018-07-07T12:39:50.701Z,43.15
2018-07-07T12:42:20.221Z,43.46
2018-07-07T12:44:49.524Z,43.22
2018-07-07T12:47:18.790Z,42.13
2018-07-07T12:49:47.863Z,40.76
2018-07-07T12:52:17.228Z,39.42
2018-07-07T12:54:46.539Z,38.76
2018-07-07T12:57:15.810Z,38.70
2018-07-07T12:59:45.281Z,38.00
2018-07-07T13:02:14.563Z,38.35
2018-07-07T13:04:43.886Z,39.65
2018-07-07T13:07:13.149Z,38.49
2018-07-07T13:09:42.524Z,38.98
2018-07-07T13:12:11.863Z,38.96
2018-07-07T13:14:41.905Z,37.38
2018-07-07T13:17:11.882Z,38.36
2018-07-07T13:19:41.284Z,36.75
2018-07-07T13:22:10.597Z,37.83
2018-07-07T13:24:40.747Z,37.34
2018-07-07T13:27:10.313Z,36.83
2018-07-07T13:29:39.609Z,39.43
2018-07-07T13:32:09.875Z,38.44
2018-07-07T13:34:40.050Z,38.94
2018-07-07T13:37:09.368Z,38.42
2018-07-07T13:39:39.987Z,41.39
2018-07-07T13:42:10.759Z,42.70
2018-07-07T13:44:40.461Z,39.16
2018-07-07T13:47:10.045Z,40.41
2018-07-07T13:49:39.741Z,38.02
2018-07-07T13:52:09.101Z,36.88
2018-07-07T13:54:38.399Z,35.91
2018-07-07T13:57:07.758Z,38.90
2018-07-07T13:59:36.853Z,39.89
2018-07-07T14:02:06.330Z,41.42
2018-07-07T14:04:35.679Z,39.23
2018-07-07T14:07:05.148Z,39.62
2018-07-07T14:09:34.672Z,39.60
2018-07-07T14:12:06.304Z,37.87
2018-07-07T14:14:36.343Z,38.14
2018-07-07T14:17:08.000Z,37.01
2018-07-07T14:19:40.247Z,36.96
2018-07-07T14:22:09.781Z,38.45
2018-07-07T14:24:39.800Z,37.56
2018-07-07T14:27:11.831Z,37.01
2018-07-07T14:29:43.292Z,36.71
2018-07-07T14:32:14.986Z,35.54
2018-07-07T14:34:47.499Z,36.13
2018-07-07T14:37:17.440Z,37.74
2018-07-07T14:39:58.364Z,36.85
2018-07-07T14:42:44.179Z,37.15
2018-07-07T14:45:34.939Z,34.00
2018-07-07T14:48:08.978Z,34.31
2018-07-07T14:50:43.012Z,34.77
2018-07-07T14:53:15.022Z,34.74
2018-07-07T14:55:46.436Z,34.75
2018-07-07T14:58:18.505Z,37.74
2018-07-07T15:00:50.330Z,35.98
2018-07-07T15:03:22.188Z,35.78
2018-07-07T15:05:53.090Z,36.02
2018-07-07T15:08:23.836Z,33.91
2018-07-07T15:10:53.226Z,34.79
2018-07-07T15:13:22.483Z,35.31
2018-07-07T15:15:51.797Z,33.81
2018-07-07T15:18:21.778Z,35.28
2018-07-07T15:20:51.786Z,35.82
2018-07-07T15:23:23.996Z,34.99
2018-07-07T15:25:57.490Z,35.05
2018-07-07T15:28:26.887Z,35.22
2018-07-07T15:30:56.241Z,35.52
2018-07-07T15:33:25.610Z,35.65
2018-07-07T15:35:54.971Z,37.47
2018-07-07T15:38:24.306Z,37.74
2018-07-07T15:40:53.685Z,37.70
2018-07-07T15:43:23.107Z,36.50
2018-07-07T15:45:52.470Z,37.54
2018-07-07T15:48:21.784Z,35.64
2018-07-07T15:50:51.155Z,35.80
2018-07-07T15:53:20.530Z,37.02
2018-07-07T15:55:49.897Z,36.52
2018-07-07T15:58:19.302Z,38.53
2018-07-07T16:00:48.745Z,38.02
2018-07-07T16:03:18.066Z,38.39
2018-07-07T16:05:47.425Z,39.08
2018-07-07T16:08:16.795Z,40.55
2018-07-07T16:10:46.151Z,40.44
2018-07-07T16:13:15.565Z,39.59
2018-07-07T16:15:44.867Z,39.28
2018-07-07T16:18:14.189Z,39.24
2018-07-07T16:20:46.867Z,39.60
2018-07-07T16:23:33.463Z,40.36
2018-07-07T16:29:21.862Z,38.16
2018-07-07T16:32:18.032Z,38.90
2018-07-07T16:35:41.437Z,38.11
2018-07-07T16:38:14.595Z,38.52
2018-07-07T16:40:45.232Z,39.07
2018-07-07T16:43:16.793Z,40.35
2018-07-07T16:45:48.588Z,39.17
2018-07-07T16:48:19.281Z,40.86
2018-07-07T16:50:48.574Z,40.78
2018-07-07T16:53:17.958Z,39.27
2018-07-07T16:55:48.301Z,39.46
2018-07-07T16:58:17.616Z,38.40
2018-07-07T17:00:47.065Z,38.61
2018-07-07T17:03:16.424Z,36.21
2018-07-07T17:05:45.760Z,36.89
2018-07-07T17:08:15.788Z,36.52
2018-07-07T17:10:45.389Z,37.40
2018-07-07T17:13:14.999Z,36.63
2018-07-07T17:15:44.446Z,37.26
2018-07-07T17:18:13.721Z,36.88
2018-07-07T17:20:42.951Z,38.00
2018-07-07T17:23:12.218Z,39.12
2018-07-07T17:25:41.489Z,40.41
2018-07-07T17:28:10.860Z,41.26
2018-07-07T17:30:40.208Z,41.49
2018-07-07T17:33:09.467Z,42.60
2018-07-07T17:35:38.734Z,43.62
2018-07-07T17:38:07.981Z,46.50
2018-07-07T17:40:37.375Z,45.78
2018-07-07T17:43:06.675Z,46.57
2018-07-07T17:45:36.303Z,46.52
2018-07-07T17:48:05.637Z,48.23
2018-07-07T17:50:34.947Z,48.55
2018-07-07T17:53:04.726Z,47.79
2018-07-07T17:55:34.095Z,48.79
2018-07-07T17:58:03.499Z,48.28
2018-07-07T18:00:32.906Z,49.07
2018-07-07T18:03:03.015Z,50.15
2018-07-07T18:05:32.379Z,50.77
2018-07-07T18:08:01.662Z,50.26
2018-07-07T18:10:31.051Z,50.78
2018-07-07T18:13:00.415Z,51.13
2018-07-07T18:15:37.468Z,51.90
2018-07-07T18:18:10.815Z,51.67
2018-07-07T18:20:41.569Z,52.90
2018-07-07T18:23:12.301Z,53.36
2018-07-07T18:25:46.622Z,53.71
2018-07-07T18:28:16.902Z,52.83
2018-07-07T18:30:46.995Z,52.37
2018-07-07T18:33:18.219Z,53.79
2018-07-07T18:35:48.323Z,54.57
2018-07-07T18:38:18.997Z,54.43
2018-07-07T18:40:50.097Z,53.63
2018-07-07T18:43:20.171Z,54.52
2018-07-07T18:45:50.972Z,54.94
2018-07-07T18:48:20.327Z,55.12
2018-07-07T18:50:49.696Z,55.99
2018-07-07T18:53:18.702Z,56.05
2018-07-07T18:55:48.132Z,56.39
2018-07-07T18:58:17.169Z,56.72
2018-07-07T19:00:46.461Z,56.81
2018-07-07T19:03:15.724Z,57.55
2018-07-07T19:05:45.769Z,58.29
2018-07-07T19:08:15.148Z,58.34
2018-07-07T19:10:44.509Z,59.89
2018-07-07T19:13:13.822Z,60.47
2018-07-07T19:15:46.389Z,62.58
2018-07-07T19:18:16.092Z,63.24
2018-07-07T19:20:50.692Z,63.63
2018-07-07T19:23:25.312Z,63.73
2018-07-07T19:25:59.888Z,63.72
2018-07-07T19:28:29.225Z,63.20
2018-07-07T19:30:58.435Z,63.62
2018-07-07T19:33:32.919Z,63.67
2018-07-07T19:36:07.373Z,64.16
2018-07-07T19:38:36.646Z,64.09
2018-07-07T19:41:05.778Z,64.74
2018-07-07T19:43:35.108Z,65.63
2018-07-07T19:46:04.441Z,64.94
2018-07-07T19:48:33.783Z,64.48
2018-07-07T19:51:03.091Z,64.33
2018-07-07T19:53:32.380Z,64.87
2018-07-07T19:56:01.785Z,64.44
2018-07-07T19:58:31.150Z,64.30
2018-07-07T20:01:00.447Z,65.12
2018-07-07T20:03:29.758Z,64.52
2018-07-07T20:05:59.083Z,65.12
2018-07-07T20:08:28.369Z,65.87
2018-07-07T20:10:57.641Z,66.35
2018-07-07T20:13:26.902Z,66.38
2018-07-07T20:16:17.288Z,67.58
2018-07-07T20:19:16.476Z,67.47
2018-07-07T20:22:04.360Z,67.10
2018-07-07T20:24:39.587Z,67.57
2018-07-07T20:27:14.853Z,67.39
2018-07-07T20:29:44.263Z,67.74
2018-07-07T20:32:18.835Z,67.28
2018-07-07T20:34:48.103Z,66.99
2018-07-07T20:37:17.399Z,67.02
2018-07-07T20:39:46.761Z,65.16
2018-07-07T20:42:16.037Z,66.42
2018-07-07T20:44:45.341Z,66.73
2018-07-07T20:47:14.640Z,66.56
2018-07-07T20:49:43.874Z,67.58
2018-07-07T20:52:12.956Z,67.49
2018-07-07T20:54:42.461Z,67.07
2018-07-07T20:57:11.714Z,67.61
2018-07-07T20:59:40.963Z,67.41
2018-07-07T21:02:10.209Z,68.09
2018-07-07T21:04:39.366Z,68.48
2018-07-07T21:07:08.627Z,68.94
2018-07-07T21:09:37.829Z,69.50
2018-07-07T21:12:07.195Z,70.94
2018-07-07T21:14:36.445Z,71.57
2018-07-07T21:17:05.830Z,71.00
2018-07-07T21:19:35.267Z,71.57
2018-07-07T21:22:04.249Z,71.82
2018-07-07T21:24:33.521Z,72.12
2018-07-07T21:27:02.757Z,71.91
2018-07-07T21:29:31.975Z,72.05
2018-07-07T21:32:01.229Z,71.98
2018-07-07T21:34:30.570Z,72.59
2018-07-07T21:36:59.916Z,73.65
2018-07-07T21:39:29.166Z,74.37
2018-07-07T21:41:58.736Z,73.96
2018-07-07T21:44:28.046Z,74.39
2018-07-07T21:46:57.011Z,74.26
2018-07-07T21:49:26.359Z,75.39
2018-07-07T21:51:55.747Z,75.61
2018-07-07T21:54:24.986Z,75.95
2018-07-07T21:56:55.750Z,76.29
2018-07-07T21:59:25.410Z,76.68
2018-07-07T22:02:00.280Z,76.89
2018-07-07T22:04:35.724Z,76.71
2018-07-07T22:07:12.131Z,76.37
2018-07-07T22:09:41.893Z,76.50
2018-07-07T22:12:11.116Z,76.46
2018-07-07T22:14:40.451Z,77.06
2018-07-07T22:17:09.702Z,77.36
2018-07-07T22:19:38.907Z,77.10
2018-07-07T22:22:09.263Z,77.64
2018-07-07T22:24:39.382Z,77.12
2018-07-07T22:27:09.833Z,77.30
2018-07-07T22:29:39.051Z,76.71
2018-07-07T22:32:13.678Z,76.49
2018-07-07T22:34:43.094Z,76.24
2018-07-07T22:37:12.309Z,75.37
2018-07-07T22:39:43.535Z,74.77
2018-07-07T22:42:15.844Z,74.00
2018-07-07T22:44:46.303Z,74.65
2018-07-07T22:47:15.627Z,75.09
2018-07-07T22:49:44.910Z,74.86
2018-07-07T22:52:14.201Z,74.28
2018-07-07T22:54:43.505Z,73.53
2018-07-07T22:57:12.711Z,73.13
2018-07-07T22:59:41.904Z,73.23
2018-07-07T23:02:11.127Z,71.56
2018-07-07T23:04:40.371Z,71.51
2018-07-07T23:07:09.575Z,70.83
2018-07-07T23:09:38.795Z,69.49
2018-07-07T23:12:08.016Z,69.69
2018-07-07T23:14:37.246Z,70.58
2018-07-07T23:17:06.439Z,70.47
2018-07-07T23:19:35.687Z,69.58
2018-07-07T23:22:04.891Z,69.61
2018-07-07T23:24:34.151Z,68.15
2018-07-07T23:27:03.443Z,68.15
2018-07-07T23:29:32.663Z,68.85
2018-07-07T23:32:01.884Z,68.21
2018-07-07T23:34:31.196Z,67.57
2018-07-07T23:37:00.435Z,67.92
2018-07-07T23:39:29.659Z,67.75
2018-07-07T23:41:58.866Z,67.65
2018-07-07T23:44:28.085Z,67.93
2018-07-07T23:46:57.326Z,67.49
2018-07-07T23:49:26.532Z,67.50
2018-07-07T23:51:55.706Z,67.35
2018-07-07T23:54:24.942Z,67.69
2018-07-07T23:56:54.194Z,67.63
2018-07-07T23:59:23.406Z,67.22
