createdAt,value
2017-10-15T00:02:08.708Z,77.10
2017-10-15T00:04:42.172Z,77.24
2017-10-15T00:07:14.498Z,77.51
2017-10-15T00:09:49.004Z,77.60
2017-10-15T00:12:21.505Z,77.77
2017-10-15T00:14:53.980Z,77.95
2017-10-15T00:17:25.908Z,78.09
2017-10-15T00:19:58.137Z,78.21
2017-10-15T00:22:30.200Z,78.29
2017-10-15T00:25:03.094Z,78.34
2017-10-15T00:27:35.897Z,78.42
2017-10-15T00:30:10.959Z,78.65
2017-10-15T00:32:45.512Z,78.78
2017-10-15T00:35:17.503Z,78.83
2017-10-15T00:37:49.986Z,78.82
2017-10-15T00:40:22.329Z,78.97
2017-10-15T00:42:54.490Z,79.04
2017-10-15T00:45:26.658Z,79.07
2017-10-15T00:47:59.210Z,78.90
2017-10-15T00:50:31.387Z,78.77
2017-10-15T00:53:19.204Z,78.82
2017-10-15T00:55:53.904Z,78.73
2017-10-15T00:58:26.192Z,78.66
2017-10-15T01:00:58.361Z,78.93
2017-10-15T01:03:30.972Z,79.19
2017-10-15T01:06:04.400Z,79.27
2017-10-15T01:08:37.313Z,79.34
2017-10-15T01:11:09.393Z,79.39
2017-10-15T01:13:43.918Z,79.48
2017-10-15T01:16:16.390Z,79.52
2017-10-15T01:18:49.378Z,79.79
2017-10-15T01:21:21.857Z,80.03
2017-10-15T01:23:53.980Z,80.10
2017-10-15T01:26:27.237Z,80.08
2017-10-15T01:28:59.547Z,80.17
2017-10-15T01:31:31.672Z,80.15
2017-10-15T01:34:05.862Z,80.21
2017-10-15T01:36:38.401Z,80.39
2017-10-15T01:39:11.879Z,80.39
2017-10-15T01:41:45.595Z,80.37
2017-10-15T01:44:17.862Z,80.63
2017-10-15T01:46:51.411Z,80.89
2017-10-15T01:49:23.512Z,81.44
2017-10-15T01:51:55.761Z,81.63
2017-10-15T01:54:28.107Z,81.72
2017-10-15T01:57:00.275Z,81.79
2017-10-15T01:59:32.736Z,81.80
2017-10-15T02:02:06.330Z,81.92
2017-10-15T02:04:38.362Z,82.00
2017-10-15T02:07:10.608Z,82.11
2017-10-15T02:09:43.770Z,82.17
2017-10-15T02:12:16.149Z,82.28
2017-10-15T02:14:48.892Z,82.48
2017-10-15T02:17:20.919Z,82.81
2017-10-15T02:19:53.317Z,82.87
2017-10-15T02:22:25.301Z,83.04
2017-10-15T02:24:57.540Z,83.08
2017-10-15T02:27:29.500Z,83.60
2017-10-15T02:30:02.897Z,84.20
2017-10-15T02:32:35.143Z,84.45
2017-10-15T02:35:08.040Z,84.28
2017-10-15T02:37:40.477Z,84.21
2017-10-15T02:40:13.280Z,84.34
2017-10-15T02:42:45.612Z,84.45
2017-10-15T02:45:17.848Z,84.37
2017-10-15T02:47:49.873Z,84.46
2017-10-15T02:50:22.428Z,84.71
2017-10-15T02:52:54.781Z,84.92
2017-10-15T02:55:26.800Z,85.34
2017-10-15T02:57:59.547Z,85.33
2017-10-15T03:00:31.686Z,85.60
2017-10-15T03:03:04.497Z,85.71
2017-10-15T03:06:39.535Z,85.73
2017-10-15T03:09:12.494Z,85.98
2017-10-15T03:11:46.196Z,85.98
2017-10-15T03:14:18.375Z,85.95
2017-10-15T03:16:50.637Z,85.87
2017-10-15T03:19:23.910Z,85.73
2017-10-15T03:21:55.941Z,85.67
2017-10-15T03:24:28.022Z,85.55
2017-10-15T03:27:00.594Z,85.51
2017-10-15T03:29:32.992Z,85.47
2017-10-15T03:32:09.531Z,85.43
2017-10-15T03:34:45.455Z,85.34
2017-10-15T03:37:17.516Z,85.31
2017-10-15T03:39:52.010Z,85.17
2017-10-15T03:42:24.127Z,85.07
2017-10-15T03:44:56.417Z,84.95
2017-10-15T03:47:28.422Z,84.94
2017-10-15T03:50:00.704Z,84.94
2017-10-15T03:52:33.092Z,84.92
2017-10-15T03:55:05.415Z,84.89
2017-10-15T03:57:38.515Z,84.79
2017-10-15T04:00:10.796Z,84.65
2017-10-15T04:02:45.278Z,84.51
2017-10-15T04:05:17.551Z,84.43
2017-10-15T04:07:49.631Z,84.40
2017-10-15T04:10:21.662Z,84.33
2017-10-15T04:12:54.507Z,84.40
2017-10-15T04:15:26.645Z,84.38
2017-10-15T04:18:01.392Z,84.33
2017-10-15T04:20:35.111Z,84.30
2017-10-15T04:23:08.578Z,84.30
2017-10-15T04:25:43.396Z,84.28
2017-10-15T04:28:20.831Z,84.27
2017-10-15T04:30:53.556Z,84.19
2017-10-15T04:33:25.792Z,84.17
2017-10-15T04:36:00.517Z,84.16
2017-10-15T04:38:32.832Z,84.10
2017-10-15T04:41:05.440Z,84.04
2017-10-15T04:43:38.444Z,84.04
2017-10-15T04:46:10.932Z,84.05
2017-10-15T04:48:51.192Z,84.08
2017-10-15T04:51:23.765Z,84.09
2017-10-15T04:53:56.227Z,84.17
2017-10-15T04:56:28.385Z,84.28
2017-10-15T04:59:00.450Z,84.34
2017-10-15T05:01:32.761Z,84.52
2017-10-15T05:04:07.456Z,84.50
2017-10-15T05:06:39.541Z,84.46
2017-10-15T05:09:15.542Z,84.44
2017-10-15T05:11:48.923Z,84.45
2017-10-15T05:14:21.432Z,84.45
2017-10-15T05:16:53.385Z,84.37
2017-10-15T05:19:25.340Z,84.49
2017-10-15T05:21:58.187Z,84.77
2017-10-15T05:24:30.920Z,84.73
2017-10-15T05:27:04.353Z,84.70
2017-10-15T05:29:37.716Z,84.82
2017-10-15T05:32:11.925Z,85.10
2017-10-15T05:34:49.381Z,85.34
2017-10-15T05:37:21.526Z,85.12
2017-10-15T05:39:54.297Z,85.14
2017-10-15T05:42:28.637Z,85.09
2017-10-15T05:45:01.325Z,84.95
2017-10-15T05:47:33.651Z,84.85
2017-10-15T05:50:08.757Z,84.88
2017-10-15T05:55:20.217Z,84.84
2017-10-15T05:57:53.603Z,84.75
2017-10-15T06:00:30.982Z,84.56
2017-10-15T06:03:12.256Z,84.31
2017-10-15T06:05:49.382Z,84.01
2017-10-15T06:08:26.445Z,83.70
2017-10-15T06:11:02.347Z,83.37
2017-10-15T06:13:35.061Z,83.10
2017-10-15T06:16:08.136Z,82.77
2017-10-15T06:18:40.053Z,82.48
2017-10-15T06:21:14.637Z,82.33
2017-10-15T06:23:49.354Z,82.08
2017-10-15T06:26:21.939Z,81.74
2017-10-15T06:28:53.888Z,81.41
2017-10-15T06:31:26.590Z,81.04
2017-10-15T06:33:58.548Z,80.64
2017-10-15T06:36:32.317Z,80.29
2017-10-15T06:39:08.647Z,79.97
2017-10-15T06:41:43.865Z,79.70
2017-10-15T06:44:17.010Z,79.32
2017-10-15T06:46:53.242Z,78.69
2017-10-15T06:49:25.777Z,78.09
2017-10-15T06:51:58.086Z,77.71
2017-10-15T06:57:36.511Z,76.99
2017-10-15T07:00:09.062Z,76.41
2017-10-15T07:02:41.579Z,75.73
2017-10-15T07:05:14.052Z,75.50
2017-10-15T07:07:46.281Z,75.46
2017-10-15T07:10:20.002Z,75.23
2017-10-15T07:12:53.078Z,74.74
2017-10-15T07:15:25.390Z,74.61
2017-10-15T07:17:59.145Z,74.68
2017-10-15T07:20:31.068Z,74.78
2017-10-15T07:23:03.880Z,74.79
2017-10-15T07:25:36.110Z,74.88
2017-10-15T07:28:08.087Z,75.30
2017-10-15T07:30:40.382Z,75.11
2017-10-15T07:36:21.813Z,75.31
2017-10-15T07:39:02.890Z,75.60
2017-10-15T07:41:36.779Z,75.69
2017-10-15T07:44:13.777Z,76.40
2017-10-15T07:46:50.017Z,75.97
2017-10-15T07:49:27.925Z,75.09
2017-10-15T07:55:09.380Z,74.45
2017-10-15T07:57:40.813Z,74.29
2017-10-15T08:00:13.923Z,73.82
2017-10-15T08:02:45.223Z,73.13
2017-10-15T08:05:18.285Z,72.59
2017-10-15T08:07:49.750Z,71.89
2017-10-15T08:10:21.683Z,72.03
2017-10-15T08:13:03.723Z,72.02
2017-10-15T08:15:35.219Z,71.69
2017-10-15T08:18:06.674Z,71.54
2017-10-15T08:20:38.058Z,71.72
2017-10-15T08:23:13.745Z,72.10
2017-10-15T08:25:45.229Z,71.62
2017-10-15T08:28:18.105Z,70.54
2017-10-15T08:30:50.797Z,68.74
2017-10-15T08:33:23.816Z,67.26
2017-10-15T08:35:56.957Z,66.09
2017-10-15T08:38:28.590Z,65.13
2017-10-15T08:41:00.243Z,65.67
2017-10-15T08:43:32.197Z,65.49
2017-10-15T08:46:06.741Z,65.41
2017-10-15T08:48:40.305Z,64.63
2017-10-15T08:51:15.785Z,63.63
2017-10-15T08:53:49.009Z,62.07
2017-10-15T08:56:21.724Z,60.39
2017-10-15T08:58:53.968Z,59.42
2017-10-15T09:01:28.382Z,57.18
2017-10-15T09:04:00.102Z,53.19
2017-10-15T09:06:32.199Z,46.95
2017-10-15T09:09:05.630Z,43.41
2017-10-15T09:11:38.124Z,39.75
2017-10-15T09:14:11.975Z,37.09
2017-10-15T09:16:44.620Z,33.75
2017-10-15T09:19:18.202Z,31.60
2017-10-15T09:21:54.547Z,29.15
2017-10-15T09:24:26.811Z,27.79
2017-10-15T09:26:58.577Z,26.31
2017-10-15T09:29:31.108Z,24.92
2017-10-15T09:32:08.480Z,24.42
2017-10-15T09:34:45.292Z,23.74
2017-10-15T09:37:26.102Z,22.96
2017-10-15T09:40:02.459Z,22.70
2017-10-15T09:42:37.849Z,21.92
2017-10-15T09:45:14.793Z,21.48
2017-10-15T09:48:13.107Z,20.63
2017-10-15T09:50:50.975Z,20.20
2017-10-15T09:53:26.377Z,20.02
2017-10-15T09:55:58.632Z,19.07
2017-10-15T09:58:30.976Z,18.91
2017-10-15T10:01:03.771Z,18.29
2017-10-15T10:03:35.720Z,18.51
2017-10-15T10:06:08.465Z,18.19
2017-10-15T10:08:40.786Z,17.59
2017-10-15T10:11:13.123Z,18.13
2017-10-15T10:13:45.595Z,17.40
2017-10-15T10:16:18.620Z,17.30
2017-10-15T10:18:56.382Z,17.05
2017-10-15T10:24:27.566Z,16.67
2017-10-15T10:27:01.052Z,17.47
2017-10-15T10:29:33.222Z,17.28
2017-10-15T10:32:07.913Z,17.03
2017-10-15T10:34:41.177Z,16.25
2017-10-15T10:37:18.575Z,15.87
2017-10-15T10:39:51.333Z,15.26
2017-10-15T10:42:24.768Z,14.70
2017-10-15T10:45:00.636Z,14.44
2017-10-15T10:47:33.610Z,13.85
2017-10-15T10:50:08.331Z,14.27
2017-10-15T10:52:42.221Z,14.75
2017-10-15T10:55:21.163Z,14.05
2017-10-15T10:58:27.186Z,13.53
2017-10-15T11:01:17.676Z,12.99
2017-10-15T11:04:02.561Z,13.01
2017-10-15T11:06:35.777Z,12.54
2017-10-15T11:09:22.849Z,12.10
2017-10-15T11:12:00.122Z,12.39
2017-10-15T11:14:39.805Z,12.54
2017-10-15T11:17:18.107Z,13.46
2017-10-15T11:19:50.655Z,12.64
2017-10-15T11:22:24.566Z,11.97
2017-10-15T11:25:00.328Z,11.97
2017-10-15T11:27:35.270Z,11.55
2017-10-15T11:30:13.451Z,11.43
2017-10-15T12:36:45.076Z,10.18
2017-10-15T12:39:23.986Z,9.86
2017-10-15T12:44:47.021Z,9.67
2017-10-15T12:47:35.924Z,9.39
2017-10-15T12:50:12.445Z,9.44
2017-10-15T12:52:45.398Z,9.20
2017-10-15T12:55:23.016Z,8.96
2017-10-15T13:00:38.487Z,8.58
2017-10-15T13:03:12.805Z,8.44
2017-10-15T13:05:54.872Z,8.33
2017-10-15T13:08:29.830Z,8.98
2017-10-15T13:11:03.100Z,8.83
2017-10-15T13:13:35.211Z,8.47
2017-10-15T13:16:07.582Z,8.60
2017-10-15T13:18:39.527Z,8.42
2017-10-15T13:21:12.392Z,8.76
2017-10-15T13:23:44.636Z,8.82
2017-10-15T13:26:16.716Z,8.73
2017-10-15T13:28:49.200Z,8.62
2017-10-15T13:31:22.704Z,8.73
2017-10-15T13:33:54.852Z,9.82
2017-10-15T13:36:27.776Z,10.11
2017-10-15T13:38:59.744Z,10.57
2017-10-15T13:41:31.963Z,10.94
2017-10-15T13:44:04.952Z,11.70
2017-10-15T13:46:37.131Z,11.81
2017-10-15T13:49:09.479Z,13.21
2017-10-15T13:51:41.655Z,16.55
2017-10-15T13:54:13.882Z,19.78
2017-10-15T13:56:46.006Z,22.38
2017-10-15T13:59:18.332Z,23.82
2017-10-15T14:01:50.759Z,20.01
2017-10-15T14:04:24.682Z,17.15
2017-10-15T14:06:56.671Z,15.39
2017-10-15T14:09:29.141Z,14.14
2017-10-15T14:12:01.402Z,13.27
2017-10-15T14:14:34.347Z,13.03
2017-10-15T14:17:06.687Z,12.97
2017-10-15T14:19:38.722Z,13.04
2017-10-15T14:22:34.081Z,12.64
2017-10-15T14:25:06.427Z,13.10
2017-10-15T14:27:39.653Z,14.11
2017-10-15T14:30:13.092Z,14.87
2017-10-15T14:32:46.564Z,14.43
2017-10-15T14:35:18.947Z,14.62
2017-10-15T14:37:51.065Z,14.28
2017-10-15T14:40:25.700Z,14.21
2017-10-15T14:42:58.418Z,14.94
2017-10-15T14:45:30.658Z,16.44
2017-10-15T14:48:05.520Z,19.18
2017-10-15T14:50:39.013Z,22.71
2017-10-15T14:53:12.223Z,25.91
2017-10-15T14:55:44.891Z,28.21
2017-10-15T14:58:17.249Z,30.30
2017-10-15T15:00:50.509Z,32.16
2017-10-15T15:03:27.598Z,33.44
2017-10-15T15:05:59.867Z,34.57
2017-10-15T15:08:32.814Z,35.84
2017-10-15T15:11:05.641Z,36.53
2017-10-15T15:13:37.909Z,37.49
2017-10-15T15:16:11.253Z,37.84
2017-10-15T15:18:43.505Z,38.39
2017-10-15T15:21:15.638Z,39.03
2017-10-15T15:23:48.008Z,37.12
2017-10-15T15:26:21.663Z,31.50
2017-10-15T15:28:54.173Z,27.82
2017-10-15T15:31:27.702Z,25.79
2017-10-15T15:33:59.719Z,24.64
2017-10-15T15:36:32.143Z,24.02
2017-10-15T15:39:06.960Z,23.45
2017-10-15T15:41:39.304Z,23.34
2017-10-15T15:44:11.854Z,23.52
2017-10-15T15:46:44.575Z,23.57
2017-10-15T15:49:17.913Z,23.71
2017-10-15T15:51:50.257Z,24.21
2017-10-15T15:54:27.438Z,25.01
2017-10-15T15:56:59.984Z,27.06
2017-10-15T15:59:32.389Z,30.37
2017-10-15T16:02:14.887Z,33.59
2017-10-15T16:04:47.171Z,36.31
2017-10-15T16:07:19.171Z,38.42
2017-10-15T16:09:53.011Z,40.63
2017-10-15T16:12:27.153Z,42.12
2017-10-15T16:14:59.389Z,43.42
2017-10-15T16:17:32.024Z,44.53
2017-10-15T16:23:15.069Z,46.79
2017-10-15T16:25:47.593Z,47.64
2017-10-15T16:28:20.578Z,48.71
2017-10-15T16:30:54.045Z,49.69
2017-10-15T16:33:28.432Z,50.46
2017-10-15T16:36:01.183Z,51.01
2017-10-15T16:38:35.035Z,51.83
2017-10-15T16:41:10.991Z,52.38
2017-10-15T16:43:46.809Z,52.86
2017-10-15T16:49:27.469Z,54.22
2017-10-15T16:52:06.705Z,54.77
2017-10-15T16:54:42.720Z,55.34
2017-10-15T17:03:22.286Z,56.39
2017-10-15T17:05:57.224Z,56.63
2017-10-15T17:08:32.665Z,56.96
2017-10-15T17:11:17.392Z,57.16
2017-10-15T17:13:50.299Z,57.40
2017-10-15T17:16:32.370Z,57.67
2017-10-15T17:19:07.048Z,57.99
2017-10-15T17:21:41.564Z,58.50
2017-10-15T17:24:15.718Z,58.74
2017-10-15T17:26:48.832Z,58.98
2017-10-15T17:29:20.618Z,59.43
2017-10-15T17:31:52.103Z,59.43
2017-10-15T17:34:27.519Z,59.93
2017-10-15T17:37:11.050Z,59.89
2017-10-15T17:42:49.192Z,60.07
2017-10-15T17:45:24.546Z,60.32
2017-10-15T17:47:56.839Z,60.56
2017-10-15T17:50:29.744Z,60.89
2017-10-15T17:53:05.322Z,61.11
2017-10-15T17:55:42.701Z,61.38
2017-10-15T17:58:24.052Z,61.59
2017-10-15T18:04:02.235Z,62.34
2017-10-15T18:06:35.271Z,62.50
2017-10-15T18:09:09.546Z,62.72
2017-10-15T18:11:41.632Z,62.91
2017-10-15T18:14:13.767Z,63.06
2017-10-15T18:16:46.559Z,63.35
2017-10-15T18:19:18.581Z,63.63
2017-10-15T18:21:55.627Z,63.95
2017-10-15T18:24:36.428Z,64.17
2017-10-15T18:27:10.321Z,64.35
2017-10-15T18:29:43.354Z,64.61
2017-10-15T18:32:16.147Z,64.83
2017-10-15T18:34:48.491Z,64.96
2017-10-15T18:37:22.281Z,65.28
2017-10-15T18:43:08.477Z,65.73
2017-10-15T18:45:56.876Z,65.84
2017-10-15T18:51:25.856Z,66.15
2017-10-15T18:53:58.942Z,66.26
2017-10-15T18:56:38.943Z,66.38
2017-10-15T19:05:13.796Z,66.78
2017-10-15T19:07:51.478Z,66.93
2017-10-15T19:13:19.858Z,67.08
2017-10-15T19:15:52.807Z,67.27
2017-10-15T19:18:30.863Z,67.60
2017-10-15T19:21:05.360Z,67.69
2017-10-15T19:23:41.773Z,67.90
2017-10-15T19:26:18.397Z,68.14
2017-10-15T19:28:49.732Z,68.45
2017-10-15T19:31:26.241Z,68.55
2017-10-15T19:37:11.252Z,68.94
2017-10-15T19:40:03.358Z,69.12
2017-10-15T19:42:36.814Z,69.27
2017-10-15T19:45:12.711Z,69.31
2017-10-15T19:47:44.354Z,69.48
2017-10-15T19:50:16.622Z,69.60
2017-10-15T19:52:56.691Z,69.68
2017-10-15T19:55:32.104Z,69.96
2017-10-15T19:58:10.696Z,70.22
2017-10-15T20:00:44.198Z,70.43
2017-10-15T20:03:16.031Z,70.57
2017-10-15T20:05:47.857Z,70.78
2017-10-15T20:08:19.463Z,71.01
2017-10-15T20:10:50.839Z,71.06
2017-10-15T20:13:22.901Z,71.16
2017-10-15T20:15:55.526Z,71.31
2017-10-15T20:18:30.525Z,71.53
2017-10-15T20:21:07.267Z,71.90
2017-10-15T20:23:42.617Z,72.17
2017-10-15T20:26:16.756Z,72.32
2017-10-15T20:28:59.635Z,72.45
2017-10-15T21:12:40.484Z,75.70
2017-10-15T21:15:14.860Z,75.76
2017-10-15T21:17:47.811Z,75.71
2017-10-15T21:20:20.003Z,75.67
2017-10-15T21:22:52.073Z,75.89
2017-10-15T21:25:26.546Z,76.41
2017-10-15T21:27:58.885Z,76.65
2017-10-15T21:33:14.049Z,76.84
2017-10-15T21:35:46.730Z,76.91
2017-10-15T21:38:19.358Z,76.88
2017-10-15T21:40:53.086Z,76.91
2017-10-15T21:43:28.760Z,77.10
2017-10-15T21:46:02.564Z,77.28
2017-10-15T21:48:35.469Z,77.44
2017-10-15T21:51:10.494Z,77.50
2017-10-15T21:53:42.933Z,77.45
2017-10-15T22:02:00.921Z,77.57
2017-10-15T22:04:33.285Z,77.55
2017-10-15T22:07:06.327Z,77.61
2017-10-15T22:09:38.261Z,77.68
2017-10-15T22:12:10.345Z,77.79
2017-10-15T22:14:42.383Z,77.97
2017-10-15T22:17:14.402Z,77.99
2017-10-15T22:19:46.353Z,77.93
2017-10-15T22:22:25.802Z,77.98
2017-10-15T22:24:58.182Z,77.97
2017-10-15T22:27:30.516Z,78.05
2017-10-15T22:30:04.651Z,78.30
2017-10-15T22:32:37.107Z,78.52
2017-10-15T22:35:13.077Z,79.04
2017-10-15T22:37:46.257Z,79.29
2017-10-15T22:43:23.825Z,79.90
2017-10-15T22:45:56.027Z,80.13
2017-10-15T22:48:36.641Z,80.33
2017-10-15T22:51:09.824Z,80.72
2017-10-15T22:53:41.854Z,80.59
2017-10-15T22:56:13.539Z,80.88
2017-10-15T22:58:47.122Z,81.06
2017-10-15T23:22:24.098Z,81.26
2017-10-15T23:24:55.321Z,81.38
2017-10-15T23:27:28.187Z,81.97
2017-10-15T23:29:59.459Z,82.03
2017-10-15T23:32:31.488Z,82.39
2017-10-15T23:35:05.285Z,82.64
2017-10-15T23:37:37.120Z,82.70
2017-10-15T23:40:12.841Z,82.84
2017-10-15T23:42:45.263Z,83.10
2017-10-15T23:45:17.737Z,83.26
2017-10-15T23:47:53.865Z,83.41
2017-10-15T23:50:26.524Z,83.76
2017-10-15T23:52:58.398Z,83.93
2017-10-15T23:57:58.078Z,84.28
