createdAt,value
2023-09-01T00:01:18.530Z,97320.56
2023-09-01T00:03:45.585Z,97314.63
2023-09-01T00:06:14.190Z,97313.34
2023-09-01T00:08:42.153Z,97318.72
2023-09-01T00:11:09.019Z,97318.09
2023-09-01T00:13:35.974Z,97315.19
2023-09-01T00:16:06.808Z,97314.56
2023-09-01T00:18:34.964Z,97312.84
2023-09-01T00:21:02.502Z,97320.25
2023-09-01T00:23:29.509Z,97323.88
2023-09-01T00:26:02.926Z,97317.47
2023-09-01T00:28:29.999Z,97315.28
2023-09-01T00:30:58.062Z,97324.97
2023-09-01T00:33:28.153Z,97318.47
2023-09-01T00:35:56.362Z,97321.56
2023-09-01T00:38:26.184Z,97326.22
2023-09-01T00:40:54.007Z,97325.94
2023-09-01T00:43:20.872Z,97332.78
2023-09-01T00:45:48.380Z,97331.47
2023-09-01T00:48:15.690Z,97324.41
2023-09-01T00:50:44.319Z,97328.41
2023-09-01T00:53:11.257Z,97331.22
2023-09-01T00:55:38.795Z,97332.44
2023-09-01T00:58:06.665Z,97330.25
2023-09-01T01:00:34.147Z,97346.97
2023-09-01T01:03:09.220Z,97346.59
2023-09-01T01:05:55.931Z,97341.59
2023-09-01T01:08:25.640Z,97341.63
2023-09-01T01:11:17.722Z,97348.44
2023-09-01T01:13:56.497Z,97344.50
2023-09-01T01:16:25.420Z,97343.69
2023-09-01T01:18:54.382Z,97351.34
2023-09-01T01:21:25.857Z,97353.69
2023-09-01T01:23:54.050Z,97350.84
2023-09-01T01:26:22.063Z,97349.06
2023-09-01T01:28:48.988Z,97354.72
2023-09-01T01:31:15.901Z,97352.41
2023-09-01T01:33:53.863Z,97358.22
2023-09-01T01:36:50.567Z,97361.06
2023-09-01T01:39:22.438Z,97350.78
2023-09-01T01:41:57.856Z,97347.13
2023-09-01T01:44:38.114Z,97348.66
2023-09-01T01:47:06.380Z,97356.47
2023-09-01T01:49:33.402Z,97352.84
2023-09-01T01:52:01.694Z,97353.19
2023-09-01T01:54:30.846Z,97361.19
2023-09-01T01:56:58.234Z,97344.22
2023-09-01T01:59:24.993Z,97349.53
2023-09-01T02:01:52.093Z,97346.91
2023-09-01T02:04:18.927Z,97355.88
2023-09-01T02:06:45.777Z,97352.91
2023-09-01T02:09:15.408Z,97359.69
2023-09-01T02:11:42.540Z,97349.41
2023-09-01T02:14:09.376Z,97350.06
2023-09-01T02:16:36.433Z,97354.88
2023-09-01T02:19:03.242Z,97352.59
2023-09-01T02:21:30.025Z,97356.25
2023-09-01T02:24:00.000Z,97352.25
2023-09-01T02:26:30.292Z,97355.25
2023-09-01T02:28:57.073Z,97346.44
2023-09-01T02:31:26.373Z,97348.44
2023-09-01T02:33:53.204Z,97344.28
2023-09-01T02:36:30.653Z,97350.91
2023-09-01T02:38:58.502Z,97345.59
2023-09-01T02:41:25.629Z,97344.63
2023-09-01T02:43:53.377Z,97345.94
2023-09-01T02:46:21.524Z,97337.81
2023-09-01T02:48:48.860Z,97345.63
2023-09-01T02:51:19.059Z,97346.28
2023-09-01T02:53:46.144Z,97340.66
2023-09-01T02:56:13.187Z,97340.31
2023-09-01T02:58:40.515Z,97345.97
2023-09-01T03:01:09.762Z,97345.28
2023-09-01T03:03:42.028Z,97337.84
2023-09-01T03:06:12.453Z,97342.31
2023-09-01T03:08:40.042Z,97336.34
2023-09-01T03:11:07.199Z,97341.00
2023-09-01T03:13:34.611Z,97341.31
2023-09-01T03:16:01.906Z,97348.59
2023-09-01T03:18:29.117Z,97341.66
2023-09-01T03:20:57.739Z,97342.97
2023-09-01T03:23:24.766Z,97347.59
2023-09-01T03:25:56.259Z,97349.25
2023-09-01T03:28:23.127Z,97345.78
2023-09-01T03:30:50.298Z,97341.63
2023-09-01T03:33:17.500Z,97348.41
2023-09-01T03:35:45.150Z,97349.75
2023-09-01T03:38:12.627Z,97341.47
2023-09-01T03:40:39.653Z,97355.19
2023-09-01T03:43:10.088Z,97354.03
2023-09-01T03:45:37.079Z,97345.91
2023-09-01T03:48:04.482Z,97354.03
2023-09-01T03:50:35.600Z,97354.84
2023-09-01T03:53:02.809Z,97359.47
2023-09-01T03:55:29.639Z,97356.16
2023-09-01T03:57:56.434Z,97354.03
2023-09-01T04:00:23.623Z,97362.09
2023-09-01T04:02:50.407Z,97360.47
2023-09-01T04:05:17.414Z,97355.16
2023-09-01T04:07:44.283Z,97364.63
2023-09-01T04:10:11.375Z,97355.81
2023-09-01T04:12:38.130Z,97356.19
2023-09-01T04:15:07.953Z,97368.09
2023-09-01T04:17:34.909Z,97369.75
2023-09-01T04:20:01.698Z,97372.91
2023-09-01T04:22:29.113Z,97381.66
2023-09-01T04:24:55.912Z,97374.72
2023-09-01T04:27:24.233Z,97373.78
2023-09-01T04:30:03.718Z,97372.75
2023-09-01T04:32:34.971Z,97376.06
2023-09-01T04:35:01.826Z,97376.56
2023-09-01T04:37:28.541Z,97372.41
2023-09-01T04:39:55.328Z,97386.34
2023-09-01T04:42:22.132Z,97387.34
2023-09-01T04:44:49.069Z,97386.03
2023-09-01T04:47:15.810Z,97388.38
2023-09-01T04:49:42.493Z,97386.03
2023-09-01T04:52:09.213Z,97380.91
2023-09-01T04:54:35.950Z,97375.97
2023-09-01T04:57:03.366Z,97375.28
2023-09-01T04:59:31.234Z,97379.44
2023-09-01T05:01:59.123Z,97379.28
2023-09-01T05:04:25.898Z,97382.09
2023-09-01T05:06:54.155Z,97384.06
2023-09-01T05:09:21.112Z,97387.06
2023-09-01T05:11:48.059Z,97384.03
2023-09-01T05:14:14.881Z,97395.28
2023-09-01T05:16:42.300Z,97401.31
2023-09-01T05:19:09.099Z,97394.75
2023-09-01T05:21:35.809Z,97400.97
2023-09-01T05:24:02.702Z,97404.88
2023-09-01T05:26:29.471Z,97406.63
2023-09-01T05:28:56.396Z,97406.72
2023-09-01T05:31:23.194Z,97412.66
2023-09-01T05:33:50.089Z,97411.41
2023-09-01T05:36:16.967Z,97419.34
2023-09-01T05:38:43.744Z,97413.91
2023-09-01T05:41:14.234Z,97417.56
2023-09-01T05:43:41.397Z,97421.03
2023-09-01T05:46:08.355Z,97429.47
2023-09-01T05:48:37.484Z,97430.38
2023-09-01T05:51:04.516Z,97427.22
2023-09-01T05:53:33.968Z,97429.78
2023-09-01T05:56:00.930Z,97427.00
2023-09-01T05:58:27.671Z,97438.81
2023-09-01T06:00:54.464Z,97427.53
2023-09-01T06:03:21.290Z,97430.72
2023-09-01T06:05:48.069Z,97438.16
2023-09-01T06:08:15.075Z,97431.41
2023-09-01T06:10:42.007Z,97433.03
2023-09-01T06:13:08.765Z,97431.41
2023-09-01T06:15:35.454Z,97435.94
2023-09-01T06:18:02.484Z,97436.94
2023-09-01T06:20:29.683Z,97437.94
2023-09-01T06:22:57.507Z,97443.28
2023-09-01T06:25:24.433Z,97443.63
2023-09-01T06:27:51.159Z,97446.09
2023-09-01T06:30:18.305Z,97451.84
2023-09-01T06:32:48.247Z,97450.66
2023-09-01T06:35:16.356Z,97459.72
2023-09-01T06:37:43.340Z,97461.50
2023-09-01T06:40:10.760Z,97466.84
2023-09-01T06:42:37.500Z,97471.41
2023-09-01T06:45:05.129Z,97463.91
2023-09-01T06:47:31.731Z,97467.09
2023-09-01T06:49:58.493Z,97467.63
2023-09-01T06:52:25.229Z,97463.09
2023-09-01T06:54:52.334Z,97463.75
2023-09-01T06:57:19.142Z,97461.47
2023-09-01T06:59:45.859Z,97465.22
2023-09-01T07:02:12.648Z,97457.44
2023-09-01T07:04:39.538Z,97459.69
2023-09-01T07:07:06.390Z,97451.25
2023-09-01T07:09:33.324Z,97464.25
2023-09-01T07:12:00.228Z,97468.34
2023-09-01T07:14:27.320Z,97457.25
2023-09-01T07:16:54.207Z,97469.56
2023-09-01T07:19:21.205Z,97470.22
2023-09-01T07:21:47.948Z,97471.19
2023-09-01T07:24:14.738Z,97469.84
2023-09-01T07:26:41.529Z,97474.69
2023-09-01T07:29:08.903Z,97476.69
2023-09-01T07:31:35.866Z,97467.88
2023-09-01T07:34:02.665Z,97486.88
2023-09-01T07:36:30.754Z,97478.13
2023-09-01T07:38:57.553Z,97485.63
2023-09-01T07:41:24.277Z,97479.03
2023-09-01T07:43:51.307Z,97477.22
2023-09-01T07:46:18.245Z,97476.94
2023-09-01T07:48:45.041Z,97479.41
2023-09-01T07:51:12.079Z,97479.28
2023-09-01T07:53:39.847Z,97481.72
2023-09-01T07:56:06.845Z,97481.84
2023-09-01T07:58:33.605Z,97478.91
2023-09-01T08:01:00.493Z,97478.91
2023-09-01T08:03:27.804Z,97474.31
2023-09-01T08:05:55.132Z,97469.56
2023-09-01T08:08:22.282Z,97473.44
2023-09-01T08:10:49.052Z,97473.38
2023-09-01T08:13:16.048Z,97476.44
2023-09-01T08:15:42.886Z,97469.13
2023-09-01T08:18:09.972Z,97465.84
2023-09-01T08:20:37.251Z,97468.50
2023-09-01T08:23:04.216Z,97479.13
2023-09-01T08:25:31.807Z,97472.50
2023-09-01T08:27:58.586Z,97470.59
2023-09-01T08:30:25.494Z,97480.63
2023-09-01T08:32:52.184Z,97480.44
2023-09-01T08:35:19.282Z,97474.25
2023-09-01T08:37:46.299Z,97473.41
2023-09-01T08:40:13.439Z,97461.44
2023-09-01T08:42:50.794Z,97469.88
2023-09-01T08:45:20.503Z,97470.34
2023-09-01T08:47:50.018Z,97460.13
2023-09-01T08:50:18.742Z,97456.63
2023-09-01T08:52:47.416Z,97460.63
2023-09-01T08:55:15.209Z,97455.00
2023-09-01T08:57:42.195Z,97454.84
2023-09-01T09:00:13.311Z,97458.47
2023-09-01T09:03:01.129Z,97458.53
2023-09-01T09:05:34.985Z,97454.69
2023-09-01T09:08:06.502Z,97464.88
2023-09-01T09:10:39.335Z,97453.56
2023-09-01T09:13:28.478Z,97453.22
2023-09-01T09:16:07.903Z,97451.75
2023-09-01T09:18:35.548Z,97449.38
2023-09-01T09:21:03.211Z,97447.22
2023-09-01T09:24:11.181Z,97444.97
2023-09-01T09:26:42.899Z,97446.41
2023-09-01T09:29:12.692Z,97447.72
2023-09-01T09:31:45.706Z,97457.41
2023-09-01T09:34:25.947Z,97432.31
2023-09-01T09:36:52.588Z,97436.31
2023-09-01T09:39:27.809Z,97438.25
2023-09-01T09:41:56.031Z,97446.84
2023-09-01T09:44:32.435Z,97444.75
2023-09-01T09:46:59.334Z,97435.78
2023-09-01T09:49:27.096Z,97443.97
2023-09-01T09:51:55.007Z,97443.78
2023-09-01T09:54:23.831Z,97443.88
2023-09-01T09:56:52.646Z,97433.09
2023-09-01T09:59:34.292Z,97428.13
2023-09-01T10:02:13.360Z,97438.75
2023-09-01T10:04:40.995Z,97432.81
2023-09-01T10:07:08.273Z,97442.63
2023-09-01T10:09:35.043Z,97438.38
2023-09-01T10:12:02.749Z,97434.41
2023-09-01T10:14:31.124Z,97435.13
2023-09-01T10:16:59.691Z,97435.81
2023-09-01T10:19:27.450Z,97419.97
2023-09-01T10:21:54.162Z,97414.41
2023-09-01T10:24:21.092Z,97432.31
2023-09-01T10:27:08.277Z,97430.16
2023-09-01T10:29:36.099Z,97424.16
2023-09-01T10:32:19.550Z,97422.06
2023-09-01T10:34:53.777Z,97424.03
2023-09-01T10:37:31.905Z,97427.66
2023-09-01T10:39:59.132Z,97422.59
2023-09-01T10:42:45.461Z,97412.06
2023-09-01T10:45:13.321Z,97424.03
2023-09-01T10:47:43.557Z,97415.09
2023-09-01T10:50:13.550Z,97415.47
2023-09-01T10:52:43.367Z,97416.06
2023-09-01T10:55:10.532Z,97411.78
2023-09-01T10:57:41.353Z,97416.13
2023-09-01T11:00:32.614Z,97416.31
2023-09-01T11:03:34.660Z,97417.56
2023-09-01T11:06:07.594Z,97418.41
2023-09-01T11:08:34.475Z,97414.22
2023-09-01T11:11:11.270Z,97411.66
2023-09-01T11:13:38.105Z,97404.16
2023-09-01T11:16:09.475Z,97417.00
2023-09-01T11:18:36.457Z,97406.34
2023-09-01T11:21:04.206Z,97414.59
2023-09-01T11:23:31.108Z,97408.34
2023-09-01T11:26:02.269Z,97409.47
2023-09-01T11:28:30.165Z,97401.19
2023-09-01T11:31:05.011Z,97402.81
2023-09-01T11:33:38.049Z,97396.63
2023-09-01T11:36:12.993Z,97390.16
2023-09-01T11:38:45.461Z,97396.72
2023-09-01T11:41:19.983Z,97390.38
2023-09-01T11:43:47.586Z,97382.94
2023-09-01T11:46:15.240Z,97385.31
2023-09-01T11:48:42.278Z,97387.94
2023-09-01T11:51:10.473Z,97387.06
2023-09-01T11:53:38.188Z,97383.03
2023-09-01T11:56:23.626Z,97384.59
2023-09-01T11:58:52.282Z,97375.56
2023-09-01T12:01:21.117Z,97390.25
2023-09-01T12:03:52.381Z,97379.06
2023-09-01T12:06:20.120Z,97376.13
2023-09-01T12:08:48.049Z,97370.59
2023-09-01T12:11:15.672Z,97370.13
2023-09-01T12:13:45.722Z,97365.47
2023-09-01T12:16:24.479Z,97359.25
2023-09-01T12:18:53.217Z,97363.66
2023-09-01T12:21:20.327Z,97363.75
2023-09-01T12:23:48.071Z,97360.28
2023-09-01T12:26:16.756Z,97366.31
2023-09-01T12:28:44.692Z,97351.38
2023-09-01T12:31:13.110Z,97360.63
2023-09-01T12:33:41.616Z,97353.88
2023-09-01T12:36:08.761Z,97355.78
2023-09-01T12:38:36.132Z,97363.53
2023-09-01T12:41:03.380Z,97364.84
2023-09-01T12:43:30.506Z,97355.66
2023-09-01T12:45:58.687Z,97358.63
2023-09-01T12:48:25.580Z,97351.00
2023-09-01T12:50:52.441Z,97342.84
2023-09-01T12:53:19.902Z,97356.47
2023-09-01T12:55:48.855Z,97347.03
2023-09-01T12:58:16.191Z,97344.03
2023-09-01T13:00:44.657Z,97343.47
2023-09-01T13:03:11.901Z,97340.06
2023-09-01T13:05:38.831Z,97340.31
2023-09-01T13:08:05.824Z,97333.03
2023-09-01T13:10:32.763Z,97338.56
2023-09-01T13:13:00.509Z,97334.84
2023-09-01T13:15:27.276Z,97334.88
2023-09-01T13:17:54.310Z,97331.03
2023-09-01T13:20:21.456Z,97340.19
2023-09-01T13:22:49.880Z,97336.47
2023-09-01T13:25:16.945Z,97339.59
2023-09-01T13:27:43.814Z,97337.72
2023-09-01T13:30:10.785Z,97336.47
2023-09-01T13:32:37.543Z,97335.47
2023-09-01T13:35:04.680Z,97334.09
2023-09-01T13:37:31.492Z,97329.53
2023-09-01T13:39:59.682Z,97333.09
2023-09-01T13:42:29.828Z,97330.41
2023-09-01T13:44:57.988Z,97332.03
2023-09-01T13:47:25.820Z,97326.53
2023-09-01T13:49:53.557Z,97326.75
2023-09-01T13:52:21.552Z,97325.34
2023-09-01T13:54:50.539Z,97335.59
2023-09-01T13:57:17.877Z,97329.53
2023-09-01T13:59:44.895Z,97325.69
2023-09-01T14:02:11.760Z,97327.31
2023-09-01T14:04:38.490Z,97334.34
2023-09-01T14:07:05.757Z,97331.19
2023-09-01T14:09:32.597Z,97334.50
2023-09-01T14:11:59.813Z,97324.16
2023-09-01T14:14:26.590Z,97326.28
2023-09-01T14:16:53.580Z,97338.06
2023-09-01T14:19:20.381Z,97325.22
2023-09-01T14:21:47.415Z,97330.28
2023-09-01T14:24:14.321Z,97333.34
2023-09-01T14:26:42.377Z,97327.06
2023-09-01T14:29:09.564Z,97324.88
2023-09-01T14:31:36.170Z,97325.22
2023-09-01T14:34:03.327Z,97324.25
2023-09-01T14:36:30.068Z,97332.28
2023-09-01T14:38:57.169Z,97328.56
2023-09-01T14:41:27.384Z,97333.91
2023-09-01T14:43:54.428Z,97333.41
2023-09-01T14:46:23.222Z,97333.41
2023-09-01T14:48:50.199Z,97330.84
2023-09-01T14:51:18.176Z,97340.72
2023-09-01T14:53:48.399Z,97339.59
2023-09-01T14:56:16.012Z,97340.56
2023-09-01T14:58:43.047Z,97335.47
2023-09-01T15:01:09.769Z,97335.91
2023-09-01T15:03:36.628Z,97332.88
2023-09-01T15:06:03.642Z,97330.81
2023-09-01T15:08:30.433Z,97337.66
2023-09-01T15:11:02.858Z,97341.06
2023-09-01T15:13:30.001Z,97330.41
2023-09-01T15:15:56.817Z,97341.25
2023-09-01T15:18:23.694Z,97335.97
2023-09-01T15:21:10.567Z,97342.44
2023-09-01T15:23:39.755Z,97339.59
2023-09-01T15:26:10.371Z,97335.00
2023-09-01T15:28:37.454Z,97340.16
2023-09-01T15:31:08.131Z,97341.41
2023-09-01T15:33:35.072Z,97338.09
2023-09-01T15:36:02.278Z,97341.88
2023-09-01T15:38:30.915Z,97333.34
2023-09-01T15:41:01.601Z,97333.97
2023-09-01T15:43:28.707Z,97345.34
2023-09-01T15:45:58.989Z,97342.47
2023-09-01T15:48:26.223Z,97343.63
2023-09-01T15:50:57.495Z,97342.69
2023-09-01T15:53:25.058Z,97349.19
2023-09-01T15:55:54.542Z,97339.59
2023-09-01T15:58:21.638Z,97343.94
2023-09-01T16:00:53.556Z,97343.00
2023-09-01T16:03:26.625Z,97356.50
2023-09-01T16:06:01.333Z,97352.38
2023-09-01T16:08:28.155Z,97353.22
2023-09-01T16:10:55.063Z,97357.72
2023-09-01T16:13:21.935Z,97352.69
2023-09-01T16:15:49.846Z,97351.41
2023-09-01T16:18:18.523Z,97356.34
2023-09-01T16:20:45.252Z,97349.59
2023-09-01T16:23:12.104Z,97346.63
2023-09-01T16:25:39.191Z,97349.38
2023-09-01T16:28:06.060Z,97361.22
2023-09-01T16:30:36.706Z,97362.78
2023-09-01T16:33:04.571Z,97362.78
2023-09-01T16:35:31.410Z,97373.09
2023-09-01T16:37:58.436Z,97366.66
2023-09-01T16:40:25.940Z,97365.56
2023-09-01T16:42:54.577Z,97377.50
2023-09-01T16:45:21.932Z,97372.06
2023-09-01T16:47:49.199Z,97373.81
2023-09-01T16:50:17.172Z,97379.94
2023-09-01T16:52:44.164Z,97375.69
2023-09-01T16:55:11.221Z,97386.72
2023-09-01T16:57:38.172Z,97382.91
2023-09-01T17:00:06.226Z,97390.38
2023-09-01T17:02:33.126Z,97388.78
2023-09-01T17:05:00.066Z,97394.00
2023-09-01T17:07:26.931Z,97398.38
2023-09-01T17:10:08.007Z,97396.75
2023-09-01T17:12:35.322Z,97405.81
2023-09-01T17:15:03.222Z,97412.41
2023-09-01T17:17:30.363Z,97414.28
2023-09-01T17:19:57.341Z,97412.22
2023-09-01T17:22:24.301Z,97416.34
2023-09-01T17:24:51.067Z,97420.44
2023-09-01T17:27:18.113Z,97422.28
2023-09-01T17:29:44.992Z,97418.31
2023-09-01T17:32:11.910Z,97426.72
2023-09-01T17:34:38.735Z,97432.88
2023-09-01T17:37:05.864Z,97437.75
2023-09-01T17:39:32.962Z,97428.66
2023-09-01T17:42:00.185Z,97439.94
2023-09-01T17:44:27.051Z,97445.84
2023-09-01T17:46:53.787Z,97445.31
2023-09-01T17:49:20.611Z,97451.00
2023-09-01T17:51:47.567Z,97453.03
2023-09-01T17:54:14.528Z,97459.34
2023-09-01T17:56:41.688Z,97468.97
2023-09-01T17:59:08.452Z,97468.47
2023-09-01T18:01:35.559Z,97471.28
2023-09-01T18:04:02.862Z,97474.97
2023-09-01T18:06:31.706Z,97483.88
2023-09-01T18:09:00.859Z,97482.56
2023-09-01T18:11:27.758Z,97484.13
2023-09-01T18:13:54.826Z,97487.28
2023-09-01T18:16:21.721Z,97488.88
2023-09-01T18:18:49.000Z,97497.19
2023-09-01T18:21:15.775Z,97502.06
2023-09-01T18:23:42.752Z,97502.88
2023-09-01T18:26:14.082Z,97509.81
2023-09-01T18:28:46.368Z,97512.78
2023-09-01T18:31:23.417Z,97511.88
2023-09-01T18:33:53.132Z,97516.94
2023-09-01T18:36:26.784Z,97517.06
2023-09-01T18:38:56.319Z,97518.41
2023-09-01T18:41:24.113Z,97520.16
2023-09-01T18:44:00.159Z,97528.25
2023-09-01T18:46:31.854Z,97530.00
2023-09-01T18:49:04.408Z,97542.06
2023-09-01T18:51:35.085Z,97540.28
2023-09-01T18:54:20.657Z,97543.50
2023-09-01T18:56:49.616Z,97542.91
2023-09-01T18:59:21.317Z,97544.47
2023-09-01T19:01:48.619Z,97540.16
2023-09-01T19:04:16.040Z,97539.59
2023-09-01T19:06:43.487Z,97543.91
2023-09-01T19:09:14.590Z,97544.97
2023-09-01T19:11:44.140Z,97544.50
2023-09-01T19:14:11.148Z,97543.91
2023-09-01T19:16:39.857Z,97547.31
2023-09-01T19:19:08.060Z,97545.16
2023-09-01T19:21:35.031Z,97544.41
2023-09-01T19:24:02.088Z,97548.63
2023-09-01T19:26:30.383Z,97545.50
2023-09-01T19:29:01.385Z,97548.66
2023-09-01T19:31:29.851Z,97554.28
2023-09-01T19:34:01.690Z,97551.00
2023-09-01T19:36:30.759Z,97552.91
2023-09-01T19:39:00.710Z,97557.56
2023-09-01T19:41:29.347Z,97566.56
2023-09-01T19:43:57.607Z,97559.44
2023-09-01T19:46:25.234Z,97566.56
2023-09-01T19:48:55.137Z,97565.94
2023-09-01T19:51:22.203Z,97572.78
2023-09-01T19:53:49.166Z,97574.78
2023-09-01T19:56:18.604Z,97567.00
2023-09-01T19:58:54.352Z,97571.03
2023-09-01T20:01:26.548Z,97570.72
2023-09-01T20:03:54.066Z,97570.06
2023-09-01T20:06:28.659Z,97577.41
2023-09-01T20:09:02.605Z,97579.72
2023-09-01T20:11:29.898Z,97581.56
2023-09-01T20:13:56.886Z,97575.09
2023-09-01T20:16:27.947Z,97587.75
2023-09-01T20:18:55.123Z,97581.09
2023-09-01T20:21:22.992Z,97581.94
2023-09-01T20:23:50.722Z,97575.78
2023-09-01T20:26:17.582Z,97581.28
2023-09-01T20:28:44.518Z,97582.34
2023-09-01T20:31:12.763Z,97590.47
2023-09-01T20:33:39.553Z,97591.28
2023-09-01T20:36:06.781Z,97587.47
2023-09-01T20:38:33.916Z,97590.78
2023-09-01T20:41:00.958Z,97599.44
2023-09-01T20:43:28.100Z,97590.13
2023-09-01T20:45:56.727Z,97602.75
2023-09-01T20:48:23.862Z,97595.78
2023-09-01T20:50:50.752Z,97597.44
2023-09-01T20:53:18.366Z,97592.78
2023-09-01T20:55:45.750Z,97601.13
2023-09-01T20:58:12.738Z,97602.28
2023-09-01T21:00:40.617Z,97605.44
2023-09-01T21:03:07.736Z,97608.91
2023-09-01T21:05:34.675Z,97606.41
2023-09-01T21:08:01.598Z,97601.09
2023-09-01T21:10:28.727Z,97615.72
2023-09-01T21:12:55.737Z,97618.88
2023-09-01T21:15:22.890Z,97622.03
2023-09-01T21:17:49.639Z,97623.03
2023-09-01T21:20:16.483Z,97612.41
2023-09-01T21:22:43.272Z,97620.88
2023-09-01T21:25:10.270Z,97631.50
2023-09-01T21:27:37.262Z,97625.34
2023-09-01T21:30:18.055Z,97631.00
2023-09-01T21:32:45.837Z,97632.00
2023-09-01T21:35:12.829Z,97632.00
2023-09-01T21:37:40.377Z,97624.50
2023-09-01T21:40:09.116Z,97623.34
2023-09-01T21:42:37.292Z,97631.47
2023-09-01T21:45:05.395Z,97639.09
2023-09-01T21:47:36.205Z,97636.44
2023-09-01T21:50:03.626Z,97638.91
2023-09-01T21:52:30.813Z,97641.75
2023-09-01T21:54:57.686Z,97635.94
2023-09-01T21:57:27.123Z,97638.41
2023-09-01T21:59:54.221Z,97641.06
2023-09-01T22:02:21.288Z,97644.53
2023-09-01T22:04:51.068Z,97643.53
2023-09-01T22:07:19.177Z,97638.56
2023-09-01T22:09:45.964Z,97641.22
2023-09-01T22:12:12.913Z,97637.72
2023-09-01T22:14:39.781Z,97639.53
2023-09-01T22:17:06.720Z,97640.53
2023-09-01T22:19:33.620Z,97636.53
2023-09-01T22:22:01.001Z,97640.84
2023-09-01T22:24:32.546Z,97639.00
2023-09-01T22:27:00.297Z,97638.78
2023-09-01T22:29:28.353Z,97638.78
2023-09-01T22:31:57.663Z,97636.13
2023-09-01T22:34:24.620Z,97630.81
2023-09-01T22:36:51.687Z,97619.88
2023-09-01T22:39:18.927Z,97633.28
2023-09-01T22:41:52.352Z,97630.31
2023-09-01T22:44:19.313Z,97622.50
2023-09-01T22:46:46.337Z,97628.78
2023-09-01T22:49:13.520Z,97627.63
2023-09-01T22:51:40.635Z,97623.78
2023-09-01T22:54:08.120Z,97626.44
2023-09-01T22:56:35.241Z,97627.59
2023-09-01T22:59:02.137Z,97631.06
2023-09-01T23:01:28.920Z,97630.69
2023-09-01T23:03:56.191Z,97628.06
2023-09-01T23:06:22.985Z,97628.09
2023-09-01T23:08:49.779Z,97626.75
2023-09-01T23:11:17.639Z,97624.75
2023-09-01T23:13:44.288Z,97629.06
2023-09-01T23:16:14.180Z,97625.06
2023-09-01T23:18:40.960Z,97627.88
2023-09-01T23:21:07.907Z,97624.84
2023-09-01T23:23:34.812Z,97634.31
2023-09-01T23:26:02.028Z,97627.38
2023-09-01T23:28:31.596Z,97638.63
2023-09-01T23:30:58.677Z,97629.63
2023-09-01T23:33:25.895Z,97626.00
2023-09-01T23:35:54.067Z,97638.91
2023-09-01T23:38:20.800Z,97634.44
2023-09-01T23:40:47.891Z,97635.25
2023-09-01T23:43:15.438Z,97637.25
2023-09-01T23:45:42.525Z,97640.22
2023-09-01T23:48:09.426Z,97635.91
2023-09-01T23:50:36.427Z,97639.84
2023-09-01T23:53:03.657Z,97639.47
2023-09-01T23:55:31.148Z,97648.16
2023-09-01T23:57:57.899Z,97641.19
