createdAt,value
2018-11-06T00:00:56.818Z,10.55
2018-11-06T00:03:24.260Z,9.93
2018-11-06T00:05:51.708Z,11.68
2018-11-06T00:08:19.154Z,14.63
2018-11-06T00:10:46.660Z,15.10
2018-11-06T00:13:14.193Z,12.40
2018-11-06T00:15:41.672Z,11.95
2018-11-06T00:18:09.155Z,14.23
2018-11-06T00:20:36.605Z,14.02
2018-11-06T00:23:04.058Z,13.18
2018-11-06T00:25:31.500Z,13.95
2018-11-06T00:27:58.998Z,13.32
2018-11-06T00:30:26.439Z,12.48
2018-11-06T00:32:53.931Z,13.10
2018-11-06T00:35:21.389Z,11.27
2018-11-06T00:37:48.846Z,12.25
2018-11-06T00:40:16.309Z,13.38
2018-11-06T00:42:43.863Z,13.30
2018-11-06T00:45:11.338Z,14.25
2018-11-06T00:47:39.369Z,10.95
2018-11-06T00:50:06.853Z,11.98
2018-11-06T00:52:34.404Z,11.32
2018-11-06T00:55:01.861Z,16.33
2018-11-06T00:57:29.317Z,12.95
2018-11-06T00:59:57.814Z,16.17
2018-11-06T01:02:25.322Z,12.40
2018-11-06T01:04:52.800Z,13.62
2018-11-06T01:07:20.234Z,14.02
2018-11-06T01:09:47.706Z,14.30
2018-11-06T01:12:15.158Z,13.23
2018-11-06T01:14:42.599Z,13.70
2018-11-06T01:17:10.092Z,13.90
2018-11-06T01:19:37.526Z,11.85
2018-11-06T01:22:05.016Z,12.93
2018-11-06T01:24:32.456Z,13.48
2018-11-06T01:26:59.879Z,13.62
2018-11-06T01:29:27.326Z,10.98
2018-11-06T01:31:54.788Z,11.52
2018-11-06T01:34:22.281Z,9.43
2018-11-06T01:36:49.715Z,12.55
2018-11-06T01:39:17.167Z,12.80
2018-11-06T01:41:44.649Z,10.93
2018-11-06T01:44:12.075Z,12.93
2018-11-06T01:46:39.522Z,10.57
2018-11-06T01:49:06.953Z,12.00
2018-11-06T01:51:34.505Z,11.77
2018-11-06T01:54:02.124Z,12.50
2018-11-06T01:56:29.655Z,11.30
2018-11-06T01:58:57.087Z,9.20
2018-11-06T02:01:25.139Z,11.15
2018-11-06T02:03:52.582Z,13.95
2018-11-06T02:06:20.067Z,11.40
2018-11-06T02:08:47.525Z,13.10
2018-11-06T02:11:14.974Z,11.65
2018-11-06T02:13:42.410Z,13.57
2018-11-06T02:16:09.852Z,14.70
2018-11-06T02:18:37.302Z,10.07
2018-11-06T02:21:04.763Z,12.75
2018-11-06T02:23:32.191Z,13.93
2018-11-06T02:25:59.844Z,11.95
2018-11-06T02:28:27.326Z,16.08
2018-11-06T02:30:54.759Z,15.57
2018-11-06T02:33:22.189Z,12.82
2018-11-06T02:35:49.630Z,12.50
2018-11-06T02:38:17.089Z,13.45
2018-11-06T02:40:44.543Z,11.82
2018-11-06T02:43:12.005Z,13.15
2018-11-06T02:45:39.461Z,11.18
2018-11-06T02:48:06.895Z,12.80
2018-11-06T02:50:34.352Z,11.23
2018-11-06T02:53:01.817Z,10.90
2018-11-06T02:55:29.266Z,11.07
2018-11-06T02:57:56.732Z,10.30
2018-11-06T03:00:24.186Z,12.05
2018-11-06T03:02:51.623Z,12.40
2018-11-06T03:05:19.060Z,12.93
2018-11-06T03:07:47.370Z,11.63
2018-11-06T03:10:14.886Z,10.65
2018-11-06T03:12:42.327Z,12.32
2018-11-06T03:15:09.831Z,12.13
2018-11-06T03:17:38.035Z,12.80
2018-11-06T03:20:05.468Z,14.93
2018-11-06T03:22:33.871Z,11.90
2018-11-06T03:25:01.336Z,12.70
2018-11-06T03:27:28.826Z,11.93
2018-11-06T03:29:56.479Z,11.98
2018-11-06T03:32:23.903Z,12.75
2018-11-06T03:34:51.405Z,13.30
2018-11-06T03:37:18.908Z,11.82
2018-11-06T03:39:46.355Z,13.32
2018-11-06T03:42:13.826Z,12.77
2018-11-06T03:44:41.282Z,12.27
2018-11-06T03:47:08.732Z,10.88
2018-11-06T03:49:36.170Z,9.27
2018-11-06T03:52:03.630Z,8.27
2018-11-06T03:54:31.111Z,11.98
2018-11-06T03:56:58.566Z,10.07
2018-11-06T03:59:26.042Z,9.10
2018-11-06T04:01:53.473Z,9.32
2018-11-06T04:04:20.903Z,9.45
2018-11-06T04:06:49.277Z,7.60
2018-11-06T04:09:16.831Z,8.65
2018-11-06T04:11:44.259Z,7.12
2018-11-06T04:14:11.706Z,11.52
2018-11-06T04:16:39.159Z,8.40
2018-11-06T04:19:06.687Z,8.15
2018-11-06T04:21:34.145Z,7.82
2018-11-06T04:24:01.721Z,8.00
2018-11-06T04:26:29.176Z,8.50
2018-11-06T04:28:56.645Z,7.28
2018-11-06T04:31:24.098Z,8.88
2018-11-06T04:33:51.598Z,8.25
2018-11-06T04:36:19.035Z,10.48
2018-11-06T04:38:46.489Z,8.45
2018-11-06T04:41:13.925Z,7.05
2018-11-06T04:43:41.359Z,8.65
2018-11-06T04:46:09.028Z,7.90
2018-11-06T04:48:36.570Z,8.55
2018-11-06T04:51:04.050Z,8.27
2018-11-06T04:53:31.485Z,7.50
2018-11-06T04:55:59.024Z,10.00
2018-11-06T04:58:26.460Z,9.82
2018-11-06T05:00:53.909Z,8.27
2018-11-06T05:03:21.388Z,8.43
2018-11-06T05:05:48.842Z,7.10
2018-11-06T05:08:16.271Z,8.90
2018-11-06T05:10:43.731Z,9.65
2018-11-06T05:13:11.202Z,9.10
2018-11-06T05:15:38.639Z,8.90
2018-11-06T05:18:06.071Z,10.48
2018-11-06T05:20:33.530Z,8.70
2018-11-06T05:23:00.958Z,9.43
2018-11-06T05:25:28.451Z,11.23
2018-11-06T05:27:55.898Z,10.35
2018-11-06T05:30:23.328Z,11.90
2018-11-06T05:32:50.892Z,14.57
2018-11-06T05:35:18.309Z,10.48
2018-11-06T05:37:45.765Z,11.65
2018-11-06T05:43:19.383Z,25.95
2018-11-06T05:45:46.845Z,12.77
2018-11-06T05:48:14.291Z,11.15
2018-11-06T05:50:41.786Z,11.95
2018-11-06T05:53:10.144Z,14.57
2018-11-06T05:55:37.672Z,10.55
2018-11-06T05:58:05.165Z,12.90
2018-11-06T06:00:32.677Z,12.07
2018-11-06T06:03:00.121Z,13.25
2018-11-06T06:05:27.674Z,12.07
2018-11-06T06:07:55.120Z,11.12
2018-11-06T06:10:22.560Z,10.63
2018-11-06T06:12:50.003Z,10.85
2018-11-06T06:15:17.452Z,11.50
2018-11-06T06:17:44.965Z,13.05
2018-11-06T06:20:12.980Z,10.10
2018-11-06T06:22:42.303Z,11.10
2018-11-06T06:25:10.538Z,12.80
2018-11-06T06:27:38.073Z,12.55
2018-11-06T06:30:05.511Z,9.88
2018-11-06T06:32:32.954Z,11.18
2018-11-06T06:35:01.207Z,12.43
2018-11-06T06:37:28.606Z,14.52
2018-11-06T06:39:56.226Z,12.23
2018-11-06T06:42:23.877Z,12.98
2018-11-06T06:44:51.428Z,14.63
2018-11-06T06:47:18.860Z,15.30
2018-11-06T06:49:46.293Z,13.23
2018-11-06T06:52:13.768Z,16.08
2018-11-06T06:54:41.303Z,11.25
2018-11-06T06:57:08.658Z,12.63
2018-11-06T06:59:36.141Z,14.68
2018-11-06T07:02:03.598Z,15.30
2018-11-06T07:04:31.042Z,12.13
2018-11-06T07:06:58.499Z,12.65
2018-11-06T07:09:25.982Z,12.73
2018-11-06T07:11:53.431Z,9.90
2018-11-06T07:14:21.023Z,12.48
2018-11-06T07:16:48.469Z,12.82
2018-11-06T07:19:16.005Z,12.13
2018-11-06T07:21:43.544Z,15.73
2018-11-06T07:24:10.974Z,12.45
2018-11-06T07:26:38.424Z,15.82
2018-11-06T07:29:05.852Z,10.93
2018-11-06T07:31:33.303Z,13.73
2018-11-06T07:34:00.744Z,11.18
2018-11-06T07:36:28.224Z,13.68
2018-11-06T07:38:55.705Z,10.55
2018-11-06T07:41:23.481Z,11.85
2018-11-06T07:43:51.004Z,11.27
2018-11-06T07:46:18.463Z,12.98
2018-11-06T07:48:46.097Z,11.45
2018-11-06T07:51:14.265Z,10.20
2018-11-06T07:53:41.778Z,13.48
2018-11-06T07:56:09.312Z,14.50
2018-11-06T07:58:36.795Z,12.60
2018-11-06T08:01:04.318Z,15.27
2018-11-06T08:03:31.758Z,14.13
2018-11-06T08:05:59.338Z,12.25
2018-11-06T08:08:26.812Z,16.08
2018-11-06T08:10:54.259Z,14.65
2018-11-06T08:13:21.817Z,15.70
2018-11-06T08:15:49.263Z,17.50
2018-11-06T08:18:16.741Z,18.05
2018-11-06T08:20:44.359Z,15.20
2018-11-06T08:23:11.755Z,15.05
2018-11-06T08:25:39.192Z,16.52
2018-11-06T08:28:07.001Z,14.40
2018-11-06T08:30:34.526Z,15.63
2018-11-06T08:33:02.252Z,13.82
2018-11-06T08:35:29.723Z,16.20
2018-11-06T08:37:57.250Z,15.60
2018-11-06T08:40:24.717Z,15.13
2018-11-06T08:42:52.183Z,16.58
2018-11-06T08:45:19.774Z,15.27
2018-11-06T08:47:47.852Z,15.82
2018-11-06T08:50:15.339Z,15.65
2018-11-06T08:52:42.808Z,18.12
2018-11-06T08:55:10.278Z,19.62
2018-11-06T08:57:38.079Z,19.58
2018-11-06T09:00:06.112Z,21.00
2018-11-06T09:02:33.638Z,18.65
2018-11-06T09:05:01.171Z,22.45
2018-11-06T09:07:28.628Z,21.85
2018-11-06T09:09:56.072Z,20.55
2018-11-06T09:12:23.537Z,19.75
2018-11-06T09:14:51.098Z,24.12
2018-11-06T09:17:18.553Z,19.92
2018-11-06T09:19:46.173Z,24.02
2018-11-06T09:22:13.637Z,24.00
2018-11-06T09:24:41.096Z,20.58
2018-11-06T09:27:08.672Z,20.42
2018-11-06T09:29:36.127Z,23.65
2018-11-06T09:32:03.571Z,21.15
2018-11-06T09:34:31.031Z,22.00
2018-11-06T09:36:58.480Z,27.95
2018-11-06T09:39:25.956Z,29.60
2018-11-06T09:41:53.489Z,22.62
2018-11-06T09:44:20.935Z,24.98
2018-11-06T09:46:48.408Z,23.30
2018-11-06T09:49:15.885Z,27.73
2018-11-06T09:51:43.359Z,20.88
2018-11-06T09:54:11.011Z,23.77
2018-11-06T09:56:40.369Z,24.52
2018-11-06T09:59:07.827Z,24.37
2018-11-06T10:01:35.296Z,19.92
2018-11-06T10:04:02.788Z,20.65
2018-11-06T10:06:30.965Z,17.40
2018-11-06T10:08:58.385Z,19.60
2018-11-06T10:11:25.904Z,13.07
2018-11-06T10:13:53.309Z,10.13
2018-11-06T10:16:20.803Z,8.45
2018-11-06T10:18:48.239Z,8.63
2018-11-06T10:21:15.724Z,5.75
2018-11-06T10:23:43.239Z,4.05
2018-11-06T10:26:10.679Z,5.95
2018-11-06T10:28:38.179Z,4.78
2018-11-06T10:31:05.618Z,4.40
2018-11-06T10:33:33.068Z,4.07
2018-11-06T10:36:00.519Z,5.57
2018-11-06T10:38:28.004Z,4.90
2018-11-06T10:40:55.547Z,4.60
2018-11-06T10:43:24.208Z,4.35
2018-11-06T10:45:51.884Z,4.35
2018-11-06T10:48:19.313Z,4.25
2018-11-06T10:50:46.860Z,5.35
2018-11-06T10:53:14.310Z,4.45
2018-11-06T10:55:41.782Z,4.45
2018-11-06T10:58:09.448Z,5.32
2018-11-06T11:00:37.435Z,4.15
2018-11-06T11:03:04.871Z,4.43
2018-11-06T11:05:32.420Z,4.20
2018-11-06T11:08:00.170Z,3.83
2018-11-06T11:10:27.840Z,2.35
2018-11-06T11:12:55.245Z,2.25
2018-11-06T11:15:22.731Z,3.12
2018-11-06T11:17:50.842Z,2.95
2018-11-06T11:20:18.378Z,3.35
2018-11-06T11:22:45.859Z,2.87
2018-11-06T11:25:13.407Z,4.43
2018-11-06T11:27:40.954Z,2.85
2018-11-06T11:30:08.417Z,3.60
2018-11-06T11:32:36.005Z,3.03
2018-11-06T11:35:03.501Z,2.72
2018-11-06T11:37:31.065Z,2.78
2018-11-06T11:39:58.624Z,3.20
2018-11-06T11:42:26.180Z,4.62
2018-11-06T11:44:53.710Z,3.28
2018-11-06T11:47:21.265Z,2.97
2018-11-06T11:49:48.806Z,3.33
2018-11-06T11:52:16.661Z,2.25
2018-11-06T11:54:44.104Z,3.20
2018-11-06T11:57:11.599Z,2.78
2018-11-06T11:59:39.150Z,2.95
2018-11-06T12:02:06.667Z,2.00
2018-11-06T12:04:34.156Z,2.15
2018-11-06T12:07:01.604Z,1.83
2018-11-06T12:09:29.066Z,1.85
2018-11-06T12:11:56.543Z,1.60
2018-11-06T12:14:23.982Z,1.67
2018-11-06T12:16:51.916Z,1.45
2018-11-06T12:19:19.432Z,1.40
2018-11-06T12:21:48.080Z,1.90
2018-11-06T12:24:15.748Z,1.62
2018-11-06T12:26:43.159Z,2.47
2018-11-06T12:29:10.637Z,1.80
2018-11-06T12:31:38.140Z,1.92
2018-11-06T12:34:05.601Z,2.35
2018-11-06T12:36:33.061Z,1.83
2018-11-06T12:39:01.281Z,1.65
2018-11-06T12:41:28.699Z,1.90
2018-11-06T12:43:56.289Z,1.52
2018-11-06T12:46:23.819Z,0.93
2018-11-06T12:48:51.258Z,1.12
2018-11-06T12:51:18.901Z,1.67
2018-11-06T12:53:46.539Z,1.50
2018-11-06T12:56:14.041Z,1.25
2018-11-06T12:58:41.450Z,1.00
2018-11-06T13:01:09.075Z,1.00
2018-11-06T13:03:36.743Z,1.48
2018-11-06T13:06:05.152Z,1.02
2018-11-06T13:08:33.130Z,1.00
2018-11-06T13:11:00.589Z,1.02
2018-11-06T13:13:28.045Z,0.80
2018-11-06T13:15:55.584Z,1.40
2018-11-06T13:18:23.046Z,1.00
2018-11-06T13:20:51.092Z,0.82
2018-11-06T13:23:18.554Z,1.23
2018-11-06T13:25:46.223Z,2.15
2018-11-06T13:28:13.581Z,1.00
2018-11-06T13:30:41.067Z,1.10
2018-11-06T13:33:08.529Z,0.90
2018-11-06T13:35:35.984Z,0.90
2018-11-06T13:38:03.445Z,1.08
2018-11-06T13:40:30.921Z,0.77
2018-11-06T13:42:58.548Z,0.82
2018-11-06T13:45:26.015Z,1.40
2018-11-06T13:47:53.344Z,1.20
2018-11-06T13:50:20.900Z,1.00
2018-11-06T13:52:50.016Z,0.80
2018-11-06T13:55:17.542Z,1.58
2018-11-06T13:57:45.039Z,2.05
2018-11-06T14:00:12.697Z,1.15
2018-11-06T14:02:40.162Z,3.67
2018-11-06T14:05:07.668Z,1.95
2018-11-06T14:07:35.137Z,1.40
2018-11-06T14:10:03.140Z,1.00
2018-11-06T14:12:30.599Z,1.52
2018-11-06T14:14:58.668Z,2.12
2018-11-06T14:17:26.185Z,1.10
2018-11-06T14:19:53.633Z,1.00
2018-11-06T14:22:21.061Z,1.80
2018-11-06T14:24:48.508Z,1.77
2018-11-06T14:27:15.978Z,1.00
2018-11-06T14:29:43.485Z,2.28
2018-11-06T14:32:11.007Z,1.00
2018-11-06T14:34:39.488Z,1.62
2018-11-06T14:37:06.926Z,1.40
2018-11-06T14:39:34.368Z,2.53
2018-11-06T14:42:01.979Z,1.48
2018-11-06T14:44:29.379Z,2.83
2018-11-06T14:46:56.890Z,1.73
2018-11-06T14:49:24.367Z,0.90
2018-11-06T14:51:51.849Z,1.30
2018-11-06T14:54:19.489Z,2.22
2018-11-06T14:56:47.741Z,1.15
2018-11-06T14:59:15.254Z,4.40
2018-11-06T15:01:42.816Z,1.17
2018-11-06T15:04:10.467Z,0.82
2018-11-06T15:06:37.932Z,1.12
2018-11-06T15:09:05.445Z,1.55
2018-11-06T15:11:33.167Z,1.00
2018-11-06T15:14:00.607Z,1.00
2018-11-06T15:16:28.066Z,2.65
2018-11-06T15:18:55.590Z,1.23
2018-11-06T15:21:23.391Z,1.08
2018-11-06T15:23:50.827Z,1.40
2018-11-06T15:26:18.337Z,1.20
2018-11-06T15:28:45.904Z,1.35
2018-11-06T15:31:13.374Z,2.42
2018-11-06T15:33:40.835Z,1.00
2018-11-06T15:36:08.273Z,2.45
2018-11-06T15:38:35.720Z,0.90
2018-11-06T15:41:03.330Z,1.15
2018-11-06T15:43:30.700Z,1.98
2018-11-06T15:45:58.332Z,1.50
2018-11-06T15:48:25.795Z,1.10
2018-11-06T15:50:53.240Z,1.40
2018-11-06T15:53:20.694Z,1.00
2018-11-06T15:55:48.122Z,1.25
2018-11-06T15:58:16.225Z,1.58
2018-11-06T16:00:43.737Z,1.90
2018-11-06T16:03:11.252Z,1.73
2018-11-06T16:05:38.691Z,1.00
2018-11-06T16:08:06.232Z,3.03
2018-11-06T16:10:33.735Z,1.90
2018-11-06T16:13:01.368Z,2.95
2018-11-06T16:15:28.952Z,1.67
2018-11-06T16:17:56.318Z,2.15
2018-11-06T16:20:23.808Z,1.35
2018-11-06T16:22:51.243Z,0.80
2018-11-06T16:25:18.731Z,1.17
2018-11-06T16:27:46.334Z,1.70
2018-11-06T16:30:13.807Z,1.15
2018-11-06T16:32:41.276Z,2.05
2018-11-06T16:35:08.733Z,1.50
2018-11-06T16:37:36.179Z,2.05
2018-11-06T16:40:03.621Z,2.65
2018-11-06T16:42:31.060Z,1.20
2018-11-06T16:44:58.726Z,2.62
2018-11-06T16:47:26.212Z,1.77
2018-11-06T16:49:53.664Z,1.12
2018-11-06T16:52:21.245Z,2.20
2018-11-06T16:54:48.687Z,2.42
2018-11-06T16:57:16.204Z,2.87
2018-11-06T16:59:43.943Z,2.08
2018-11-06T17:02:11.331Z,1.60
2018-11-06T17:04:39.010Z,1.23
2018-11-06T17:07:06.505Z,1.00
2018-11-06T17:09:34.119Z,1.48
2018-11-06T17:12:01.579Z,1.85
2018-11-06T17:14:29.009Z,1.35
2018-11-06T17:16:56.469Z,1.92
2018-11-06T17:19:23.911Z,1.80
2018-11-06T17:21:51.482Z,1.40
2018-11-06T17:24:18.976Z,1.70
2018-11-06T17:26:47.448Z,2.35
2018-11-06T17:29:14.913Z,2.35
2018-11-06T17:31:42.809Z,1.75
2018-11-06T17:34:11.268Z,1.45
2018-11-06T17:36:38.730Z,1.92
2018-11-06T17:39:06.237Z,1.92
2018-11-06T17:41:33.691Z,1.62
2018-11-06T17:44:01.276Z,1.92
2018-11-06T17:46:28.745Z,2.22
2018-11-06T17:48:56.166Z,1.65
2018-11-06T17:51:23.611Z,2.75
2018-11-06T17:53:51.047Z,2.53
2018-11-06T17:56:18.492Z,1.20
2018-11-06T17:58:46.046Z,1.70
2018-11-06T18:01:13.475Z,1.58
2018-11-06T18:03:40.911Z,2.85
2018-11-06T18:06:08.354Z,2.15
2018-11-06T18:08:35.846Z,2.47
2018-11-06T18:11:03.288Z,1.75
2018-11-06T18:13:30.720Z,2.15
2018-11-06T18:15:58.183Z,3.25
2018-11-06T18:18:25.650Z,1.50
2018-11-06T18:20:53.162Z,2.67
2018-11-06T18:23:20.635Z,1.73
2018-11-06T18:25:48.383Z,2.05
2018-11-06T18:28:15.811Z,3.05
2018-11-06T18:30:43.374Z,2.08
2018-11-06T18:33:10.855Z,5.07
2018-11-06T18:35:38.662Z,2.25
2018-11-06T18:38:06.102Z,2.40
2018-11-06T18:40:33.548Z,2.92
2018-11-06T18:43:00.994Z,1.85
2018-11-06T18:45:28.462Z,3.35
2018-11-06T18:47:55.924Z,2.60
2018-11-06T18:50:23.360Z,2.55
2018-11-06T18:52:50.792Z,1.80
2018-11-06T18:55:18.235Z,2.50
2018-11-06T18:57:45.685Z,2.03
2018-11-06T19:00:13.291Z,3.20
2018-11-06T19:02:41.083Z,2.05
2018-11-06T19:05:08.853Z,1.58
2018-11-06T19:07:37.300Z,2.37
2018-11-06T19:10:05.079Z,3.17
2018-11-06T19:12:33.788Z,1.92
2018-11-06T19:15:01.234Z,2.97
2018-11-06T19:17:28.689Z,3.80
2018-11-06T19:19:56.961Z,2.85
2018-11-06T19:22:24.416Z,1.60
2018-11-06T19:24:51.867Z,2.28
2018-11-06T19:27:19.324Z,1.23
2018-11-06T19:29:46.809Z,2.58
2018-11-06T19:32:14.973Z,2.30
2018-11-06T19:34:42.419Z,2.85
2018-11-06T19:37:09.898Z,3.45
2018-11-06T19:39:37.325Z,2.50
2018-11-06T19:42:04.840Z,3.83
2018-11-06T19:44:32.281Z,3.87
2018-11-06T19:46:59.707Z,2.85
2018-11-06T19:49:27.140Z,3.22
2018-11-06T19:51:55.568Z,3.22
2018-11-06T19:54:23.044Z,3.30
2018-11-06T19:56:50.544Z,3.17
2018-11-06T19:59:18.002Z,7.85
2018-11-06T20:01:45.426Z,3.92
2018-11-06T20:04:12.939Z,3.80
2018-11-06T20:06:40.490Z,4.62
2018-11-06T20:09:08.001Z,3.58
2018-11-06T20:11:35.535Z,4.53
2018-11-06T20:14:03.020Z,4.87
2018-11-06T20:16:30.490Z,5.90
2018-11-06T20:18:57.964Z,5.70
2018-11-06T20:21:26.232Z,7.00
2018-11-06T20:23:53.619Z,7.28
2018-11-06T20:26:21.096Z,7.25
2018-11-06T20:28:48.584Z,9.13
2018-11-06T20:31:16.653Z,5.43
2018-11-06T20:33:44.419Z,8.05
2018-11-06T20:36:11.674Z,8.48
2018-11-06T20:38:39.203Z,8.23
2018-11-06T20:41:06.654Z,6.65
2018-11-06T20:43:34.082Z,8.65
2018-11-06T20:46:01.597Z,8.00
2018-11-06T20:48:29.037Z,7.78
2018-11-06T20:50:56.499Z,7.00
2018-11-06T20:53:24.006Z,5.45
2018-11-06T20:55:51.656Z,6.62
2018-11-06T20:58:19.113Z,7.25
2018-11-06T21:00:46.549Z,7.87
2018-11-06T21:03:13.996Z,6.85
2018-11-06T21:05:41.479Z,7.05
2018-11-06T21:08:08.936Z,7.32
2018-11-06T21:10:36.602Z,7.28
2018-11-06T21:13:04.064Z,7.35
2018-11-06T21:15:31.510Z,9.30
2018-11-06T21:17:59.164Z,8.13
2018-11-06T21:20:26.549Z,7.20
2018-11-06T21:22:54.062Z,6.45
2018-11-06T21:25:21.622Z,6.80
2018-11-06T21:27:49.013Z,8.10
2018-11-06T21:30:16.454Z,7.15
2018-11-06T21:32:44.425Z,7.65
2018-11-06T21:35:11.879Z,7.03
2018-11-06T21:37:39.414Z,6.25
2018-11-06T21:40:06.847Z,7.45
2018-11-06T21:42:34.309Z,6.65
2018-11-06T21:45:01.800Z,5.30
2018-11-06T21:47:29.272Z,6.68
2018-11-06T21:49:56.921Z,6.55
2018-11-06T21:52:24.414Z,8.50
2018-11-06T21:54:51.891Z,5.60
2018-11-06T21:57:19.413Z,7.07
2018-11-06T21:59:46.850Z,5.05
2018-11-06T22:02:14.327Z,5.87
2018-11-06T22:04:42.601Z,6.85
2018-11-06T22:07:10.060Z,7.50
2018-11-06T22:09:37.585Z,6.05
2018-11-06T22:12:05.081Z,5.68
2018-11-06T22:14:32.513Z,6.28
2018-11-06T22:17:00.042Z,7.53
2018-11-06T22:19:27.515Z,6.55
2018-11-06T22:21:54.985Z,5.03
2018-11-06T22:24:22.433Z,5.60
2018-11-06T22:26:50.028Z,5.72
2018-11-06T22:29:17.566Z,7.05
2018-11-06T22:31:45.201Z,7.75
2018-11-06T22:34:12.569Z,6.70
2018-11-06T22:36:40.107Z,5.78
2018-11-06T22:39:07.541Z,6.43
2018-11-06T22:41:35.043Z,7.78
2018-11-06T22:44:02.491Z,6.47
2018-11-06T22:46:29.935Z,9.02
2018-11-06T22:48:57.391Z,8.90
2018-11-06T22:51:24.907Z,6.50
2018-11-06T22:53:52.986Z,9.50
2018-11-06T22:56:20.402Z,8.18
2018-11-06T22:58:48.478Z,8.93
2018-11-06T23:01:15.886Z,8.30
2018-11-06T23:03:43.335Z,9.98
2018-11-06T23:06:11.001Z,8.50
2018-11-06T23:08:38.154Z,7.97
2018-11-06T23:11:05.592Z,7.82
2018-11-06T23:13:33.004Z,9.02
2018-11-06T23:16:00.447Z,8.98
2018-11-06T23:18:27.876Z,6.50
2018-11-06T23:20:55.305Z,9.68
2018-11-06T23:23:22.709Z,6.78
2018-11-06T23:25:50.151Z,10.93
2018-11-06T23:28:17.580Z,7.70
2018-11-06T23:30:45.020Z,9.15
2018-11-06T23:33:12.561Z,9.27
2018-11-06T23:35:40.197Z,9.68
2018-11-06T23:38:07.628Z,10.68
2018-11-06T23:40:35.324Z,9.98
2018-11-06T23:43:03.041Z,11.60
2018-11-06T23:45:30.709Z,9.18
2018-11-06T23:47:58.120Z,9.02
2018-11-06T23:50:25.616Z,8.55
2018-11-06T23:52:53.086Z,8.93
2018-11-06T23:55:20.536Z,13.07
2018-11-06T23:57:47.971Z,11.48
