createdAt,value
2017-11-28T00:00:08.512Z,0
2017-11-28T00:01:21.550Z,0
2017-11-28T00:02:34.572Z,0
2017-11-28T00:03:47.583Z,0
2017-11-28T00:05:00.585Z,0
2017-11-28T00:06:13.122Z,0
2017-11-28T00:07:25.201Z,0
2017-11-28T00:08:38.145Z,0
2017-11-28T00:09:51.167Z,0
2017-11-28T00:11:04.177Z,0
2017-11-28T00:12:17.173Z,0
2017-11-28T00:13:29.867Z,0
2017-11-28T00:14:42.371Z,0
2017-11-28T00:15:55.375Z,0
2017-11-28T00:17:08.568Z,0
2017-11-28T00:18:21.571Z,0
2017-11-28T00:19:34.090Z,0
2017-11-28T00:20:47.068Z,0
2017-11-28T00:22:00.080Z,0
2017-11-28T00:23:13.116Z,0
2017-11-28T00:24:26.104Z,0
2017-11-28T00:25:39.076Z,0
2017-11-28T00:26:51.591Z,0
2017-11-28T00:28:04.129Z,0
2017-11-28T00:29:16.191Z,0
2017-11-28T00:30:29.218Z,0
2017-11-28T00:31:42.294Z,0
2017-11-28T00:32:55.339Z,0
2017-11-28T00:34:08.337Z,0
2017-11-28T00:35:21.381Z,0
2017-11-28T00:36:34.415Z,0
2017-11-28T00:37:47.520Z,0
2017-11-28T00:39:00.266Z,0
2017-11-28T00:40:12.816Z,0
2017-11-28T00:41:25.357Z,0
2017-11-28T00:42:37.389Z,0
2017-11-28T00:43:50.414Z,0
2017-11-28T00:45:03.404Z,0
2017-11-28T00:46:15.915Z,0
2017-11-28T00:47:28.934Z,0
2017-11-28T00:48:41.986Z,0
2017-11-28T00:49:54.053Z,0
2017-11-28T00:51:06.549Z,0
2017-11-28T00:52:19.531Z,0
2017-11-28T00:53:32.073Z,0
2017-11-28T00:54:45.114Z,0
2017-11-28T00:55:58.134Z,0
2017-11-28T00:57:11.204Z,0
2017-11-28T00:58:24.244Z,0
2017-11-28T00:59:37.255Z,0
2017-11-28T01:00:50.238Z,0
2017-11-28T01:02:03.214Z,0
2017-11-28T01:03:16.430Z,0
2017-11-28T01:04:28.992Z,0
2017-11-28T01:05:41.940Z,0
2017-11-28T01:06:54.457Z,0
2017-11-28T01:08:07.477Z,0
2017-11-28T01:09:20.511Z,0
2017-11-28T01:10:33.511Z,0
2017-11-28T01:11:46.543Z,0
2017-11-28T01:12:59.100Z,0
2017-11-28T01:14:11.623Z,0
2017-11-28T01:15:24.629Z,0
2017-11-28T01:16:37.595Z,0
2017-11-28T01:17:50.630Z,0
2017-11-28T01:19:03.653Z,0
2017-11-28T01:20:16.663Z,0
2017-11-28T01:21:29.655Z,0
2017-11-28T01:22:42.227Z,0
2017-11-28T01:23:55.204Z,0
2017-11-28T01:25:08.227Z,0
2017-11-28T01:26:21.223Z,0
2017-11-28T01:27:33.776Z,0
2017-11-28T01:28:46.794Z,0
2017-11-28T01:29:59.820Z,0
2017-11-28T01:31:12.753Z,0
2017-11-28T01:32:25.733Z,0
2017-11-28T01:33:38.274Z,0
2017-11-28T01:34:51.280Z,0
2017-11-28T01:36:04.279Z,0
2017-11-28T01:37:17.280Z,0
2017-11-28T01:38:30.283Z,0
2017-11-28T01:39:42.832Z,0
2017-11-28T01:40:55.831Z,0
2017-11-28T01:42:08.877Z,0
2017-11-28T01:43:21.900Z,0
2017-11-28T01:44:34.841Z,0
2017-11-28T01:45:47.840Z,0
2017-11-28T01:47:00.895Z,0
2017-11-28T01:48:13.925Z,0
2017-11-28T01:49:26.962Z,0
2017-11-28T01:50:40.200Z,0
2017-11-28T01:51:52.706Z,0
2017-11-28T01:53:05.770Z,0
2017-11-28T01:54:18.774Z,0
2017-11-28T01:55:31.341Z,0
2017-11-28T01:56:43.910Z,0
2017-11-28T01:57:56.703Z,0
2017-11-28T01:59:09.736Z,0
2017-11-28T02:00:22.789Z,0
2017-11-28T02:01:35.292Z,0
2017-11-28T02:02:48.313Z,0
2017-11-28T02:04:01.311Z,0
2017-11-28T02:05:14.303Z,0
2017-11-28T02:06:27.030Z,0
2017-11-28T02:07:39.587Z,0
2017-11-28T02:08:52.584Z,0
2017-11-28T02:10:05.586Z,0
2017-11-28T02:11:18.578Z,0
2017-11-28T02:12:31.584Z,0
2017-11-28T02:13:44.581Z,0
2017-11-28T02:14:57.593Z,0
2017-11-28T02:16:10.606Z,0
2017-11-28T02:17:23.590Z,0
2017-11-28T02:18:36.567Z,0
2017-11-28T02:19:49.095Z,0
2017-11-28T02:21:02.110Z,0
2017-11-28T02:22:15.097Z,0
2017-11-28T02:23:28.114Z,0
2017-11-28T02:24:41.349Z,0
2017-11-28T02:25:54.314Z,0
2017-11-28T02:27:07.314Z,0
2017-11-28T02:28:19.882Z,0
2017-11-28T02:29:32.858Z,0
2017-11-28T02:30:45.414Z,0
2017-11-28T02:31:58.577Z,0
2017-11-28T02:33:11.794Z,0
2017-11-28T02:34:24.842Z,0
2017-11-28T02:35:37.391Z,0
2017-11-28T02:36:50.390Z,0
2017-11-28T02:38:03.456Z,0
2017-11-28T02:39:15.518Z,0
2017-11-28T02:40:28.523Z,0
2017-11-28T02:41:41.539Z,0
2017-11-28T02:42:54.116Z,0
2017-11-28T02:44:06.665Z,0
2017-11-28T02:45:19.667Z,0
2017-11-28T02:46:32.683Z,0
2017-11-28T02:47:45.258Z,0
2017-11-28T02:48:57.811Z,0
2017-11-28T02:50:10.795Z,0
2017-11-28T02:51:23.854Z,0
2017-11-28T02:52:36.828Z,0
2017-11-28T02:53:49.346Z,0
2017-11-28T02:55:02.367Z,0
2017-11-28T02:56:14.899Z,0
2017-11-28T02:57:26.477Z,0
2017-11-28T02:58:39.466Z,0
2017-11-28T02:59:52.516Z,0
2017-11-28T03:01:05.545Z,0
2017-11-28T03:02:18.538Z,0
2017-11-28T03:03:31.562Z,0
2017-11-28T03:04:44.497Z,0
2017-11-28T03:05:57.021Z,0
2017-11-28T03:07:10.023Z,0
2017-11-28T03:08:23.066Z,0
2017-11-28T03:09:34.660Z,0
2017-11-28T03:10:47.749Z,0
2017-11-28T03:12:00.309Z,0
2017-11-28T03:13:13.350Z,0
2017-11-28T03:14:26.337Z,0
2017-11-28T03:15:39.410Z,0
2017-11-28T03:16:52.435Z,0
2017-11-28T03:18:05.427Z,0
2017-11-28T03:19:18.422Z,0
2017-11-28T03:20:30.955Z,0
2017-11-28T03:21:44.209Z,0
2017-11-28T03:22:56.771Z,0
2017-11-28T03:24:09.776Z,0
2017-11-28T03:25:22.810Z,0
2017-11-28T03:26:35.369Z,0
2017-11-28T03:27:48.381Z,0
2017-11-28T03:29:01.500Z,0
2017-11-28T03:30:14.567Z,0
2017-11-28T03:31:27.085Z,0
2017-11-28T03:32:39.149Z,0
2017-11-28T03:33:52.163Z,0
2017-11-28T03:35:05.156Z,0
2017-11-28T03:36:17.665Z,0
2017-11-28T03:37:30.187Z,0
2017-11-28T03:38:43.237Z,0
2017-11-28T03:39:56.200Z,0
2017-11-28T03:41:09.188Z,0
2017-11-28T03:42:22.188Z,0
2017-11-28T03:43:35.197Z,0
2017-11-28T03:44:48.231Z,0
2017-11-28T03:46:01.215Z,0
2017-11-28T03:47:14.242Z,0
2017-11-28T03:48:27.249Z,0
2017-11-28T03:49:40.261Z,0
2017-11-28T03:50:52.769Z,0
2017-11-28T03:52:05.784Z,0
2017-11-28T03:53:18.755Z,0
2017-11-28T03:54:31.741Z,0
2017-11-28T03:55:44.277Z,0
2017-11-28T03:56:57.314Z,0
2017-11-28T03:58:09.380Z,0
2017-11-28T03:59:21.891Z,0
2017-11-28T04:00:34.389Z,0
2017-11-28T04:01:46.907Z,0
2017-11-28T04:02:59.956Z,0
2017-11-28T04:04:12.958Z,0
2017-11-28T04:05:25.955Z,0
2017-11-28T04:06:38.467Z,0
2017-11-28T04:07:51.469Z,0
2017-11-28T04:09:04.412Z,0
2017-11-28T04:10:17.403Z,0
2017-11-28T04:11:30.510Z,0
2017-11-28T04:12:43.492Z,0
2017-11-28T04:13:56.034Z,0
2017-11-28T04:15:09.096Z,0
2017-11-28T04:16:22.084Z,0
2017-11-28T04:17:35.079Z,0
2017-11-28T04:18:48.106Z,0
2017-11-28T04:20:00.605Z,0
2017-11-28T04:21:13.640Z,0
2017-11-28T04:22:26.682Z,0
2017-11-28T04:23:39.215Z,0
2017-11-28T04:24:51.733Z,0
2017-11-28T04:26:04.735Z,0
2017-11-28T04:27:17.795Z,0
2017-11-28T04:28:30.842Z,0
2017-11-28T04:29:43.863Z,0
2017-11-28T04:30:56.816Z,0
2017-11-28T04:32:09.327Z,0
2017-11-28T04:33:22.343Z,0
2017-11-28T04:34:35.354Z,0
2017-11-28T04:35:48.376Z,0
2017-11-28T04:37:01.361Z,0
2017-11-28T04:38:14.392Z,0
2017-11-28T04:39:26.892Z,0
2017-11-28T04:40:39.912Z,0
2017-11-28T04:41:52.907Z,0
2017-11-28T04:43:05.960Z,0
2017-11-28T04:44:18.498Z,0
2017-11-28T04:45:31.502Z,0
2017-11-28T04:46:44.501Z,0
2017-11-28T04:47:57.512Z,0
2017-11-28T04:49:10.578Z,0
2017-11-28T04:50:23.651Z,0
2017-11-28T04:51:36.645Z,0
2017-11-28T04:52:49.670Z,0
2017-11-28T04:54:02.685Z,0
2017-11-28T04:55:15.686Z,0
2017-11-28T04:56:28.685Z,0
2017-11-28T04:57:41.708Z,0
2017-11-28T04:58:54.723Z,0
2017-11-28T05:00:07.736Z,0
2017-11-28T05:01:20.272Z,0
2017-11-28T05:02:33.279Z,0
2017-11-28T05:03:45.836Z,0
2017-11-28T05:04:58.352Z,0
2017-11-28T05:06:11.321Z,0
2017-11-28T05:07:24.332Z,0
2017-11-28T05:08:37.330Z,0
2017-11-28T05:09:49.387Z,0
2017-11-28T05:11:02.386Z,0
2017-11-28T05:12:14.927Z,0
2017-11-28T05:13:27.439Z,0
2017-11-28T05:14:40.457Z,0
2017-11-28T05:15:53.016Z,0
2017-11-28T05:17:05.081Z,0
2017-11-28T05:18:18.069Z,0
2017-11-28T05:19:31.096Z,0
2017-11-28T05:20:44.095Z,0
2017-11-28T05:21:57.116Z,0
2017-11-28T05:23:09.672Z,0
2017-11-28T05:24:22.672Z,0
2017-11-28T05:25:35.667Z,0
2017-11-28T05:26:48.641Z,0
2017-11-28T05:28:01.644Z,0
2017-11-28T05:29:14.187Z,0
2017-11-28T05:30:27.152Z,0
2017-11-28T05:31:40.145Z,0
2017-11-28T05:32:53.114Z,0
2017-11-28T05:34:06.472Z,0
2017-11-28T05:35:19.553Z,0
2017-11-28T05:36:32.086Z,0
2017-11-28T05:37:44.623Z,0
2017-11-28T05:38:57.601Z,0
2017-11-28T05:40:10.617Z,0
2017-11-28T05:41:23.637Z,0
2017-11-28T05:42:36.628Z,0
2017-11-28T05:43:49.670Z,0
2017-11-28T05:45:02.666Z,0
2017-11-28T05:46:15.664Z,0
2017-11-28T05:47:28.609Z,0
2017-11-28T05:48:41.575Z,0
2017-11-28T05:49:54.074Z,0
2017-11-28T05:51:06.121Z,0
2017-11-28T05:52:19.102Z,0
2017-11-28T05:53:31.631Z,0
2017-11-28T05:54:44.150Z,0
2017-11-28T05:55:57.167Z,0
2017-11-28T05:57:10.162Z,0
2017-11-28T05:58:23.179Z,0
2017-11-28T05:59:36.204Z,0
2017-11-28T06:00:49.255Z,0
2017-11-28T06:02:02.270Z,0
2017-11-28T06:03:15.247Z,0
2017-11-28T06:04:27.826Z,0
2017-11-28T06:05:40.867Z,0
2017-11-28T06:06:53.884Z,0
2017-11-28T06:08:06.860Z,0
2017-11-28T06:09:25.663Z,0
2017-11-28T06:10:38.662Z,0
2017-11-28T06:11:51.692Z,0
2017-11-28T06:13:04.733Z,0
2017-11-28T06:14:17.825Z,0
2017-11-28T06:15:30.830Z,0
2017-11-28T06:16:43.369Z,0
2017-11-28T06:17:56.352Z,0
2017-11-28T06:19:09.381Z,0
2017-11-28T06:20:22.622Z,0
2017-11-28T06:21:35.826Z,0
2017-11-28T06:22:48.810Z,0
2017-11-28T06:24:01.343Z,0
2017-11-28T06:25:13.426Z,0
2017-11-28T06:26:25.946Z,0
2017-11-28T06:27:38.500Z,0
2017-11-28T06:28:51.550Z,0
2017-11-28T06:30:04.575Z,0
2017-11-28T06:31:17.090Z,0
2017-11-28T06:32:30.067Z,0
2017-11-28T06:33:42.595Z,0
2017-11-28T06:34:55.120Z,0
2017-11-28T06:36:07.712Z,0
2017-11-28T06:37:20.821Z,0
2017-11-28T06:38:33.843Z,0
2017-11-28T06:39:46.351Z,0
2017-11-28T06:40:58.881Z,0
2017-11-28T06:42:11.906Z,0
2017-11-28T06:43:24.915Z,0
2017-11-28T06:44:37.420Z,0
2017-11-28T06:45:50.460Z,0
2017-11-28T06:47:03.008Z,0
2017-11-28T06:48:16.208Z,0
2017-11-28T06:49:29.213Z,0
2017-11-28T06:50:42.191Z,0
2017-11-28T06:51:54.729Z,0
2017-11-28T06:53:07.737Z,0
2017-11-28T06:54:20.279Z,0
2017-11-28T06:55:33.290Z,0
2017-11-28T06:56:45.322Z,0
2017-11-28T06:57:58.560Z,0
2017-11-28T06:59:11.613Z,0
2017-11-28T07:00:24.148Z,0
2017-11-28T07:01:37.158Z,0
2017-11-28T07:02:50.199Z,0
2017-11-28T07:04:02.768Z,0
2017-11-28T07:05:15.732Z,0
2017-11-28T07:06:28.277Z,0
2017-11-28T07:07:41.316Z,0
2017-11-28T07:08:54.319Z,0
2017-11-28T07:10:07.284Z,0
2017-11-28T07:11:20.291Z,0
2017-11-28T07:12:32.357Z,0
2017-11-28T07:13:45.309Z,0
2017-11-28T07:14:58.356Z,0
2017-11-28T07:16:11.320Z,0
2017-11-28T07:17:24.325Z,0
2017-11-28T07:18:36.853Z,0
2017-11-28T07:19:49.426Z,0
2017-11-28T07:21:02.652Z,0
2017-11-28T07:22:15.687Z,0
2017-11-28T07:23:29.125Z,0
2017-11-28T07:24:42.134Z,0
2017-11-28T07:25:55.129Z,0
2017-11-28T07:27:08.171Z,0
2017-11-28T07:28:21.178Z,0
2017-11-28T07:29:33.778Z,0
2017-11-28T07:30:46.327Z,0
2017-11-28T07:31:59.360Z,0
2017-11-28T07:33:12.326Z,0
2017-11-28T07:34:24.841Z,0
2017-11-28T07:35:37.849Z,0
2017-11-28T07:36:50.375Z,0
2017-11-28T07:38:03.387Z,0
2017-11-28T07:39:16.369Z,0
2017-11-28T07:40:29.370Z,0
2017-11-28T07:41:41.399Z,0
2017-11-28T07:42:54.430Z,0
2017-11-28T07:44:07.004Z,0
2017-11-28T07:45:20.013Z,0
2017-11-28T07:46:33.007Z,0
2017-11-28T07:47:45.486Z,0
2017-11-28T07:48:58.004Z,0
2017-11-28T07:50:10.997Z,0
2017-11-28T07:51:24.056Z,0
2017-11-28T07:52:36.630Z,0
2017-11-28T07:53:49.645Z,0
2017-11-28T07:55:02.632Z,0
2017-11-28T07:56:15.656Z,0
2017-11-28T07:57:28.667Z,0
2017-11-28T07:58:40.327Z,0
2017-11-28T07:59:52.869Z,0
2017-11-28T08:01:05.881Z,0
2017-11-28T08:02:19.074Z,0
2017-11-28T08:03:31.625Z,0
2017-11-28T08:04:44.685Z,0
2017-11-28T08:05:57.684Z,0
2017-11-28T08:07:10.687Z,0
2017-11-28T08:08:23.671Z,5
2017-11-28T08:09:36.181Z,5
2017-11-28T08:10:49.171Z,5
2017-11-28T08:12:02.193Z,5
2017-11-28T08:13:15.213Z,5
2017-11-28T08:14:28.177Z,10
2017-11-28T08:15:41.153Z,10
2017-11-28T08:16:53.702Z,10
2017-11-28T08:18:05.750Z,10
2017-11-28T08:19:17.811Z,15
2017-11-28T08:20:30.750Z,15
2017-11-28T08:21:43.309Z,15
2017-11-28T08:22:56.313Z,15
2017-11-28T08:24:09.265Z,20
2017-11-28T08:25:21.794Z,20
2017-11-28T08:26:34.312Z,15
2017-11-28T08:27:46.853Z,15
2017-11-28T08:28:59.828Z,15
2017-11-28T08:30:12.792Z,20
2017-11-28T08:31:25.876Z,20
2017-11-28T08:32:38.900Z,20
2017-11-28T08:33:51.437Z,20
2017-11-28T08:35:04.449Z,20
2017-11-28T08:36:17.491Z,20
2017-11-28T08:37:30.462Z,30
2017-11-28T08:38:43.503Z,25
2017-11-28T08:39:56.561Z,30
2017-11-28T08:41:09.621Z,35
2017-11-28T08:42:22.609Z,40
2017-11-28T08:43:35.674Z,45
2017-11-28T08:44:48.734Z,50
2017-11-28T08:46:01.258Z,55
2017-11-28T08:47:14.265Z,60
2017-11-28T08:48:27.252Z,60
2017-11-28T08:49:40.252Z,60
2017-11-28T08:50:53.295Z,55
2017-11-28T08:52:05.848Z,50
2017-11-28T08:53:18.845Z,50
2017-11-28T08:54:31.854Z,55
2017-11-28T08:55:44.832Z,60
2017-11-28T08:56:56.901Z,65
2017-11-28T08:58:09.389Z,80
2017-11-28T08:59:22.391Z,95
2017-11-28T09:00:35.428Z,120
2017-11-28T09:01:47.999Z,155
2017-11-28T09:03:00.997Z,170
2017-11-28T09:04:14.205Z,200
2017-11-28T09:05:26.756Z,230
2017-11-28T09:06:39.723Z,250
2017-11-28T09:07:52.282Z,255
2017-11-28T09:09:05.299Z,250
2017-11-28T09:10:18.016Z,240
2017-11-28T09:11:31.046Z,230
2017-11-28T09:12:44.039Z,185
2017-11-28T09:13:57.016Z,155
2017-11-28T09:15:08.579Z,145
2017-11-28T09:16:21.114Z,130
2017-11-28T09:17:34.124Z,120
2017-11-28T09:18:47.163Z,100
2017-11-28T09:20:00.145Z,95
2017-11-28T09:21:13.195Z,120
2017-11-28T09:22:26.182Z,140
2017-11-28T09:23:38.245Z,120
2017-11-28T09:24:51.248Z,105
2017-11-28T09:26:04.241Z,105
2017-11-28T09:27:17.293Z,115
2017-11-28T09:28:30.261Z,120
2017-11-28T09:29:42.922Z,165
2017-11-28T09:30:55.449Z,230
2017-11-28T09:32:07.050Z,340
2017-11-28T09:33:19.601Z,335
2017-11-28T09:34:32.562Z,295
2017-11-28T09:35:45.087Z,250
2017-11-28T09:36:58.110Z,270
2017-11-28T09:38:11.121Z,315
2017-11-28T09:39:23.632Z,355
2017-11-28T09:40:36.654Z,340
2017-11-28T09:41:49.643Z,325
2017-11-28T09:43:02.639Z,305
2017-11-28T09:44:15.620Z,315
2017-11-28T09:45:28.609Z,340
2017-11-28T09:46:41.613Z,325
2017-11-28T09:47:54.616Z,300
2017-11-28T09:49:07.649Z,350
2017-11-28T09:50:20.699Z,385
2017-11-28T09:51:33.681Z,450
2017-11-28T09:52:46.674Z,420
2017-11-28T09:53:59.717Z,400
2017-11-28T09:55:12.752Z,400
2017-11-28T09:56:25.757Z,405
2017-11-28T09:57:38.760Z,425
2017-11-28T09:58:51.774Z,420
2017-11-28T10:00:04.770Z,400
2017-11-28T10:01:17.750Z,405
2017-11-28T10:02:30.305Z,420
2017-11-28T10:03:43.317Z,445
2017-11-28T10:04:56.308Z,470
2017-11-28T10:06:08.830Z,395
2017-11-28T10:07:20.887Z,320
2017-11-28T10:08:33.354Z,280
2017-11-28T10:09:45.945Z,225
2017-11-28T10:10:58.975Z,215
2017-11-28T10:12:11.911Z,245
2017-11-28T10:13:24.456Z,260
2017-11-28T10:14:37.500Z,305
2017-11-28T10:15:50.094Z,380
2017-11-28T10:17:03.075Z,350
2017-11-28T10:18:15.163Z,380
2017-11-28T10:19:27.717Z,495
2017-11-28T10:20:39.867Z,655
2017-11-28T10:21:52.889Z,685
2017-11-28T10:23:05.910Z,790
2017-11-28T10:24:19.124Z,730
2017-11-28T10:25:31.217Z,670
2017-11-28T10:26:43.763Z,595
2017-11-28T10:27:56.343Z,475
2017-11-28T10:29:08.926Z,400
2017-11-28T10:30:22.020Z,360
2017-11-28T10:31:34.608Z,365
2017-11-28T10:32:47.653Z,460
2017-11-28T10:34:00.709Z,645
2017-11-28T10:35:13.693Z,690
2017-11-28T10:36:26.720Z,685
2017-11-28T10:37:39.287Z,670
2017-11-28T10:38:51.832Z,765
2017-11-28T10:40:05.046Z,790
2017-11-28T10:41:18.067Z,720
2017-11-28T10:42:30.588Z,830
2017-11-28T10:43:43.608Z,910
2017-11-28T10:44:56.145Z,795
2017-11-28T10:46:09.171Z,800
2017-11-28T10:47:21.745Z,1040
2017-11-28T10:48:33.797Z,1130
2017-11-28T10:49:46.970Z,1365
2017-11-28T10:50:59.975Z,1270
2017-11-28T10:52:11.556Z,1270
2017-11-28T10:53:24.136Z,1285
2017-11-28T10:54:37.342Z,1200
2017-11-28T10:55:50.534Z,1325
2017-11-28T10:57:03.502Z,1190
2017-11-28T10:58:16.491Z,1080
2017-11-28T10:59:29.505Z,1135
2017-11-28T11:00:42.473Z,1085
2017-11-28T11:01:54.747Z,1095
2017-11-28T11:03:07.776Z,1085
2017-11-28T11:04:20.961Z,1100
2017-11-28T11:05:33.014Z,1055
2017-11-28T11:06:45.550Z,960
2017-11-28T11:07:58.608Z,835
2017-11-28T11:09:11.160Z,765
2017-11-28T11:10:23.648Z,755
2017-11-28T11:11:35.872Z,770
2017-11-28T11:12:48.902Z,780
2017-11-28T11:14:01.974Z,740
2017-11-28T11:15:14.521Z,760
2017-11-28T11:16:27.178Z,900
2017-11-28T11:17:40.216Z,835
2017-11-28T11:18:52.756Z,790
2017-11-28T11:20:05.728Z,840
2017-11-28T11:21:18.764Z,885
2017-11-28T11:22:31.819Z,795
2017-11-28T11:23:45.190Z,745
2017-11-28T11:24:57.853Z,835
2017-11-28T11:26:10.844Z,1040
2017-11-28T11:27:23.822Z,1115
2017-11-28T11:28:36.364Z,1290
2017-11-28T11:29:48.961Z,1535
2017-11-28T11:31:01.509Z,2815
2017-11-28T11:32:14.564Z,1935
2017-11-28T11:33:27.750Z,1325
2017-11-28T11:34:40.850Z,1130
2017-11-28T11:35:53.872Z,1230
2017-11-28T11:37:06.865Z,1050
2017-11-28T11:38:19.813Z,940
2017-11-28T11:39:32.828Z,1170
2017-11-28T11:40:45.807Z,1135
2017-11-28T11:41:57.403Z,870
2017-11-28T11:43:10.480Z,775
2017-11-28T11:44:23.518Z,860
2017-11-28T11:45:36.514Z,925
2017-11-28T11:46:49.232Z,905
2017-11-28T11:48:02.204Z,860
2017-11-28T11:49:15.228Z,835
2017-11-28T11:50:28.187Z,850
2017-11-28T11:51:41.370Z,770
2017-11-28T11:52:54.716Z,725
2017-11-28T11:54:06.760Z,710
2017-11-28T11:55:19.788Z,665
2017-11-28T11:56:32.368Z,625
2017-11-28T11:57:44.910Z,650
2017-11-28T11:58:57.632Z,685
2017-11-28T12:00:10.159Z,725
2017-11-28T12:01:22.724Z,730
2017-11-28T12:02:35.262Z,780
2017-11-28T12:03:47.325Z,835
2017-11-28T12:05:00.358Z,835
2017-11-28T12:06:13.329Z,805
2017-11-28T12:07:26.353Z,760
2017-11-28T12:08:38.935Z,685
2017-11-28T12:09:51.947Z,550
2017-11-28T12:11:04.939Z,485
2017-11-28T12:12:17.490Z,455
2017-11-28T12:13:30.530Z,460
2017-11-28T12:14:43.036Z,450
2017-11-28T12:15:55.093Z,460
2017-11-28T12:17:07.656Z,525
2017-11-28T12:18:20.716Z,650
2017-11-28T12:19:33.703Z,835
2017-11-28T12:20:46.674Z,980
2017-11-28T12:21:59.719Z,1020
2017-11-28T12:23:12.707Z,865
2017-11-28T12:24:24.429Z,740
2017-11-28T12:25:37.408Z,700
2017-11-28T12:26:50.009Z,725
2017-11-28T12:28:03.892Z,805
2017-11-28T12:29:16.896Z,970
2017-11-28T12:30:29.872Z,1170
2017-11-28T12:31:42.882Z,1345
2017-11-28T12:32:54.537Z,1410
2017-11-28T12:34:07.579Z,1370
2017-11-28T12:35:20.615Z,1265
2017-11-28T12:36:33.711Z,1115
2017-11-28T12:37:46.700Z,975
2017-11-28T12:38:59.235Z,835
2017-11-28T12:40:12.462Z,780
2017-11-28T12:41:25.449Z,765
2017-11-28T12:42:38.485Z,795
2017-11-28T12:43:50.576Z,865
2017-11-28T12:45:03.609Z,920
2017-11-28T12:46:16.190Z,935
2017-11-28T12:47:29.198Z,945
2017-11-28T12:48:42.276Z,980
2017-11-28T12:49:54.326Z,1060
2017-11-28T12:51:06.909Z,1140
2017-11-28T12:52:19.892Z,1245
2017-11-28T12:53:32.921Z,1380
2017-11-28T12:54:45.892Z,1555
2017-11-28T12:55:58.426Z,1835
2017-11-28T12:57:10.942Z,2290
2017-11-28T12:58:23.414Z,2020
2017-11-28T12:59:35.960Z,1980
2017-11-28T13:00:49.006Z,2225
2017-11-28T13:02:02.701Z,2395
2017-11-28T13:03:15.250Z,2645
2017-11-28T13:04:28.250Z,2240
2017-11-28T13:05:41.190Z,2130
2017-11-28T13:06:54.203Z,2195
2017-11-28T13:08:07.402Z,2100
2017-11-28T13:09:20.435Z,1945
2017-11-28T13:10:33.022Z,1950
2017-11-28T13:11:46.038Z,1895
2017-11-28T13:12:59.073Z,1850
2017-11-28T13:14:12.076Z,1805
2017-11-28T13:15:25.105Z,1725
2017-11-28T13:16:38.127Z,1605
2017-11-28T13:17:50.166Z,1600
2017-11-28T13:19:03.149Z,1675
2017-11-28T13:20:15.715Z,1640
2017-11-28T13:21:28.776Z,1600
2017-11-28T13:22:41.777Z,1460
2017-11-28T13:23:54.811Z,1620
2017-11-28T13:25:07.342Z,1630
2017-11-28T13:26:20.380Z,1690
2017-11-28T13:27:33.619Z,1955
2017-11-28T13:28:46.677Z,2200
2017-11-28T13:29:59.705Z,1825
2017-11-28T13:31:12.702Z,1860
2017-11-28T13:32:24.770Z,2010
2017-11-28T13:33:37.319Z,2005
2017-11-28T13:34:49.400Z,2025
2017-11-28T13:36:02.211Z,2280
2017-11-28T13:37:15.427Z,2215
2017-11-28T13:38:27.530Z,2105
2017-11-28T13:39:40.574Z,2050
2017-11-28T13:40:53.099Z,1915
2017-11-28T13:42:06.169Z,1880
2017-11-28T13:43:19.187Z,2075
2017-11-28T13:44:31.663Z,1890
2017-11-28T13:45:44.726Z,1815
2017-11-28T13:46:57.710Z,2105
2017-11-28T13:48:10.250Z,1905
2017-11-28T13:49:23.281Z,1575
2017-11-28T13:50:36.263Z,1290
2017-11-28T13:51:48.786Z,1100
2017-11-28T13:53:01.389Z,975
2017-11-28T13:54:14.386Z,955
2017-11-28T13:55:27.390Z,1030
2017-11-28T13:56:40.383Z,1215
2017-11-28T13:57:53.366Z,1610
2017-11-28T13:59:06.393Z,1770
2017-11-28T14:00:19.406Z,1870
2017-11-28T14:01:32.457Z,2295
2017-11-28T14:02:44.532Z,4560
2017-11-28T14:03:57.547Z,4500
2017-11-28T14:05:10.590Z,2455
2017-11-28T14:06:23.126Z,2115
2017-11-28T14:07:36.164Z,2260
2017-11-28T14:08:49.191Z,2210
2017-11-28T14:10:01.741Z,1700
2017-11-28T14:11:14.774Z,1610
2017-11-28T14:12:27.825Z,1560
2017-11-28T14:13:40.859Z,1275
2017-11-28T14:14:53.427Z,1125
2017-11-28T14:16:05.931Z,1170
2017-11-28T14:17:19.004Z,1270
2017-11-28T14:18:32.063Z,1360
2017-11-28T14:19:45.262Z,1435
2017-11-28T14:20:58.352Z,1425
2017-11-28T14:22:11.365Z,1410
2017-11-28T14:23:24.352Z,1440
2017-11-28T14:24:36.908Z,1505
2017-11-28T14:25:49.426Z,1615
2017-11-28T14:27:01.953Z,1800
2017-11-28T14:28:14.998Z,2005
2017-11-28T14:29:27.073Z,2230
2017-11-28T14:30:40.281Z,2290
2017-11-28T14:31:51.880Z,2585
2017-11-28T14:33:03.956Z,2825
2017-11-28T14:34:16.547Z,2510
2017-11-28T14:35:29.521Z,2425
2017-11-28T14:36:42.637Z,2125
2017-11-28T14:37:55.636Z,2010
2017-11-28T14:39:08.653Z,1895
2017-11-28T14:40:21.692Z,1820
2017-11-28T14:41:34.974Z,1795
2017-11-28T14:42:47.712Z,1770
2017-11-28T14:44:00.749Z,1695
2017-11-28T14:45:12.849Z,1595
2017-11-28T14:46:26.091Z,1450
2017-11-28T14:47:38.706Z,1250
2017-11-28T14:48:51.807Z,1105
2017-11-28T14:50:04.518Z,1010
2017-11-28T14:51:17.552Z,995
2017-11-28T14:52:30.575Z,1100
2017-11-28T14:53:43.598Z,1285
2017-11-28T14:54:55.696Z,1485
2017-11-28T14:56:08.276Z,1600
2017-11-28T14:57:21.284Z,1530
2017-11-28T14:58:33.782Z,1350
2017-11-28T14:59:46.304Z,1220
2017-11-28T15:00:58.854Z,1255
2017-11-28T15:02:11.389Z,1410
2017-11-28T15:03:23.917Z,1685
2017-11-28T15:04:36.452Z,2020
2017-11-28T15:05:49.013Z,2425
2017-11-28T15:07:02.068Z,2450
2017-11-28T15:08:15.038Z,2745
2017-11-28T15:09:28.070Z,4610
2017-11-28T15:10:40.210Z,2670
2017-11-28T15:11:53.224Z,1735
2017-11-28T15:13:06.233Z,1335
2017-11-28T15:14:19.311Z,1280
2017-11-28T15:15:31.843Z,1390
2017-11-28T15:16:43.923Z,1775
2017-11-28T15:17:56.939Z,1860
2017-11-28T15:19:09.920Z,1950
2017-11-28T15:20:22.948Z,4440
2017-11-28T15:21:36.045Z,4015
2017-11-28T15:22:48.615Z,4050
2017-11-28T15:24:01.605Z,4255
2017-11-28T15:25:14.155Z,4470
2017-11-28T15:26:27.164Z,4770
2017-11-28T15:27:40.233Z,4110
2017-11-28T15:28:53.232Z,3885
2017-11-28T15:30:06.248Z,3425
2017-11-28T15:31:18.819Z,4365
2017-11-28T15:32:31.355Z,4185
2017-11-28T15:33:44.404Z,4255
2017-11-28T15:34:56.923Z,1270
2017-11-28T15:36:08.976Z,4120
2017-11-28T15:37:22.197Z,4485
2017-11-28T15:38:37.489Z,4210
2017-11-28T15:39:50.026Z,4510
2017-11-28T15:41:02.592Z,4700
2017-11-28T15:42:15.141Z,4965
2017-11-28T15:43:27.189Z,2335
2017-11-28T15:44:39.805Z,1665
2017-11-28T15:45:52.352Z,1455
2017-11-28T15:47:05.411Z,1330
2017-11-28T15:48:17.931Z,1325
2017-11-28T15:49:31.028Z,1395
2017-11-28T15:50:44.064Z,1455
2017-11-28T15:51:57.077Z,1530
2017-11-28T15:53:09.153Z,1530
2017-11-28T15:54:22.171Z,1645
2017-11-28T15:55:35.210Z,2040
2017-11-28T15:56:48.247Z,2770
2017-11-28T15:58:01.270Z,2070
2017-11-28T15:59:14.476Z,1695
2017-11-28T16:00:26.500Z,1365
2017-11-28T16:01:38.585Z,1095
2017-11-28T16:02:51.654Z,1075
2017-11-28T16:04:04.236Z,1210
2017-11-28T16:05:17.183Z,1330
2017-11-28T16:06:30.222Z,1325
2017-11-28T16:07:43.270Z,1560
2017-11-28T16:08:55.356Z,1690
2017-11-28T16:10:08.375Z,1855
2017-11-28T16:11:21.392Z,1935
2017-11-28T16:12:34.403Z,1975
2017-11-28T16:13:47.573Z,1970
2017-11-28T16:15:00.532Z,2320
2017-11-28T16:16:13.539Z,4000
2017-11-28T16:17:26.134Z,4105
2017-11-28T16:18:38.687Z,4150
2017-11-28T16:19:50.740Z,3910
2017-11-28T16:21:03.729Z,3725
2017-11-28T16:22:16.953Z,3620
2017-11-28T16:23:30.001Z,3850
2017-11-28T16:24:42.996Z,3540
2017-11-28T16:25:55.587Z,3395
2017-11-28T16:27:08.597Z,3365
2017-11-28T16:28:20.665Z,3390
2017-11-28T16:29:33.220Z,3530
2017-11-28T16:30:45.839Z,3225
2017-11-28T16:31:58.845Z,3760
2017-11-28T16:33:11.852Z,4125
2017-11-28T16:34:24.956Z,1820
2017-11-28T16:35:37.508Z,1175
2017-11-28T16:36:50.537Z,1080
2017-11-28T16:38:02.588Z,1065
2017-11-28T16:39:15.560Z,1110
2017-11-28T16:40:28.585Z,3735
2017-11-28T16:41:41.116Z,3735
2017-11-28T16:42:53.673Z,3600
2017-11-28T16:44:06.256Z,3760
2017-11-28T16:45:18.813Z,3320
2017-11-28T16:46:31.467Z,1390
2017-11-28T16:47:44.025Z,3695
2017-11-28T16:48:57.052Z,3055
2017-11-28T16:50:10.079Z,1300
2017-11-28T16:51:23.062Z,2660
2017-11-28T16:52:35.644Z,3430
2017-11-28T16:53:48.715Z,2845
2017-11-28T16:55:01.304Z,4060
2017-11-28T16:56:13.833Z,4180
2017-11-28T16:57:26.023Z,3990
2017-11-28T16:58:39.251Z,4145
2017-11-28T16:59:52.317Z,3905
2017-11-28T17:01:04.847Z,3710
2017-11-28T17:02:17.361Z,3745
2017-11-28T17:03:31.082Z,3800
2017-11-28T17:04:44.118Z,3930
2017-11-28T17:05:57.103Z,3900
2017-11-28T17:07:10.115Z,1245