createdAt,value
2022-12-20T00:01:22.939Z,9
2022-12-20T00:03:24.843Z,9.2
2022-12-20T00:05:26.828Z,9.4
2022-12-20T00:07:31.948Z,9.4
2022-12-20T00:09:33.904Z,9.5
2022-12-20T00:11:35.931Z,9.5
2022-12-20T00:12:38.413Z,9.6
2022-12-20T00:14:40.417Z,9.7
2022-12-20T00:16:42.397Z,9.6
2022-12-20T00:18:44.416Z,9.9
2022-12-20T00:20:49.477Z,9.9
2022-12-20T00:22:51.502Z,9.9
2022-12-20T00:24:53.454Z,9.9
2022-12-20T00:26:55.454Z,9.9
2022-12-20T00:28:57.457Z,9.9
2022-12-20T00:30:59.481Z,9.9
2022-12-20T00:33:01.459Z,9.9
2022-12-20T00:35:06.507Z,9.8
2022-12-20T00:37:08.512Z,9.9
2022-12-20T00:39:10.528Z,10.1
2022-12-20T00:41:12.500Z,10
2022-12-20T00:43:14.495Z,10
2022-12-20T00:45:16.498Z,10
2022-12-20T00:47:18.592Z,9.9
2022-12-20T00:49:23.549Z,10
2022-12-20T00:51:25.557Z,10
2022-12-20T00:53:27.548Z,10
2022-12-20T00:55:29.567Z,10.1
2022-12-20T00:57:31.533Z,10.1
2022-12-20T00:59:33.549Z,10.2
2022-12-20T01:01:35.770Z,10.2
2022-12-20T01:03:40.601Z,10.3
2022-12-20T01:07:44.596Z,10.5
2022-12-20T01:08:47.109Z,10.6
2022-12-20T01:10:49.119Z,10.6
2022-12-20T01:14:53.134Z,10.6
2022-12-20T01:16:58.318Z,10.8
2022-12-20T01:21:02.190Z,11
2022-12-20T01:23:04.206Z,11
2022-12-20T01:27:08.228Z,11.1
2022-12-20T01:31:15.298Z,11.1
2022-12-20T01:39:23.291Z,11
2022-12-20T01:41:25.295Z,10.9
2022-12-20T01:43:27.288Z,10.9
2022-12-20T01:47:34.355Z,11.1
2022-12-20T01:49:36.349Z,11
2022-12-20T01:51:38.364Z,10.8
2022-12-20T01:57:44.376Z,10.5
2022-12-20T01:59:49.456Z,10.6
2022-12-20T02:01:51.528Z,10.5
2022-12-20T02:03:53.470Z,10.5
2022-12-20T02:12:25.383Z,10.2
2022-12-20T02:16:29.435Z,10.2
2022-12-20T02:22:35.392Z,10
2022-12-20T02:24:37.418Z,10
2022-12-20T02:26:42.452Z,9.9
2022-12-20T02:28:44.470Z,9.9
2022-12-20T02:30:46.475Z,9.9
2022-12-20T02:32:48.486Z,9.9
2022-12-20T02:34:50.468Z,9.8
2022-12-20T02:36:52.458Z,9.7
2022-12-20T02:38:54.461Z,9.6
2022-12-20T02:40:59.531Z,9.6
2022-12-20T02:43:01.553Z,9.6
2022-12-20T02:45:03.541Z,9.5
2022-12-20T02:47:05.549Z,9.5
2022-12-20T02:49:07.529Z,9.5
2022-12-20T02:51:09.518Z,9.4
2022-12-20T02:53:11.537Z,9.4
2022-12-20T02:55:16.567Z,9.5
2022-12-20T02:57:18.588Z,9.5
2022-12-20T02:59:20.581Z,9.4
2022-12-20T03:02:25.317Z,9.4
2022-12-20T03:04:27.105Z,9.5
2022-12-20T03:06:29.124Z,9.4
2022-12-20T03:08:34.186Z,9.4
2022-12-20T03:10:36.160Z,9.4
2022-12-20T03:12:38.146Z,9.3
2022-12-20T03:14:40.173Z,9.3
2022-12-20T03:16:42.258Z,9.3
2022-12-20T03:18:44.166Z,9.2
2022-12-20T03:20:46.150Z,9.3
2022-12-20T03:22:51.202Z,9.3
2022-12-20T03:24:53.184Z,9.3
2022-12-20T03:26:55.212Z,9.4
2022-12-20T03:28:57.215Z,9.4
2022-12-20T03:30:59.270Z,9.4
2022-12-20T03:35:03.189Z,9.4
2022-12-20T03:37:08.258Z,9.4
2022-12-20T03:39:10.239Z,9.4
2022-12-20T03:41:12.236Z,9.4
2022-12-20T03:43:14.246Z,9.3
2022-12-20T03:47:18.219Z,9.3
2022-12-20T03:49:20.212Z,9.4
2022-12-20T03:51:25.315Z,9.4
2022-12-20T03:53:27.254Z,9.4
2022-12-20T03:55:29.268Z,9.4
2022-12-20T03:56:31.786Z,9.3
2022-12-20T03:58:33.807Z,9.3
2022-12-20T04:00:35.793Z,9.2
2022-12-20T04:02:38.119Z,9.1
2022-12-20T04:04:42.833Z,9
2022-12-20T04:06:44.838Z,9
2022-12-20T04:08:46.819Z,9
2022-12-20T04:10:48.844Z,9
2022-12-20T04:12:50.810Z,8.9
2022-12-20T04:14:52.812Z,9
2022-12-20T04:16:54.830Z,9
2022-12-20T04:18:59.877Z,9.1
2022-12-20T04:21:01.841Z,9.2
2022-12-20T04:23:03.864Z,9.3
2022-12-20T04:29:09.829Z,9.3
2022-12-20T04:31:11.887Z,9.3
2022-12-20T04:35:18.861Z,9.3
2022-12-20T04:39:22.869Z,9.3
2022-12-20T04:41:24.848Z,9.4
2022-12-20T04:43:26.822Z,9.6
2022-12-20T04:45:28.831Z,9.7
2022-12-20T04:47:33.889Z,9.7
2022-12-20T04:49:35.862Z,9.8
2022-12-20T04:51:37.838Z,9.8
2022-12-20T04:52:47.181Z,9.8
2022-12-20T04:54:42.413Z,9.8
2022-12-20T04:56:44.372Z,9.8
2022-12-20T04:58:46.344Z,9.9
2022-12-20T05:08:59.453Z,10.1
2022-12-20T05:15:08.522Z,10.1
2022-12-20T05:17:10.491Z,10.1
2022-12-20T05:19:12.482Z,10.1
2022-12-20T05:21:14.502Z,10.2
2022-12-20T05:25:18.505Z,10.3
2022-12-20T05:27:20.481Z,10.4
2022-12-20T05:29:25.545Z,10.3
2022-12-20T05:31:27.615Z,10.3
2022-12-20T05:33:33.879Z,10.2
2022-12-20T05:35:33.089Z,10.2
2022-12-20T05:37:35.013Z,10.2
2022-12-20T05:39:37.044Z,10.1
2022-12-20T05:41:39.027Z,10
2022-12-20T05:43:44.124Z,10
2022-12-20T05:45:46.092Z,10
2022-12-20T05:47:48.112Z,10
2022-12-20T05:50:04.945Z,10
2022-12-20T05:52:06.938Z,10
2022-12-20T05:54:08.929Z,10
2022-12-20T05:56:14.010Z,10
2022-12-20T05:58:15.995Z,10
2022-12-20T06:00:18.006Z,10
2022-12-20T06:02:20.146Z,9.9
2022-12-20T06:04:22.096Z,9.9
2022-12-20T06:06:23.967Z,9.9
2022-12-20T06:08:26.025Z,9.9
2022-12-20T06:10:31.041Z,9.9
2022-12-20T06:12:33.074Z,9.9
2022-12-20T06:14:35.033Z,9.8
2022-12-20T06:16:37.156Z,9.8
2022-12-20T06:18:39.027Z,9.8
2022-12-20T06:20:41.028Z,9.7
2022-12-20T06:22:43.108Z,9.8
2022-12-20T06:24:48.741Z,9.7
2022-12-20T06:26:50.083Z,9.8
2022-12-20T06:28:52.084Z,9.8
2022-12-20T06:37:00.104Z,9.8
2022-12-20T06:43:09.093Z,9.8
2022-12-20T06:44:11.623Z,9.8
2022-12-20T06:52:22.682Z,9.6
2022-12-20T06:54:24.685Z,9.6
2022-12-20T06:56:26.703Z,9.6
2022-12-20T06:58:28.685Z,9.6
2022-12-20T07:02:32.849Z,9.6
2022-12-20T07:06:39.755Z,9.5
2022-12-20T07:08:41.779Z,9.5
2022-12-20T07:10:43.740Z,9.5
2022-12-20T07:14:47.770Z,9.5
2022-12-20T07:16:49.830Z,9.4
2022-12-20T07:18:51.739Z,9.5
2022-12-20T07:20:56.809Z,9.5
2022-12-20T07:22:58.813Z,9.5
2022-12-20T07:25:00.802Z,9.6
2022-12-20T07:27:02.787Z,9.6
2022-12-20T07:29:04.792Z,9.6
2022-12-20T07:31:06.822Z,9.5
2022-12-20T07:33:08.790Z,9.5
2022-12-20T07:35:13.848Z,9.5
2022-12-20T07:37:15.833Z,9.4
2022-12-20T07:39:17.838Z,9.4
2022-12-20T07:42:22.388Z,9.4
2022-12-20T07:50:33.416Z,9.7
2022-12-20T07:52:35.402Z,9.7
2022-12-20T07:56:41.449Z,9.8
2022-12-20T08:00:43.374Z,9.9
2022-12-20T08:02:48.664Z,9.9
2022-12-20T08:04:50.423Z,9.9
2022-12-20T08:06:52.447Z,9.9
2022-12-20T08:08:54.446Z,9.9
2022-12-20T08:10:56.442Z,9.9
2022-12-20T08:15:00.399Z,10
2022-12-20T08:17:05.488Z,10.1
2022-12-20T08:19:07.463Z,10.1
2022-12-20T08:21:09.448Z,10.2
2022-12-20T08:23:11.453Z,10.2
2022-12-20T08:25:13.427Z,10.2
2022-12-20T08:27:15.459Z,10.2
2022-12-20T08:29:17.453Z,10.3
2022-12-20T08:31:22.606Z,10.4
2022-12-20T08:33:24.489Z,10.4
2022-12-20T08:36:29.045Z,10.5
2022-12-20T08:38:31.034Z,10.5
2022-12-20T08:40:33.025Z,10.5
2022-12-20T08:42:35.036Z,10.6
2022-12-20T08:44:40.110Z,10.7
2022-12-20T08:46:42.152Z,10.7
2022-12-20T08:48:44.081Z,10.8
2022-12-20T08:56:52.092Z,10.8
2022-12-20T09:03:01.370Z,10.7
2022-12-20T09:05:03.194Z,10.7
2022-12-20T09:13:14.199Z,10.5
2022-12-20T09:15:16.206Z,10.5
2022-12-20T09:17:18.204Z,10.6
2022-12-20T09:19:20.220Z,10.6
2022-12-20T09:21:22.196Z,10.5
2022-12-20T09:23:24.193Z,10.5
2022-12-20T09:25:26.224Z,10.4
2022-12-20T09:27:31.258Z,10.5
2022-12-20T09:29:35.723Z,10.4
2022-12-20T09:33:58.205Z,10.4
2022-12-20T09:36:00.112Z,10.4
2022-12-20T09:38:02.067Z,10.3
2022-12-20T09:40:07.138Z,10.1
2022-12-20T09:42:09.146Z,10.2
2022-12-20T09:44:11.134Z,10.1
2022-12-20T09:46:13.163Z,10.1
2022-12-20T09:48:15.122Z,10.1
2022-12-20T09:50:17.149Z,10.1
2022-12-20T09:52:19.152Z,10.1
2022-12-20T09:54:24.215Z,10
2022-12-20T09:56:26.207Z,10
2022-12-20T10:00:30.237Z,10.1
2022-12-20T10:02:58.794Z,10.1
2022-12-20T10:04:34.439Z,10.1
2022-12-20T10:06:36.278Z,10.1
2022-12-20T10:08:41.282Z,10
2022-12-20T10:10:43.300Z,10
2022-12-20T10:12:45.283Z,10
2022-12-20T10:14:47.279Z,10
2022-12-20T10:16:49.281Z,10
2022-12-20T10:18:51.275Z,10
2022-12-20T10:20:53.317Z,10
2022-12-20T10:22:58.356Z,10
2022-12-20T10:27:02.364Z,9.9
2022-12-20T10:30:06.868Z,9.9
2022-12-20T10:36:15.904Z,9.9
2022-12-20T10:38:17.929Z,9.9
2022-12-20T10:42:21.920Z,9.9
2022-12-20T10:44:23.902Z,9.8
2022-12-20T10:46:25.967Z,9.8
2022-12-20T10:48:27.896Z,9.8
2022-12-20T10:50:32.974Z,9.8
2022-12-20T10:52:34.938Z,9.8
2022-12-20T10:54:36.943Z,9.8
2022-12-20T10:56:38.956Z,9.8
2022-12-20T11:00:42.924Z,9.8
2022-12-20T11:02:45.120Z,9.8
2022-12-20T11:04:49.969Z,9.9
2022-12-20T11:06:51.972Z,9.9
2022-12-20T11:08:58.842Z,9.9
2022-12-20T11:10:55.981Z,9.9
2022-12-20T11:17:01.966Z,9.9
2022-12-20T11:24:13.504Z,10
2022-12-20T11:26:17.058Z,10
2022-12-20T11:28:19.026Z,10
2022-12-20T11:32:26.031Z,10
2022-12-20T11:34:28.065Z,10
2022-12-20T11:36:30.107Z,10
2022-12-20T11:38:32.106Z,10.1
2022-12-20T11:40:34.059Z,10.1
2022-12-20T11:42:36.049Z,10.1
2022-12-20T11:44:41.723Z,10.1
2022-12-20T11:46:43.173Z,10.1
2022-12-20T11:48:45.126Z,10.1
2022-12-20T11:54:51.236Z,10.1
2022-12-20T11:56:53.113Z,10.1
2022-12-20T12:03:02.228Z,10.1
2022-12-20T12:05:04.224Z,10.2
2022-12-20T12:07:06.144Z,10.2
2022-12-20T12:09:08.154Z,10.2
2022-12-20T12:13:12.156Z,10.2
2022-12-20T12:19:21.268Z,10.2
2022-12-20T12:22:25.735Z,10.2
2022-12-20T12:30:36.780Z,10.2
2022-12-20T12:34:40.811Z,10.2
2022-12-20T12:36:42.756Z,10.2
2022-12-20T12:38:44.782Z,10.2
2022-12-20T12:40:52.045Z,10.2
2022-12-20T12:42:51.834Z,10.2
2022-12-20T12:44:53.785Z,10.2
2022-12-20T12:46:55.827Z,10.2
2022-12-20T12:48:57.771Z,10.2
2022-12-20T12:50:59.791Z,10.2
2022-12-20T12:53:01.774Z,10.2
2022-12-20T12:55:03.786Z,10.3
2022-12-20T12:57:08.833Z,10.3
2022-12-20T12:59:10.952Z,10.3
2022-12-20T13:01:12.885Z,10.3
2022-12-20T13:03:14.906Z,10.3
2022-12-20T13:05:20.817Z,10.3
2022-12-20T13:07:18.836Z,10.3
2022-12-20T13:09:20.822Z,10.4
2022-12-20T13:11:25.850Z,10.4
2022-12-20T13:17:52.812Z,10.4
2022-12-20T13:19:54.764Z,10.4
2022-12-20T13:21:56.725Z,10.4
2022-12-20T13:24:01.799Z,10.3
2022-12-20T13:28:11.344Z,10.3
2022-12-20T13:30:07.810Z,10.2
2022-12-20T13:32:09.775Z,10.2
2022-12-20T13:34:11.752Z,10.2
2022-12-20T13:36:13.777Z,10.2
2022-12-20T13:38:18.835Z,10.3
2022-12-20T13:40:20.831Z,10.3
2022-12-20T13:42:22.828Z,10.3
2022-12-20T13:44:24.815Z,10.3
2022-12-20T13:46:26.831Z,10.3
2022-12-20T13:48:28.816Z,10.2
2022-12-20T13:50:30.816Z,10.3
2022-12-20T13:52:35.855Z,10.3
2022-12-20T13:54:37.866Z,10.3
2022-12-20T13:58:41.849Z,10.3
2022-12-20T14:00:43.879Z,10.3
2022-12-20T14:02:45.894Z,10.3
2022-12-20T14:04:47.968Z,10.3
2022-12-20T14:06:52.909Z,10.3
2022-12-20T14:08:54.905Z,10.3
2022-12-20T14:10:56.888Z,10.3
2022-12-20T14:11:59.463Z,10.3
2022-12-20T14:14:01.448Z,10.3
2022-12-20T14:16:03.455Z,10.2
2022-12-20T14:18:05.442Z,10.2
2022-12-20T14:20:10.560Z,10.2
2022-12-20T14:22:12.495Z,10.2
2022-12-20T14:24:14.498Z,10.2
2022-12-20T14:26:16.525Z,10.2
2022-12-20T14:28:23.306Z,10.2
2022-12-20T14:32:22.519Z,10.2
2022-12-20T14:34:29.818Z,10.2
2022-12-20T14:36:29.571Z,10.2
2022-12-20T14:38:31.560Z,10.2
2022-12-20T14:40:33.546Z,10.2
2022-12-20T14:42:35.567Z,10.2
2022-12-20T14:44:37.552Z,10.2
2022-12-20T14:46:43.690Z,10.2
2022-12-20T14:48:44.610Z,10.2
2022-12-20T14:50:46.591Z,10.2
2022-12-20T14:55:08.420Z,10.2
2022-12-20T14:56:52.583Z,10.2
2022-12-20T14:58:54.575Z,10.2
2022-12-20T15:00:56.592Z,10.2
2022-12-20T15:03:02.203Z,10.2
2022-12-20T15:05:03.640Z,10.2
2022-12-20T15:07:05.610Z,10.2
2022-12-20T15:12:12.147Z,10.2
2022-12-20T15:14:14.138Z,10.2
2022-12-20T15:16:19.223Z,10.2
2022-12-20T15:18:21.179Z,10.2
2022-12-20T15:20:23.180Z,10.2
2022-12-20T15:22:25.196Z,10.2
2022-12-20T15:24:27.208Z,10.2
2022-12-20T15:28:31.182Z,10.2
2022-12-20T15:30:36.242Z,10.2
2022-12-20T15:34:40.248Z,10.2
2022-12-20T15:36:42.227Z,10.2
2022-12-20T15:46:55.352Z,10.2
2022-12-20T15:53:01.263Z,10.1
2022-12-20T15:55:03.324Z,10.1
2022-12-20T15:57:05.317Z,10.1
2022-12-20T15:59:40.225Z,10.1
2022-12-20T16:03:14.571Z,10.1
2022-12-20T16:04:16.963Z,10.1
2022-12-20T16:06:18.893Z,10
2022-12-20T16:08:20.885Z,10
2022-12-20T16:12:27.923Z,10.1
2022-12-20T16:14:29.934Z,10.1
2022-12-20T16:16:32.050Z,10.1
2022-12-20T16:18:34.920Z,10.1
2022-12-20T16:22:37.929Z,10.1
2022-12-20T16:28:47.008Z,10.1
2022-12-20T16:34:52.995Z,10.1
2022-12-20T16:45:06.062Z,10
2022-12-20T16:47:08.135Z,10
2022-12-20T16:55:19.176Z,10
2022-12-20T17:01:46.143Z,9.9
2022-12-20T17:03:48.023Z,10
2022-12-20T17:05:49.962Z,10
2022-12-20T17:07:54.980Z,9.9
2022-12-20T17:10:12.404Z,9.9
2022-12-20T17:11:58.995Z,9.9
2022-12-20T17:14:00.974Z,9.9
2022-12-20T17:16:03.190Z,9.9
2022-12-20T17:18:06.478Z,9.9
2022-12-20T17:22:28.881Z,9.9
2022-12-20T17:24:15.535Z,9.9
2022-12-20T17:26:17.520Z,9.9
2022-12-20T17:32:23.565Z,9.9
2022-12-20T17:34:25.566Z,9.9
2022-12-20T17:36:35.973Z,9.8
2022-12-20T17:38:32.599Z,9.8
2022-12-20T17:40:34.633Z,9.8
2022-12-20T17:42:36.602Z,9.8
2022-12-20T17:44:38.622Z,9.8
2022-12-20T17:46:40.780Z,9.8
2022-12-20T17:48:44.058Z,9.8
2022-12-20T17:50:47.708Z,9.8
2022-12-20T17:54:51.644Z,9.8
2022-12-20T17:55:54.158Z,9.8
2022-12-20T17:57:56.192Z,9.8
2022-12-20T17:59:58.242Z,9.8
2022-12-20T18:02:00.355Z,9.8
2022-12-20T18:04:06.163Z,9.8
2022-12-20T18:06:08.324Z,9.8
2022-12-20T18:08:09.201Z,9.8
2022-12-20T18:10:11.223Z,9.8
2022-12-20T18:12:13.364Z,9.8
2022-12-20T18:14:15.225Z,9.8
2022-12-20T18:16:17.335Z,9.8
2022-12-20T18:18:22.283Z,9.7
2022-12-20T18:20:24.279Z,9.8
2022-12-20T18:22:26.710Z,9.8
2022-12-20T18:28:32.715Z,9.7
2022-12-20T18:30:34.742Z,9.8
2022-12-20T18:32:39.753Z,9.8
2022-12-20T18:34:41.802Z,9.8
2022-12-20T18:36:43.757Z,9.8
2022-12-20T18:38:45.773Z,9.8
2022-12-20T18:40:47.781Z,9.8
2022-12-20T18:42:49.748Z,9.8
2022-12-20T18:44:51.759Z,9.8
2022-12-20T18:46:56.830Z,9.8
2022-12-20T18:48:58.830Z,9.8
2022-12-20T18:51:00.788Z,9.8
2022-12-20T18:52:03.322Z,9.8
2022-12-20T18:54:05.324Z,9.8
2022-12-20T18:56:07.311Z,9.8
2022-12-20T18:58:09.523Z,9.8
2022-12-20T19:00:14.367Z,9.8
2022-12-20T19:02:16.505Z,9.8
2022-12-20T19:04:24.216Z,9.8
2022-12-20T19:06:20.368Z,9.8
2022-12-20T19:08:22.369Z,9.8
2022-12-20T19:10:24.350Z,9.7
2022-12-20T19:12:26.328Z,9.7
2022-12-20T19:14:31.433Z,9.7
2022-12-20T19:16:33.524Z,9.8
2022-12-20T19:22:39.414Z,9.7
2022-12-20T19:24:41.398Z,9.7
2022-12-20T19:26:43.393Z,9.7
2022-12-20T19:28:48.449Z,9.7
2022-12-20T19:30:50.497Z,9.7
2022-12-20T19:32:52.451Z,9.7
2022-12-20T19:34:54.476Z,9.7
2022-12-20T19:36:56.469Z,9.7
2022-12-20T19:38:58.622Z,9.7
2022-12-20T19:41:00.440Z,9.7
2022-12-20T19:43:05.505Z,9.7
2022-12-20T19:45:07.516Z,9.7
2022-12-20T19:47:09.525Z,9.6
2022-12-20T19:52:16.089Z,9.6
2022-12-20T19:54:18.046Z,9.6
2022-12-20T19:56:23.121Z,9.6
2022-12-20T19:58:25.090Z,9.6
2022-12-20T20:04:31.094Z,9.6
2022-12-20T20:06:33.113Z,9.6
2022-12-20T20:08:35.105Z,9.6
2022-12-20T20:10:40.271Z,9.6
2022-12-20T20:12:42.159Z,9.6
2022-12-20T20:14:44.158Z,9.6
2022-12-20T20:16:46.259Z,9.5
2022-12-20T20:18:48.127Z,9.5
2022-12-20T20:20:50.138Z,9.5
2022-12-20T20:22:52.115Z,9.6
2022-12-20T20:31:03.218Z,9.5
2022-12-20T20:35:07.147Z,9.6
2022-12-20T20:37:09.149Z,9.5
2022-12-20T20:39:14.210Z,9.5
2022-12-20T20:41:16.212Z,9.5
2022-12-20T20:43:18.203Z,9.5
2022-12-20T20:45:35.033Z,9.5
2022-12-20T20:47:37.043Z,9.5
2022-12-20T20:49:39.036Z,9.5
2022-12-20T20:51:44.091Z,9.5
2022-12-20T20:53:46.074Z,9.5
2022-12-20T20:55:48.072Z,9.5
2022-12-20T20:57:50.083Z,9.5
2022-12-20T20:59:52.076Z,9.5
2022-12-20T21:01:54.293Z,9.4
2022-12-20T21:03:56.121Z,9.4
2022-12-20T21:08:03.110Z,9.4
2022-12-20T21:10:05.278Z,9.4
2022-12-20T21:12:07.283Z,9.4
2022-12-20T21:14:09.115Z,9.4
2022-12-20T21:16:11.225Z,9.4
2022-12-20T21:18:13.131Z,9.4
2022-12-20T21:20:23.779Z,9.4
2022-12-20T21:22:20.157Z,9.4
2022-12-20T21:24:22.174Z,9.4
2022-12-20T21:26:24.195Z,9.4
2022-12-20T21:28:26.160Z,9.4
2022-12-20T21:30:28.162Z,9.4
2022-12-20T21:34:35.216Z,9.4
2022-12-20T21:36:37.215Z,9.4
2022-12-20T21:38:39.213Z,9.4
2022-12-20T21:39:41.742Z,9.4
2022-12-20T21:41:43.756Z,9.4
2022-12-20T21:43:45.771Z,9.4
2022-12-20T21:45:47.764Z,9.4
2022-12-20T21:47:56.877Z,9.4
2022-12-20T21:49:54.838Z,9.4
2022-12-20T21:51:56.830Z,9.3
2022-12-20T21:53:58.802Z,9.3
2022-12-20T21:56:00.830Z,9.4
2022-12-20T21:58:02.816Z,9.3
2022-12-20T22:00:04.772Z,9.3
2022-12-20T22:02:10.087Z,9.3
2022-12-20T22:04:11.829Z,9.3
2022-12-20T22:06:13.826Z,9.3
2022-12-20T22:08:15.815Z,9.3
2022-12-20T22:10:17.821Z,9.3
2022-12-20T22:12:19.803Z,9.2
2022-12-20T22:14:21.814Z,9.2
2022-12-20T22:18:28.872Z,9.2
2022-12-20T22:20:30.857Z,9.2
2022-12-20T22:22:32.875Z,9.2
2022-12-20T22:24:34.859Z,9.2
2022-12-20T22:26:37.016Z,9.3
2022-12-20T22:28:38.873Z,9.2
2022-12-20T22:30:43.927Z,9.2
2022-12-20T22:32:45.906Z,9.2
2022-12-20T22:34:47.976Z,9.1
2022-12-20T22:35:50.442Z,9.1
2022-12-20T22:39:54.433Z,9.1
2022-12-20T22:41:56.414Z,9.1
2022-12-20T22:44:01.533Z,9.1
2022-12-20T22:48:05.478Z,9.1
2022-12-20T22:50:07.461Z,9.1
2022-12-20T22:52:09.454Z,9
2022-12-20T22:54:11.463Z,9
2022-12-20T22:56:13.453Z,9
2022-12-20T22:58:18.512Z,9
2022-12-20T23:00:20.522Z,9
2022-12-20T23:02:22.747Z,9
2022-12-20T23:04:24.504Z,8.9
2022-12-20T23:06:26.491Z,9
2022-12-20T23:08:28.479Z,9
2022-12-20T23:10:30.468Z,9
2022-12-20T23:12:37.037Z,9
2022-12-20T23:14:39.041Z,9
2022-12-20T23:16:41.104Z,9
2022-12-20T23:18:43.011Z,9
2022-12-20T23:20:45.700Z,9
2022-12-20T23:22:47.706Z,9
2022-12-20T23:24:49.682Z,9
2022-12-20T23:26:54.751Z,9
2022-12-20T23:28:56.743Z,9
2022-12-20T23:34:03.235Z,9
2022-12-20T23:36:05.239Z,9
2022-12-20T23:38:07.217Z,9
2022-12-20T23:40:12.279Z,9
2022-12-20T23:42:14.274Z,9
2022-12-20T23:44:16.284Z,9
2022-12-20T23:46:18.358Z,8.9
2022-12-20T23:48:20.250Z,8.9
2022-12-20T23:54:29.307Z,8.9
2022-12-20T23:56:31.282Z,8.9
