createdAt,value
2019-04-22T00:03:37.770Z,19.50
2019-04-22T00:09:03.728Z,14.83
2019-04-22T00:19:22.723Z,16.80
2019-04-22T00:24:25.566Z,18.48
2019-04-22T00:34:42.711Z,17.50
2019-04-22T00:39:52.060Z,16.00
2019-04-22T00:45:08.041Z,14.20
2019-04-22T00:55:23.083Z,15.65
2019-04-22T01:00:25.075Z,12.80
2019-04-22T01:05:34.490Z,12.47
2019-04-22T01:10:46.815Z,14.38
2019-04-22T01:15:47.831Z,12.23
2019-04-22T01:25:59.618Z,13.08
2019-04-22T01:30:57.745Z,13.05
2019-04-22T01:36:13.991Z,12.43
2019-04-22T01:46:40.359Z,13.43
2019-04-22T01:51:51.764Z,12.80
2019-04-22T01:56:53.853Z,16.42
2019-04-22T02:01:55.162Z,12.10
2019-04-22T02:07:12.529Z,13.83
2019-04-22T02:12:15.364Z,10.25
2019-04-22T02:17:26.654Z,11.75
2019-04-22T02:27:38.966Z,13.30
2019-04-22T02:33:03.870Z,11.57
2019-04-22T02:43:01.747Z,13.60
2019-04-22T02:53:38.510Z,12.28
2019-04-22T02:58:44.975Z,14.90
2019-04-22T03:08:45.672Z,15.30
2019-04-22T03:24:17.566Z,15.48
2019-04-22T03:29:11.362Z,12.23
2019-04-22T03:39:38.114Z,13.88
2019-04-22T03:44:40.203Z,17.02
2019-04-22T03:49:45.379Z,14.63
2019-04-22T03:55:00.738Z,12.35
2019-04-22T03:59:57.314Z,14.80
2019-04-22T04:10:19.190Z,14.35
2019-04-22T04:46:06.469Z,11.22
2019-04-22T04:56:22.806Z,11.43
2019-04-22T05:01:31.243Z,12.28
2019-04-22T05:12:01.899Z,21.37
2019-04-22T05:16:47.678Z,16.70
2019-04-22T05:22:05.783Z,16.35
2019-04-22T05:27:08.665Z,15.95
2019-04-22T05:42:20.268Z,28.55
2019-04-22T05:47:25.646Z,115.62
2019-04-22T05:52:34.444Z,89.35
2019-04-22T05:57:42.666Z,79.95
2019-04-22T06:08:02.425Z,57.38
2019-04-22T06:13:06.778Z,24.35
2019-04-22T06:18:25.572Z,13.03
2019-04-22T06:23:35.936Z,46.73
2019-04-22T06:33:53.230Z,12.07
2019-04-22T06:38:46.582Z,13.43
2019-04-22T06:44:04.397Z,14.18
2019-04-22T06:49:11.226Z,18.30
2019-04-22T06:54:14.070Z,16.93
2019-04-22T06:59:19.100Z,15.70
2019-04-22T07:04:27.955Z,14.55
2019-04-22T07:09:43.498Z,33.83
2019-04-22T07:14:44.553Z,38.15
2019-04-22T07:19:51.153Z,21.48
2019-04-22T07:24:58.556Z,20.85
2019-04-22T07:30:15.401Z,20.62
2019-04-22T07:35:16.891Z,11.35
2019-04-22T07:40:32.392Z,13.45
2019-04-22T07:50:50.754Z,8.35
2019-04-22T07:55:45.676Z,23.45
2019-04-22T08:00:57.765Z,9.58
2019-04-22T08:11:25.031Z,10.78
2019-04-22T08:16:19.945Z,12.93
2019-04-22T08:21:22.330Z,8.30
2019-04-22T08:26:33.516Z,17.05
2019-04-22T08:31:48.601Z,14.65
2019-04-22T08:37:22.682Z,12.53
2019-04-22T08:42:09.641Z,11.80
2019-04-22T08:52:16.561Z,17.52
2019-04-22T08:57:31.631Z,9.15
2019-04-22T09:02:32.683Z,13.48
2019-04-22T09:17:56.119Z,9.63
2019-04-22T09:23:03.736Z,10.75
2019-04-22T09:28:07.339Z,7.53
2019-04-22T09:33:28.953Z,6.58
2019-04-22T09:38:32.871Z,7.67
2019-04-22T09:43:31.612Z,9.00
2019-04-22T09:53:55.781Z,8.80
2019-04-22T10:04:00.999Z,22.48
2019-04-22T10:14:18.751Z,4.47
2019-04-22T10:19:23.232Z,6.42
2019-04-22T10:24:33.320Z,29.27
2019-04-22T10:29:52.262Z,3.75
2019-04-22T10:34:34.696Z,11.48
2019-04-22T10:39:43.848Z,10.98
2019-04-22T10:44:44.711Z,11.88
2019-04-22T10:49:50.336Z,5.50
2019-04-22T10:54:56.519Z,41.33
2019-04-22T11:00:02.896Z,4.47
2019-04-22T11:05:12.208Z,5.30
2019-04-22T11:10:35.374Z,2.72
2019-04-22T11:15:28.578Z,9.48
2019-04-22T11:20:35.770Z,2.95
2019-04-22T11:25:43.962Z,6.20
2019-04-22T11:30:50.390Z,6.28
2019-04-22T11:35:57.494Z,7.35
2019-04-22T11:41:05.314Z,6.63
2019-04-22T11:46:13.346Z,6.40
2019-04-22T11:51:20.480Z,3.58
2019-04-22T11:56:27.146Z,4.67
2019-04-22T12:01:34.823Z,7.58
2019-04-22T12:06:41.953Z,5.50
2019-04-22T12:11:49.411Z,10.65
2019-04-22T12:16:55.593Z,11.73
2019-04-22T12:22:02.901Z,7.67
2019-04-22T12:27:12.233Z,5.42
2019-04-22T12:32:18.223Z,12.15
2019-04-22T12:37:32.995Z,13.15
2019-04-22T12:42:33.148Z,19.25
2019-04-22T12:47:40.338Z,8.28
2019-04-22T12:52:55.584Z,7.95
2019-04-22T12:57:58.663Z,72.70
2019-04-22T13:03:03.264Z,11.85
2019-04-22T13:08:09.730Z,18.62
2019-04-22T13:13:15.922Z,9.43
2019-04-22T13:18:33.315Z,5.60
2019-04-22T13:23:29.855Z,5.45
2019-04-22T13:28:36.798Z,6.53
2019-04-22T13:33:43.183Z,7.17
2019-04-22T13:38:49.255Z,6.90
2019-04-22T13:43:56.081Z,7.35
2019-04-22T13:49:31.523Z,8.88
2019-04-22T13:59:26.724Z,9.13
2019-04-22T14:04:28.402Z,4.03
2019-04-22T14:09:35.962Z,6.40
2019-04-22T14:14:43.755Z,4.28
2019-04-22T14:19:50.674Z,7.58
2019-04-22T14:24:56.994Z,10.95
2019-04-22T14:30:04.251Z,4.47
2019-04-22T14:35:13.242Z,7.45
2019-04-22T14:40:22.341Z,18.05
2019-04-22T14:46:04.017Z,8.45
2019-04-22T14:50:57.711Z,5.28
2019-04-22T14:55:44.354Z,9.70
2019-04-22T15:00:51.943Z,6.57
2019-04-22T15:05:58.057Z,8.10
2019-04-22T15:11:06.134Z,4.42
2019-04-22T15:16:29.831Z,8.58
2019-04-22T15:21:36.765Z,5.47
2019-04-22T15:26:42.778Z,7.62
2019-04-22T15:31:49.262Z,10.82
2019-04-22T15:36:55.997Z,5.70
2019-04-22T15:42:11.789Z,7.15
2019-04-22T15:47:11.021Z,11.18
2019-04-22T15:52:18.767Z,11.50
2019-04-22T15:57:25.060Z,3.70
2019-04-22T16:02:31.744Z,8.93
2019-04-22T16:07:38.020Z,7.03
2019-04-22T16:12:52.972Z,5.90
2019-04-22T16:17:52.949Z,6.15
2019-04-22T16:23:22.368Z,7.90
2019-04-22T16:28:29.346Z,8.35
2019-04-22T16:33:39.865Z,7.08
2019-04-22T16:38:44.912Z,6.72
2019-04-22T16:43:51.058Z,6.25
2019-04-22T16:48:57.932Z,7.33
2019-04-22T16:54:04.416Z,8.58
2019-04-22T16:59:10.799Z,9.78
2019-04-22T17:04:34.523Z,7.30
2019-04-22T17:09:41.678Z,6.55
2019-04-22T17:14:54.765Z,9.00
2019-04-22T17:19:55.576Z,11.80
2019-04-22T17:25:02.657Z,10.38
2019-04-22T17:35:17.831Z,10.43
2019-04-22T17:40:38.905Z,11.12
2019-04-22T17:51:10.497Z,12.30
2019-04-22T17:56:15.695Z,11.60
2019-04-22T18:01:28.066Z,14.95
2019-04-22T18:06:44.083Z,16.37
2019-04-22T18:11:53.427Z,18.25
2019-04-22T18:16:56.773Z,28.25
2019-04-22T18:21:53.339Z,20.85
2019-04-22T18:27:06.960Z,22.20
2019-04-22T18:32:05.662Z,19.90
2019-04-22T18:37:18.419Z,16.17
2019-04-22T18:42:23.909Z,22.22
2019-04-22T18:47:32.331Z,17.67
2019-04-22T18:52:54.207Z,17.25
2019-04-22T18:58:03.000Z,15.95
2019-04-22T19:03:01.967Z,13.25
2019-04-22T19:08:36.760Z,15.08
2019-04-22T19:18:41.822Z,12.23
2019-04-22T19:23:51.992Z,12.98
2019-04-22T19:28:55.579Z,19.73
2019-04-22T19:34:03.315Z,16.85
2019-04-22T19:39:10.362Z,24.57
2019-04-22T19:44:21.421Z,16.55
2019-04-22T19:54:38.781Z,17.60
2019-04-22T19:59:45.445Z,17.55
2019-04-22T20:05:05.848Z,19.50
2019-04-22T20:10:19.588Z,17.25
2019-04-22T20:15:18.248Z,18.73
2019-04-22T20:25:34.853Z,20.97
2019-04-22T20:30:45.825Z,19.85
2019-04-22T20:35:56.602Z,19.98
2019-04-22T20:40:58.083Z,20.35
2019-04-22T20:46:11.390Z,19.05
2019-04-22T20:51:17.120Z,21.37
2019-04-22T20:56:25.155Z,19.32
2019-04-22T21:01:33.506Z,19.92
2019-04-22T21:11:45.048Z,22.02
2019-04-22T21:16:56.410Z,21.62
2019-04-22T21:22:12.863Z,23.20
2019-04-22T21:27:13.829Z,21.52
2019-04-22T21:32:22.063Z,23.92
2019-04-22T21:37:34.675Z,21.95
2019-04-22T21:42:45.463Z,24.20
2019-04-22T21:48:00.097Z,22.37
2019-04-22T21:53:03.585Z,23.00
2019-04-22T21:58:16.090Z,23.75
2019-04-22T22:03:27.954Z,23.40
2019-04-22T22:08:33.759Z,24.98
2019-04-22T22:13:34.863Z,23.83
2019-04-22T22:18:35.333Z,24.45
2019-04-22T22:23:52.033Z,29.77
2019-04-22T22:29:05.059Z,23.12
2019-04-22T22:34:09.732Z,24.70
2019-04-22T22:39:07.562Z,25.27
2019-04-22T22:44:08.899Z,23.50
2019-04-22T22:49:35.788Z,23.22
2019-04-22T22:54:42.072Z,24.15
2019-04-22T22:59:44.209Z,21.25
2019-04-22T23:04:55.859Z,22.73
2019-04-22T23:10:05.049Z,23.67
2019-04-22T23:15:04.769Z,23.98
2019-04-22T23:19:57.950Z,23.92
2019-04-22T23:25:40.054Z,22.98
2019-04-22T23:30:38.256Z,26.30
2019-04-22T23:35:56.042Z,22.90
2019-04-22T23:41:06.968Z,22.73
2019-04-22T23:46:14.794Z,21.87
2019-04-22T23:51:22.568Z,24.47
2019-04-22T23:56:29.430Z,20.00
