createdAt,value
2019-03-09T00:03:57.716Z,78.59
2019-03-09T00:09:03.286Z,78.57
2019-03-09T00:14:09.957Z,77.98
2019-03-09T00:19:15.168Z,77.95
2019-03-09T00:24:35.524Z,78.08
2019-03-09T00:29:59.597Z,78.15
2019-03-09T00:35:05.753Z,78.17
2019-03-09T00:40:12.054Z,78.40
2019-03-09T00:45:18.021Z,78.67
2019-03-09T00:50:23.692Z,78.96
2019-03-09T00:55:29.197Z,79.36
2019-03-09T01:00:36.469Z,79.35
2019-03-09T01:05:41.901Z,79.45
2019-03-09T01:10:47.130Z,79.51
2019-03-09T01:15:53.769Z,79.34
2019-03-09T01:20:58.827Z,79.53
2019-03-09T01:26:04.296Z,79.47
2019-03-09T01:31:09.427Z,79.58
2019-03-09T01:36:14.692Z,80.01
2019-03-09T01:41:21.096Z,80.18
2019-03-09T01:46:26.876Z,79.70
2019-03-09T01:51:31.935Z,79.21
2019-03-09T01:56:37.774Z,79.14
2019-03-09T02:01:43.544Z,78.64
2019-03-09T02:06:48.675Z,78.38
2019-03-09T02:11:54.455Z,78.09
2019-03-09T02:17:00.279Z,78.38
2019-03-09T02:22:05.725Z,77.60
2019-03-09T02:27:11.189Z,77.87
2019-03-09T02:32:16.069Z,77.73
2019-03-09T02:37:22.257Z,77.87
2019-03-09T02:42:27.369Z,77.90
2019-03-09T02:47:32.720Z,76.99
2019-03-09T02:52:38.571Z,75.92
2019-03-09T02:57:44.068Z,75.60
2019-03-09T03:02:58.224Z,75.25
2019-03-09T03:08:03.363Z,74.59
2019-03-09T03:13:09.019Z,74.06
2019-03-09T03:18:14.434Z,73.96
2019-03-09T03:23:19.534Z,73.83
2019-03-09T03:28:24.912Z,74.08
2019-03-09T03:33:30.250Z,73.73
2019-03-09T03:38:35.378Z,73.74
2019-03-09T03:43:40.554Z,73.57
2019-03-09T03:48:45.788Z,73.59
2019-03-09T03:53:51.197Z,73.46
2019-03-09T03:58:56.736Z,72.84
2019-03-09T04:04:01.843Z,73.18
2019-03-09T04:09:07.715Z,73.11
2019-03-09T04:14:13.122Z,73.84
2019-03-09T04:19:18.585Z,73.95
2019-03-09T04:24:23.731Z,74.33
2019-03-09T04:29:29.060Z,74.28
2019-03-09T04:34:34.568Z,74.63
2019-03-09T04:39:39.885Z,74.67
2019-03-09T04:44:45.144Z,75.14
2019-03-09T04:49:50.293Z,75.12
2019-03-09T04:54:55.551Z,75.56
2019-03-09T05:00:01.958Z,76.39
2019-03-09T05:05:08.424Z,77.30
2019-03-09T05:10:38.049Z,78.44
2019-03-09T05:15:43.192Z,80.45
2019-03-09T05:20:48.780Z,78.24
2019-03-09T05:25:54.379Z,78.40
2019-03-09T05:30:59.808Z,79.95
2019-03-09T05:36:05.256Z,80.72
2019-03-09T05:41:10.509Z,79.98
2019-03-09T05:46:15.984Z,79.79
2019-03-09T05:51:21.515Z,80.80
2019-03-09T05:56:27.090Z,79.67
2019-03-09T06:01:32.596Z,80.92
2019-03-09T06:06:38.622Z,82.22
2019-03-09T06:11:43.800Z,81.69
2019-03-09T06:16:48.957Z,83.65
2019-03-09T06:21:54.585Z,83.72
2019-03-09T06:27:00.081Z,84.24
2019-03-09T06:32:51.508Z,84.39
2019-03-09T06:38:08.231Z,82.94
2019-03-09T06:43:13.322Z,82.85
2019-03-09T06:48:18.502Z,84.08
2019-03-09T06:53:23.948Z,82.07
2019-03-09T06:58:29.453Z,81.52
2019-03-09T07:03:35.210Z,79.81
2019-03-09T07:08:41.944Z,80.08
2019-03-09T07:13:52.961Z,80.08
2019-03-09T07:18:54.045Z,79.79
2019-03-09T07:23:59.141Z,80.88
2019-03-09T07:29:04.764Z,79.16
2019-03-09T07:34:26.253Z,79.19
2019-03-09T07:39:31.670Z,78.84
2019-03-09T07:44:36.924Z,79.16
2019-03-09T07:49:42.432Z,80.94
2019-03-09T07:54:48.296Z,79.46
2019-03-09T07:59:53.521Z,78.73
2019-03-09T08:04:58.589Z,79.69
2019-03-09T08:10:03.732Z,78.08
2019-03-09T08:15:10.208Z,78.58
2019-03-09T08:20:15.597Z,78.55
2019-03-09T08:25:21.019Z,78.34
2019-03-09T08:30:26.321Z,77.94
2019-03-09T08:35:31.495Z,76.11
2019-03-09T08:40:37.749Z,77.31
2019-03-09T08:45:42.882Z,76.68
2019-03-09T08:50:48.897Z,77.21
2019-03-09T08:55:54.173Z,77.11
2019-03-09T09:00:59.303Z,76.46
2019-03-09T09:06:04.534Z,74.78
2019-03-09T09:11:09.782Z,75.05
2019-03-09T09:16:15.276Z,74.04
2019-03-09T09:21:21.566Z,71.33
2019-03-09T09:26:26.781Z,70.22
2019-03-09T09:31:33.264Z,70.34
2019-03-09T09:36:38.539Z,70.33
2019-03-09T09:41:44.384Z,69.74
2019-03-09T09:46:50.845Z,68.79
2019-03-09T09:51:58.913Z,68.60
2019-03-09T09:57:05.307Z,67.70
2019-03-09T10:02:10.584Z,66.49
2019-03-09T10:07:15.808Z,65.52
2019-03-09T10:12:21.407Z,64.96
2019-03-09T10:17:26.660Z,63.79
2019-03-09T10:22:33.420Z,64.23
2019-03-09T10:27:39.603Z,63.83
2019-03-09T10:32:46.060Z,62.33
2019-03-09T10:37:52.796Z,61.31
2019-03-09T10:42:58.071Z,61.98
2019-03-09T10:48:03.514Z,62.28
2019-03-09T10:53:08.771Z,60.47
2019-03-09T10:58:14.171Z,59.58
2019-03-09T11:03:19.412Z,60.30
2019-03-09T11:08:24.798Z,61.21
2019-03-09T11:13:31.016Z,61.23
2019-03-09T11:18:37.479Z,60.74
2019-03-09T11:23:43.357Z,60.08
2019-03-09T11:28:48.927Z,62.67
2019-03-09T11:33:54.492Z,62.37
2019-03-09T11:38:59.739Z,62.74
2019-03-09T11:44:04.979Z,62.51
2019-03-09T11:49:10.229Z,62.45
2019-03-09T11:54:15.804Z,62.59
2019-03-09T11:59:21.034Z,62.49
2019-03-09T12:04:26.278Z,62.78
2019-03-09T12:09:33.443Z,62.52
2019-03-09T12:14:39.094Z,61.71
2019-03-09T12:19:45.046Z,61.81
2019-03-09T12:24:55.765Z,61.10
2019-03-09T12:30:03.692Z,60.38
2019-03-09T12:35:08.605Z,59.90
2019-03-09T12:40:15.514Z,58.73
2019-03-09T12:45:21.390Z,58.60
2019-03-09T12:50:26.719Z,58.82
2019-03-09T12:55:32.333Z,59.98
2019-03-09T13:00:37.626Z,59.20
2019-03-09T13:05:43.621Z,59.54
2019-03-09T13:10:50.321Z,59.83
2019-03-09T13:15:55.965Z,57.69
2019-03-09T13:21:02.966Z,58.08
2019-03-09T13:26:08.616Z,55.75
2019-03-09T13:31:14.182Z,56.66
2019-03-09T13:36:19.416Z,57.34
2019-03-09T13:41:24.999Z,56.75
2019-03-09T13:46:30.224Z,58.18
2019-03-09T13:51:36.352Z,55.30
2019-03-09T13:56:41.959Z,55.91
2019-03-09T14:01:47.313Z,55.25
2019-03-09T14:06:52.538Z,55.42
2019-03-09T14:11:57.766Z,56.25
2019-03-09T14:17:03.386Z,55.24
2019-03-09T14:22:08.686Z,56.20
2019-03-09T14:27:15.283Z,57.86
2019-03-09T14:32:20.577Z,58.54
2019-03-09T14:37:25.806Z,59.13
2019-03-09T14:42:31.227Z,59.68
2019-03-09T14:47:36.509Z,58.87
2019-03-09T14:52:42.038Z,58.55
2019-03-09T14:57:47.323Z,58.84
2019-03-09T15:02:52.894Z,57.77
2019-03-09T15:07:58.147Z,57.23
2019-03-09T15:13:04.064Z,55.65
2019-03-09T15:18:09.598Z,57.67
2019-03-09T15:23:14.821Z,58.16
2019-03-09T15:28:20.049Z,57.18
2019-03-09T15:33:25.282Z,60.70
2019-03-09T15:38:30.535Z,62.33
2019-03-09T15:43:35.792Z,63.31
2019-03-09T15:48:42.174Z,64.53
2019-03-09T15:53:47.433Z,65.97
2019-03-09T15:58:52.674Z,64.91
2019-03-09T16:03:58.262Z,65.52
2019-03-09T16:09:05.107Z,64.47
2019-03-09T16:14:11.601Z,63.44
2019-03-09T16:19:17.205Z,64.15
2019-03-09T16:24:22.762Z,63.70
2019-03-09T16:29:29.106Z,63.86
2019-03-09T16:34:34.371Z,64.31
2019-03-09T16:39:39.605Z,64.88
2019-03-09T16:44:45.113Z,65.40
2019-03-09T16:49:50.775Z,68.87
2019-03-09T16:54:57.864Z,69.24
2019-03-09T17:00:03.101Z,70.25
2019-03-09T17:05:09.800Z,71.23
2019-03-09T17:10:15.465Z,72.31
2019-03-09T17:15:20.693Z,73.52
2019-03-09T17:20:26.109Z,75.23
2019-03-09T17:25:31.350Z,76.16
2019-03-09T17:30:36.616Z,76.78
2019-03-09T17:35:41.761Z,83.17
2019-03-09T17:40:47.354Z,83.39
2019-03-09T17:45:52.516Z,81.21
2019-03-09T17:50:58.369Z,79.67
2019-03-09T17:56:04.812Z,78.68
2019-03-09T18:01:11.001Z,78.38
2019-03-09T18:06:16.160Z,76.87
2019-03-09T18:11:22.033Z,75.99
2019-03-09T18:16:27.300Z,76.55
2019-03-09T18:21:32.466Z,75.43
2019-03-09T18:26:37.945Z,77.45
2019-03-09T18:31:43.092Z,89.46
2019-03-09T18:36:49.046Z,91.64
2019-03-09T18:41:54.632Z,86.28
2019-03-09T18:47:00.094Z,84.31
2019-03-09T18:52:05.937Z,85.63
2019-03-09T18:57:11.571Z,85.57
2019-03-09T19:02:16.717Z,83.79
2019-03-09T19:07:21.874Z,85.43
2019-03-09T19:12:27.328Z,84.16
2019-03-09T19:17:32.582Z,82.75
2019-03-09T19:22:39.052Z,79.76
2019-03-09T19:27:44.517Z,77.01
2019-03-09T19:32:59.614Z,76.64
2019-03-09T19:37:57.232Z,74.60
2019-03-09T19:43:02.821Z,73.10
2019-03-09T19:48:08.261Z,72.95
2019-03-09T19:53:15.216Z,72.74
2019-03-09T19:58:25.238Z,71.90
2019-03-09T20:03:30.690Z,71.14
2019-03-09T20:08:38.127Z,69.24
2019-03-09T20:13:44.071Z,70.65
2019-03-09T20:18:51.429Z,69.59
2019-03-09T20:23:56.574Z,69.07
2019-03-09T20:29:02.366Z,68.69
2019-03-09T20:34:07.512Z,68.14
2019-03-09T20:39:13.881Z,69.05
2019-03-09T20:44:20.169Z,70.58
2019-03-09T20:49:25.393Z,70.36
2019-03-09T20:54:32.842Z,71.22
2019-03-09T20:59:38.169Z,70.45
2019-03-09T21:04:43.415Z,70.89
2019-03-09T21:09:48.586Z,69.72
2019-03-09T21:14:55.745Z,70.93
2019-03-09T21:20:01.336Z,70.26
2019-03-09T21:25:07.059Z,70.29
2019-03-09T21:30:12.366Z,70.96
2019-03-09T21:35:17.735Z,70.73
2019-03-09T21:40:23.394Z,70.57
2019-03-09T21:45:31.337Z,71.51
2019-03-09T21:50:38.210Z,70.82
2019-03-09T21:55:44.916Z,70.62
2019-03-09T22:00:52.033Z,70.99
2019-03-09T22:06:05.965Z,70.90
2019-03-09T22:11:06.586Z,71.15
2019-03-09T22:16:12.334Z,71.78
2019-03-09T22:21:18.882Z,72.36
2019-03-09T22:26:25.019Z,71.55
2019-03-09T22:31:31.525Z,71.47
2019-03-09T22:36:38.062Z,70.74
2019-03-09T22:41:45.529Z,71.92
2019-03-09T22:46:51.088Z,71.53
2019-03-09T22:51:57.691Z,70.49
2019-03-09T22:57:06.430Z,71.18
2019-03-09T23:02:12.580Z,70.69
2019-03-09T23:07:19.260Z,70.75
2019-03-09T23:12:25.656Z,70.09
2019-03-09T23:17:33.727Z,71.15
2019-03-09T23:22:39.991Z,70.17
2019-03-09T23:27:46.368Z,72.53
2019-03-09T23:32:52.728Z,73.50
2019-03-09T23:37:59.651Z,74.13
2019-03-09T23:43:05.818Z,74.41
2019-03-09T23:48:12.227Z,74.43
2019-03-09T23:53:18.251Z,74.14
2019-03-09T23:58:25.598Z,75.23
