createdAt,value
2018-11-05T00:00:39.293Z,82.63
2018-11-05T00:03:07.686Z,81.53
2018-11-05T00:05:35.946Z,91.63
2018-11-05T00:08:04.375Z,87.70
2018-11-05T00:10:32.512Z,81.67
2018-11-05T00:13:00.674Z,90.90
2018-11-05T00:15:28.857Z,89.10
2018-11-05T00:17:57.016Z,100.10
2018-11-05T00:20:25.154Z,100.93
2018-11-05T00:22:53.328Z,98.70
2018-11-05T00:25:21.483Z,101.30
2018-11-05T00:27:49.660Z,94.57
2018-11-05T00:30:17.867Z,110.23
2018-11-05T00:32:46.098Z,103.23
2018-11-05T00:35:14.421Z,112.47
2018-11-05T00:37:42.578Z,110.20
2018-11-05T00:40:12.914Z,108.93
2018-11-05T00:42:41.429Z,113.20
2018-11-05T00:45:10.810Z,111.83
2018-11-05T00:47:38.946Z,114.57
2018-11-05T00:50:09.000Z,112.70
2018-11-05T00:52:37.384Z,113.27
2018-11-05T00:55:05.601Z,116.17
2018-11-05T00:57:33.807Z,118.27
2018-11-05T01:00:02.040Z,109.10
2018-11-05T01:02:30.418Z,129.73
2018-11-05T01:04:58.908Z,122.07
2018-11-05T01:07:27.042Z,125.27
2018-11-05T01:09:55.250Z,122.63
2018-11-05T01:12:23.400Z,118.13
2018-11-05T01:14:51.711Z,127.53
2018-11-05T01:17:19.905Z,130.10
2018-11-05T01:19:48.136Z,128.67
2018-11-05T01:22:16.284Z,127.37
2018-11-05T01:24:44.460Z,124.47
2018-11-05T01:27:12.581Z,126.20
2018-11-05T01:29:41.103Z,123.40
2018-11-05T01:32:09.278Z,129.53
2018-11-05T01:34:37.456Z,113.00
2018-11-05T01:37:06.021Z,135.27
2018-11-05T01:39:34.314Z,121.27
2018-11-05T01:42:02.480Z,127.70
2018-11-05T01:44:30.655Z,124.13
2018-11-05T01:46:58.812Z,116.40
2018-11-05T01:49:26.976Z,124.13
2018-11-05T01:51:55.100Z,138.67
2018-11-05T01:54:23.313Z,129.00
2018-11-05T01:56:51.487Z,126.27
2018-11-05T01:59:19.650Z,131.17
2018-11-05T02:01:47.769Z,128.23
2018-11-05T02:04:15.926Z,129.40
2018-11-05T02:06:44.105Z,130.40
2018-11-05T02:09:12.301Z,121.07
2018-11-05T02:11:40.438Z,136.37
2018-11-05T02:14:08.566Z,132.87
2018-11-05T02:16:36.753Z,123.03
2018-11-05T02:19:05.217Z,123.63
2018-11-05T02:21:33.354Z,125.13
2018-11-05T02:24:01.534Z,116.67
2018-11-05T02:26:29.655Z,125.73
2018-11-05T02:28:57.805Z,123.93
2018-11-05T02:31:25.928Z,126.17
2018-11-05T02:33:54.158Z,121.67
2018-11-05T02:36:22.301Z,126.70
2018-11-05T02:38:50.442Z,122.73
2018-11-05T02:41:18.687Z,114.73
2018-11-05T02:43:46.815Z,120.93
2018-11-05T02:46:14.979Z,121.20
2018-11-05T02:48:43.229Z,119.00
2018-11-05T02:51:11.345Z,105.00
2018-11-05T02:53:39.531Z,118.63
2018-11-05T02:56:07.886Z,122.17
2018-11-05T02:58:36.088Z,120.07
2018-11-05T03:01:04.216Z,120.73
2018-11-05T03:03:32.351Z,113.00
2018-11-05T03:06:00.488Z,112.97
2018-11-05T03:08:28.616Z,115.50
2018-11-05T03:10:56.793Z,110.47
2018-11-05T03:13:24.967Z,110.50
2018-11-05T03:15:53.093Z,122.37
2018-11-05T03:18:21.226Z,108.27
2018-11-05T03:20:49.373Z,100.10
2018-11-05T03:23:17.483Z,119.83
2018-11-05T03:25:45.608Z,98.20
2018-11-05T03:28:13.820Z,110.20
2018-11-05T03:30:42.076Z,111.40
2018-11-05T03:33:10.192Z,105.13
2018-11-05T03:35:38.316Z,101.27
2018-11-05T03:38:06.433Z,102.97
2018-11-05T03:40:34.618Z,102.47
2018-11-05T03:43:02.740Z,100.03
2018-11-05T03:45:30.899Z,110.60
2018-11-05T03:47:59.068Z,109.83
2018-11-05T03:50:27.188Z,106.60
2018-11-05T03:52:55.352Z,108.97
2018-11-05T03:55:23.572Z,113.70
2018-11-05T03:57:51.693Z,108.87
2018-11-05T04:00:19.905Z,102.80
2018-11-05T04:02:48.021Z,103.33
2018-11-05T04:05:16.440Z,94.80
2018-11-05T04:07:44.585Z,101.13
2018-11-05T04:10:13.661Z,100.87
2018-11-05T04:12:41.784Z,111.40
2018-11-05T04:15:10.342Z,101.73
2018-11-05T04:17:38.505Z,108.60
2018-11-05T04:20:08.657Z,96.63
2018-11-05T04:22:36.820Z,92.73
2018-11-05T04:25:08.151Z,100.93
2018-11-05T04:27:36.327Z,99.83
2018-11-05T04:30:05.832Z,96.97
2018-11-05T04:32:34.028Z,96.47
2018-11-05T04:35:02.166Z,91.50
2018-11-05T04:37:30.251Z,96.20
2018-11-05T04:39:58.359Z,95.27
2018-11-05T04:42:26.523Z,93.83
2018-11-05T04:44:54.658Z,102.23
2018-11-05T04:47:22.816Z,86.90
2018-11-05T04:49:51.000Z,100.40
2018-11-05T04:52:19.201Z,94.50
2018-11-05T04:54:47.344Z,100.50
2018-11-05T04:57:15.503Z,93.77
2018-11-05T04:59:43.640Z,93.53
2018-11-05T05:02:11.796Z,98.77
2018-11-05T05:04:40.232Z,89.67
2018-11-05T05:07:08.525Z,92.37
2018-11-05T05:09:36.725Z,92.30
2018-11-05T05:12:05.074Z,91.47
2018-11-05T05:14:33.295Z,85.90
2018-11-05T05:17:01.468Z,91.63
2018-11-05T05:19:29.589Z,94.27
2018-11-05T05:21:57.736Z,87.57
2018-11-05T05:24:25.873Z,87.60
2018-11-05T05:26:54.103Z,92.53
2018-11-05T05:29:22.311Z,88.03
2018-11-05T05:31:50.448Z,92.37
2018-11-05T05:34:18.609Z,91.10
2018-11-05T05:36:46.721Z,92.10
2018-11-05T05:39:14.923Z,97.50
2018-11-05T05:41:43.054Z,91.50
2018-11-05T05:44:11.210Z,109.20
2018-11-05T05:46:39.465Z,92.37
2018-11-05T05:49:07.775Z,92.90
2018-11-05T05:51:36.035Z,85.13
2018-11-05T05:54:04.326Z,84.63
2018-11-05T05:56:32.490Z,89.90
2018-11-05T05:59:00.742Z,100.13
2018-11-05T06:01:28.926Z,90.40
2018-11-05T06:03:57.117Z,93.83
2018-11-05T06:06:25.393Z,88.70
2018-11-05T06:08:53.517Z,89.03
2018-11-05T06:11:21.933Z,87.07
2018-11-05T06:13:50.206Z,86.87
2018-11-05T06:16:18.539Z,84.83
2018-11-05T06:18:46.731Z,91.63
2018-11-05T06:21:14.951Z,90.27
2018-11-05T06:23:43.492Z,89.60
2018-11-05T06:26:11.616Z,86.80
2018-11-05T06:28:39.789Z,80.07
2018-11-05T06:31:07.961Z,91.87
2018-11-05T06:33:36.109Z,102.50
2018-11-05T06:36:04.484Z,80.13
2018-11-05T06:38:32.657Z,84.80
2018-11-05T06:41:00.904Z,87.40
2018-11-05T06:43:29.723Z,86.67
2018-11-05T06:45:57.968Z,90.67
2018-11-05T06:48:26.144Z,90.97
2018-11-05T06:50:54.363Z,87.20
2018-11-05T06:53:22.528Z,83.97
2018-11-05T06:55:50.725Z,92.10
2018-11-05T06:58:18.917Z,98.80
2018-11-05T07:00:47.105Z,80.63
2018-11-05T07:03:15.175Z,85.37
2018-11-05T07:05:43.348Z,87.60
2018-11-05T07:08:12.109Z,90.50
2018-11-05T07:10:40.275Z,77.97
2018-11-05T07:13:08.413Z,79.20
2018-11-05T07:15:36.561Z,82.23
2018-11-05T07:18:04.748Z,81.90
2018-11-05T07:20:32.882Z,94.00
2018-11-05T07:23:01.045Z,84.13
2018-11-05T07:25:29.183Z,78.63
2018-11-05T07:27:57.359Z,83.97
2018-11-05T07:30:25.559Z,84.53
2018-11-05T07:32:55.064Z,81.20
2018-11-05T07:35:23.325Z,73.43
2018-11-05T07:37:51.573Z,77.67
2018-11-05T07:40:20.485Z,81.00
2018-11-05T07:42:48.703Z,74.80
2018-11-05T07:45:21.469Z,76.90
2018-11-05T07:47:49.693Z,77.73
2018-11-05T07:50:18.736Z,73.87
2018-11-05T07:52:46.886Z,74.73
2018-11-05T07:55:16.287Z,79.97
2018-11-05T07:57:45.345Z,72.90
2018-11-05T08:00:19.929Z,73.57
2018-11-05T08:02:49.161Z,69.03
2018-11-05T08:05:18.280Z,66.30
2018-11-05T08:07:46.730Z,75.67
2018-11-05T08:10:14.993Z,71.70
2018-11-05T08:12:43.239Z,69.87
2018-11-05T08:15:16.331Z,82.27
2018-11-05T08:17:45.493Z,76.50
2018-11-05T08:20:13.721Z,75.47
2018-11-05T08:22:42.042Z,73.20
2018-11-05T08:25:11.062Z,79.07
2018-11-05T08:27:39.380Z,71.43
2018-11-05T08:30:12.136Z,72.03
2018-11-05T08:32:40.297Z,75.87
2018-11-05T08:35:09.368Z,79.43
2018-11-05T08:37:37.519Z,78.30
2018-11-05T08:40:08.904Z,74.97
2018-11-05T08:42:37.097Z,67.50
2018-11-05T08:45:05.461Z,76.70
2018-11-05T08:47:33.617Z,72.23
2018-11-05T08:50:01.971Z,71.33
2018-11-05T08:52:30.057Z,71.07
2018-11-05T08:54:58.364Z,82.03
2018-11-05T08:57:26.516Z,79.87
2018-11-05T08:59:54.712Z,75.10
2018-11-05T09:02:22.880Z,74.90
2018-11-05T09:04:51.823Z,75.20
2018-11-05T09:07:19.988Z,79.03
2018-11-05T09:09:48.303Z,71.93
2018-11-05T09:12:16.548Z,77.10
2018-11-05T09:14:44.619Z,82.83
2018-11-05T09:17:13.488Z,73.43
2018-11-05T09:19:41.692Z,72.00
2018-11-05T09:22:09.932Z,73.10
2018-11-05T09:24:38.229Z,75.73
2018-11-05T09:27:06.666Z,71.13
2018-11-05T09:29:34.861Z,67.23
2018-11-05T09:32:03.132Z,66.90
2018-11-05T09:34:31.303Z,77.00
2018-11-05T09:36:59.521Z,73.93
2018-11-05T09:39:27.697Z,74.60
2018-11-05T09:41:55.901Z,86.37
2018-11-05T09:44:24.100Z,72.17
2018-11-05T09:46:52.273Z,62.80
2018-11-05T09:49:20.439Z,72.37
2018-11-05T09:51:48.627Z,72.90
2018-11-05T09:54:16.724Z,71.27
2018-11-05T09:56:44.939Z,70.77
2018-11-05T09:59:13.121Z,71.63
2018-11-05T10:01:41.282Z,76.47
2018-11-05T10:04:09.597Z,70.20
2018-11-05T10:06:37.772Z,65.67
2018-11-05T10:09:08.619Z,62.63
2018-11-05T10:11:36.800Z,65.00
2018-11-05T10:14:05.078Z,61.47
2018-11-05T10:16:33.251Z,63.30
2018-11-05T10:19:01.439Z,77.80
2018-11-05T10:21:29.619Z,70.20
2018-11-05T10:23:57.773Z,56.23
2018-11-05T10:26:26.089Z,61.47
2018-11-05T10:28:54.419Z,62.30
2018-11-05T10:31:25.001Z,68.37
2018-11-05T10:33:53.183Z,74.57
2018-11-05T10:36:21.816Z,65.43
2018-11-05T10:38:50.045Z,62.50
2018-11-05T10:41:18.736Z,61.27
2018-11-05T10:43:47.205Z,61.40
2018-11-05T10:46:15.383Z,62.40
2018-11-05T10:48:43.477Z,64.23
2018-11-05T10:51:11.805Z,57.97
2018-11-05T10:53:39.799Z,58.43
2018-11-05T10:56:07.939Z,58.50
2018-11-05T10:58:36.087Z,60.33
2018-11-05T11:01:09.590Z,60.77
2018-11-05T11:03:39.041Z,59.50
2018-11-05T11:06:08.568Z,69.33
2018-11-05T11:08:36.786Z,58.00
2018-11-05T11:11:05.356Z,52.53
2018-11-05T11:13:33.694Z,51.93
2018-11-05T11:16:01.838Z,57.73
2018-11-05T11:18:30.039Z,62.40
2018-11-05T11:20:58.221Z,53.23
2018-11-05T11:23:26.413Z,54.53
2018-11-05T11:25:54.616Z,56.93
2018-11-05T11:28:22.967Z,53.10
2018-11-05T11:30:51.152Z,56.10
2018-11-05T11:33:19.307Z,58.73
2018-11-05T11:35:47.583Z,68.50
2018-11-05T11:38:15.738Z,63.23
2018-11-05T11:40:44.569Z,53.77
2018-11-05T11:43:12.760Z,53.67
2018-11-05T11:45:40.968Z,51.23
2018-11-05T11:48:09.169Z,50.67
2018-11-05T11:50:37.548Z,62.13
2018-11-05T11:53:05.776Z,51.77
2018-11-05T11:55:33.965Z,48.40
2018-11-05T11:58:02.170Z,46.00
2018-11-05T12:00:30.391Z,53.80
2018-11-05T12:02:58.500Z,51.00
2018-11-05T12:05:26.800Z,51.67
2018-11-05T12:07:54.838Z,54.90
2018-11-05T12:10:24.398Z,51.83
2018-11-05T12:12:52.529Z,55.00
2018-11-05T12:15:21.704Z,46.73
2018-11-05T12:17:52.119Z,57.97
2018-11-05T12:20:21.679Z,49.10
2018-11-05T12:22:50.298Z,58.37
2018-11-05T12:25:18.467Z,56.27
2018-11-05T12:27:46.696Z,55.93
2018-11-05T12:30:17.344Z,62.23
2018-11-05T12:32:46.482Z,53.77
2018-11-05T12:35:14.760Z,53.90
2018-11-05T12:37:44.290Z,52.40
2018-11-05T12:40:14.218Z,53.07
2018-11-05T12:42:43.121Z,47.47
2018-11-05T12:45:11.361Z,50.80
2018-11-05T12:47:39.749Z,51.20
2018-11-05T12:50:20.519Z,52.67
2018-11-05T12:52:49.511Z,51.47
2018-11-05T12:55:17.784Z,56.83
2018-11-05T12:57:46.202Z,53.33
2018-11-05T13:00:20.561Z,54.87
2018-11-05T13:03:00.931Z,47.03
2018-11-05T13:05:30.260Z,47.03
2018-11-05T13:07:58.365Z,47.07
2018-11-05T13:10:26.503Z,48.07
2018-11-05T13:12:54.828Z,49.47
2018-11-05T13:15:22.994Z,47.57
2018-11-05T13:17:51.208Z,56.20
2018-11-05T13:20:20.740Z,51.30
2018-11-05T13:22:49.143Z,53.53
2018-11-05T13:25:17.295Z,49.47
2018-11-05T13:30:15.359Z,52.30
2018-11-05T13:32:44.056Z,48.60
2018-11-05T13:35:14.572Z,160.60
2018-11-05T13:37:43.176Z,66.20
2018-11-05T13:40:13.568Z,58.97
2018-11-05T13:42:41.740Z,54.50
2018-11-05T13:45:11.245Z,50.23
2018-11-05T13:47:40.093Z,54.50
2018-11-05T13:50:08.348Z,49.33
2018-11-05T13:52:36.443Z,54.27
2018-11-05T13:55:04.994Z,47.37
2018-11-05T13:57:33.158Z,50.90
2018-11-05T14:00:07.501Z,49.50
2018-11-05T14:02:35.637Z,154.37
2018-11-05T14:05:03.783Z,75.00
2018-11-05T14:07:32.024Z,141.67
2018-11-05T14:10:00.260Z,58.80
2018-11-05T14:12:28.425Z,49.10
2018-11-05T14:14:56.655Z,47.60
2018-11-05T14:17:24.793Z,58.17
2018-11-05T14:19:53.016Z,58.57
2018-11-05T14:22:21.143Z,56.30
2018-11-05T14:24:49.329Z,47.77
2018-11-05T14:27:17.515Z,56.97
2018-11-05T14:29:46.104Z,59.90
2018-11-05T14:32:14.007Z,60.93
2018-11-05T14:34:42.094Z,51.63
2018-11-05T14:37:10.269Z,52.03
2018-11-05T14:39:38.753Z,51.57
2018-11-05T14:42:06.979Z,53.73
2018-11-05T14:44:35.157Z,50.90
2018-11-05T14:47:03.317Z,60.23
2018-11-05T14:49:31.663Z,53.53
2018-11-05T14:51:59.899Z,60.57
2018-11-05T14:54:28.091Z,52.73
2018-11-05T14:56:56.246Z,53.03
2018-11-05T14:59:24.403Z,54.80
2018-11-05T15:01:57.772Z,56.93
2018-11-05T15:04:25.985Z,57.23
2018-11-05T15:06:54.566Z,57.70
2018-11-05T15:09:22.828Z,60.17
2018-11-05T15:11:51.001Z,53.07
2018-11-05T15:14:19.192Z,56.03
2018-11-05T15:16:47.356Z,56.60
2018-11-05T15:19:15.879Z,52.67
2018-11-05T15:21:43.729Z,44.70
2018-11-05T15:24:12.305Z,51.70
2018-11-05T15:26:40.530Z,49.43
2018-11-05T15:29:08.665Z,41.50
2018-11-05T15:31:36.894Z,41.83
2018-11-05T15:34:05.135Z,49.67
2018-11-05T15:36:33.355Z,45.40
2018-11-05T15:39:01.667Z,48.63
2018-11-05T15:41:29.846Z,49.07
2018-11-05T15:43:58.060Z,56.63
2018-11-05T15:46:26.510Z,103.40
2018-11-05T15:48:54.673Z,57.00
2018-11-05T15:51:23.128Z,54.90
2018-11-05T15:53:51.114Z,49.80
2018-11-05T15:56:19.230Z,51.20
2018-11-05T15:58:47.492Z,47.10
2018-11-05T16:01:15.838Z,48.47
2018-11-05T16:03:44.060Z,50.63
2018-11-05T16:06:12.207Z,53.60
2018-11-05T16:08:40.452Z,57.97
2018-11-05T16:11:08.591Z,54.77
2018-11-05T16:13:36.891Z,86.93
2018-11-05T16:16:05.094Z,49.53
2018-11-05T16:18:33.273Z,59.87
2018-11-05T16:21:01.461Z,52.83
2018-11-05T16:23:29.671Z,52.03
2018-11-05T16:25:57.823Z,52.43
2018-11-05T16:28:26.055Z,46.57
2018-11-05T16:30:54.198Z,51.13
2018-11-05T16:33:22.390Z,54.87
2018-11-05T16:35:50.598Z,57.33
2018-11-05T16:38:18.810Z,52.73
2018-11-05T16:40:46.985Z,56.63
2018-11-05T16:43:15.184Z,51.20
2018-11-05T16:45:43.382Z,58.47
2018-11-05T16:48:11.550Z,45.43
2018-11-05T16:50:39.778Z,48.00
2018-11-05T16:53:07.936Z,49.40
2018-11-05T16:55:36.100Z,55.10
2018-11-05T16:58:04.554Z,52.17
2018-11-05T17:00:32.821Z,49.60
2018-11-05T17:03:01.007Z,54.23
2018-11-05T17:05:29.166Z,54.10
2018-11-05T17:07:57.338Z,62.77
2018-11-05T17:10:25.502Z,53.67
2018-11-05T17:12:53.654Z,48.67
2018-11-05T17:15:21.825Z,53.87
2018-11-05T17:17:49.963Z,52.30
2018-11-05T17:20:19.256Z,54.57
2018-11-05T17:22:47.418Z,54.70
2018-11-05T17:25:16.072Z,57.67
2018-11-05T17:27:44.883Z,52.23
2018-11-05T17:30:17.399Z,51.00
2018-11-05T17:32:45.694Z,51.87
2018-11-05T17:35:14.302Z,56.60
2018-11-05T17:37:42.803Z,51.80
2018-11-05T17:40:13.554Z,59.27
2018-11-05T17:42:41.726Z,49.37
2018-11-05T17:45:11.739Z,56.50
2018-11-05T17:47:40.137Z,52.50
2018-11-05T17:50:11.066Z,45.13
2018-11-05T17:52:39.459Z,81.73
2018-11-05T17:55:08.261Z,55.60
2018-11-05T17:57:36.425Z,90.10
2018-11-05T18:00:05.236Z,48.93
2018-11-05T18:02:33.418Z,58.57
2018-11-05T18:05:01.654Z,53.33
2018-11-05T18:07:29.831Z,51.17
2018-11-05T18:09:58.007Z,53.60
2018-11-05T18:12:26.185Z,57.47
2018-11-05T18:14:54.453Z,60.10
2018-11-05T18:17:22.672Z,61.70
2018-11-05T18:19:50.908Z,59.23
2018-11-05T18:22:19.126Z,52.93
2018-11-05T18:24:47.326Z,54.27
2018-11-05T18:27:15.502Z,52.67
2018-11-05T18:29:43.669Z,55.40
2018-11-05T18:32:17.261Z,56.40
2018-11-05T18:34:45.484Z,59.43
2018-11-05T18:37:13.925Z,55.00
2018-11-05T18:39:42.119Z,57.20
2018-11-05T18:42:10.311Z,69.00
2018-11-05T18:44:38.474Z,59.80
2018-11-05T18:47:06.688Z,54.53
2018-11-05T18:49:35.054Z,52.53
2018-11-05T18:52:03.337Z,51.63
2018-11-05T18:54:31.600Z,50.03
2018-11-05T18:56:59.887Z,55.57
2018-11-05T18:59:28.077Z,55.40
2018-11-05T19:01:56.281Z,49.57
2018-11-05T19:04:24.568Z,59.37
2018-11-05T19:06:53.134Z,53.47
2018-11-05T19:09:21.370Z,51.23
2018-11-05T19:11:49.660Z,65.27
2018-11-05T19:14:18.655Z,58.17
2018-11-05T19:16:46.843Z,55.17
2018-11-05T19:19:15.479Z,60.10
2018-11-05T19:21:44.143Z,67.30
2018-11-05T19:24:12.976Z,62.87
2018-11-05T19:26:41.729Z,65.23
2018-11-05T19:29:11.712Z,53.73
2018-11-05T19:31:40.452Z,54.40
2018-11-05T19:34:09.319Z,58.07
2018-11-05T19:36:37.457Z,54.60
2018-11-05T19:39:09.103Z,52.03
2018-11-05T19:41:37.500Z,53.47
2018-11-05T19:44:05.745Z,52.30
2018-11-05T19:46:34.054Z,66.33
2018-11-05T19:49:02.357Z,53.23
2018-11-05T19:51:30.603Z,48.23
2018-11-05T19:53:58.811Z,49.63
2018-11-05T19:56:27.155Z,45.90
2018-11-05T19:58:55.362Z,48.77
2018-11-05T20:01:23.778Z,43.23
2018-11-05T20:03:52.096Z,80.53
2018-11-05T20:06:20.511Z,41.33
2018-11-05T20:08:48.792Z,45.73
2018-11-05T20:11:17.097Z,46.63
2018-11-05T20:13:45.352Z,49.07
2018-11-05T20:16:13.737Z,41.03
2018-11-05T20:18:42.143Z,46.50
2018-11-05T20:21:10.464Z,47.87
2018-11-05T20:23:38.808Z,45.10
2018-11-05T20:26:07.052Z,38.20
2018-11-05T20:28:35.444Z,43.63
2018-11-05T20:31:03.696Z,47.53
2018-11-05T20:33:32.112Z,43.47
2018-11-05T20:36:00.614Z,41.43
2018-11-05T20:38:29.754Z,46.97
2018-11-05T20:40:58.029Z,40.30
2018-11-05T20:43:26.944Z,46.37
2018-11-05T20:45:55.657Z,41.83
2018-11-05T20:48:29.867Z,47.13
2018-11-05T20:50:58.208Z,40.17
2018-11-05T20:53:26.507Z,43.70
2018-11-05T20:55:54.799Z,48.27
2018-11-05T20:58:23.226Z,37.97
2018-11-05T21:00:51.647Z,40.90
2018-11-05T21:03:19.947Z,40.63
2018-11-05T21:05:48.194Z,42.20
2018-11-05T21:08:16.540Z,37.03
2018-11-05T21:10:44.867Z,32.50
2018-11-05T21:13:13.106Z,37.37
2018-11-05T21:15:41.408Z,36.37
2018-11-05T21:18:09.741Z,44.10
2018-11-05T21:20:37.913Z,35.00
2018-11-05T21:23:06.210Z,41.80
2018-11-05T21:25:34.491Z,35.73
2018-11-05T21:28:02.844Z,34.87
2018-11-05T21:30:31.182Z,37.83
2018-11-05T21:32:59.565Z,32.00
2018-11-05T21:35:27.890Z,28.10
2018-11-05T21:37:56.169Z,28.40
2018-11-05T21:42:54.621Z,32.73
2018-11-05T21:45:22.942Z,28.70
2018-11-05T21:47:51.393Z,28.50
2018-11-05T21:50:20.526Z,26.73
2018-11-05T21:52:49.089Z,25.17
2018-11-05T21:55:17.467Z,26.63
2018-11-05T21:57:46.923Z,24.77
2018-11-05T22:00:17.012Z,26.50
2018-11-05T22:02:50.766Z,22.17
2018-11-05T22:05:18.976Z,22.57
2018-11-05T22:07:47.923Z,24.50
2018-11-05T22:10:16.122Z,28.30
2018-11-05T22:12:45.162Z,27.77
2018-11-05T22:15:13.461Z,26.50
2018-11-05T22:17:41.652Z,25.70
2018-11-05T22:20:10.550Z,20.30
2018-11-05T22:22:39.383Z,20.97
2018-11-05T22:25:07.831Z,27.13
2018-11-05T22:27:36.079Z,24.37
2018-11-05T22:30:04.735Z,21.17
2018-11-05T22:32:33.092Z,22.77
2018-11-05T22:35:01.588Z,25.00
2018-11-05T22:37:29.942Z,22.77
2018-11-05T22:39:58.078Z,19.37
2018-11-05T22:42:26.530Z,25.53
2018-11-05T22:44:54.747Z,22.03
2018-11-05T22:47:23.076Z,19.67
2018-11-05T22:49:51.390Z,22.77
2018-11-05T22:52:19.531Z,20.73
2018-11-05T22:54:47.714Z,20.37
2018-11-05T22:57:15.808Z,22.93
2018-11-05T22:59:44.007Z,18.20
2018-11-05T23:54:09.678Z,19.20
2018-11-05T23:56:37.866Z,20.77
2018-11-05T23:59:06.583Z,21.67
