createdAt,value
2018-08-22T20:42:29.341Z,25.50
2018-08-22T20:44:57.921Z,25.40
2018-08-22T20:47:26.454Z,25.40
2018-08-22T20:49:55.392Z,25.30
2018-08-22T20:52:23.965Z,25.20
2018-08-22T20:54:57.869Z,25.20
2018-08-22T20:57:27.427Z,25.10
2018-08-22T20:59:55.910Z,25.00
2018-08-22T21:02:24.450Z,24.90
2018-08-22T21:04:52.960Z,24.90
2018-08-22T21:07:25.963Z,24.80
2018-08-22T21:09:54.441Z,24.80
2018-08-22T21:12:23.014Z,24.70
2018-08-22T21:14:51.584Z,24.70
2018-08-22T21:17:20.274Z,24.60
2018-08-22T21:19:48.762Z,24.50
2018-08-22T21:22:26.599Z,24.50
2018-08-22T21:24:57.353Z,24.50
2018-08-22T21:27:25.850Z,24.40
2018-08-22T21:29:54.522Z,24.30
2018-08-22T21:32:23.068Z,24.30
2018-08-22T21:34:51.624Z,24.30
2018-08-22T21:37:25.359Z,24.20
2018-08-22T21:39:54.012Z,24.20
2018-08-22T21:42:29.856Z,24.20
2018-08-22T21:44:58.453Z,24.10
2018-08-22T21:47:26.977Z,24.10
2018-08-22T21:49:55.620Z,24.10
2018-08-22T21:52:24.225Z,24.10
2018-08-22T21:54:52.935Z,24.00
2018-08-22T21:57:21.473Z,24.00
2018-08-22T21:59:55.888Z,24.00
2018-08-22T22:02:24.431Z,23.90
2018-08-22T22:04:53.035Z,23.90
2018-08-22T22:07:21.580Z,23.90
2018-08-22T22:09:51.713Z,23.90
2018-08-22T22:12:25.416Z,23.90
2018-08-22T22:14:53.946Z,23.90
2018-08-22T22:17:22.533Z,23.90
2018-08-22T22:19:51.054Z,23.90
2018-08-22T22:22:19.878Z,23.90
2018-08-22T22:24:52.752Z,23.90
2018-08-22T22:27:21.443Z,23.80
2018-08-22T22:29:51.117Z,23.80
2018-08-22T22:32:19.674Z,23.70
2018-08-22T22:34:48.231Z,23.70
2018-08-22T22:37:16.823Z,23.70
2018-08-22T22:39:46.659Z,23.70
2018-08-22T22:42:20.356Z,23.70
2018-08-22T22:44:50.915Z,23.70
2018-08-22T22:47:24.727Z,23.60
2018-08-22T22:49:53.288Z,23.60
2018-08-22T22:52:32.649Z,23.50
2018-08-22T22:55:02.993Z,23.50
2018-08-22T22:57:33.393Z,23.40
2018-08-22T23:00:03.433Z,23.40
2018-08-22T23:02:32.764Z,23.40
2018-08-22T23:05:01.939Z,23.40
2018-08-22T23:07:32.499Z,23.40
2018-08-22T23:10:02.417Z,23.40
2018-08-22T23:12:47.333Z,23.40
2018-08-22T23:15:20.518Z,23.40
2018-08-22T23:17:50.332Z,23.30
2018-08-22T23:20:36.299Z,23.20
2018-08-22T23:23:15.733Z,23.20
2018-08-22T23:25:44.913Z,23.10
2018-08-22T23:28:13.427Z,23.00
2018-08-22T23:30:42.002Z,22.90
2018-08-22T23:33:10.555Z,22.90
2018-08-22T23:35:39.152Z,22.80
2018-08-22T23:38:16.427Z,22.80
2018-08-22T23:40:47.058Z,22.70
2018-08-22T23:43:15.603Z,22.70
2018-08-22T23:45:49.449Z,22.60
2018-08-22T23:48:23.363Z,22.60
2018-08-22T23:51:02.195Z,22.60
2018-08-22T23:53:37.345Z,22.60
2018-08-22T23:56:16.708Z,22.60
2018-08-22T23:58:46.724Z,22.70
