createdAt,value
2022-08-09T00:01:52.909Z,5.67
2022-08-09T00:05:03.153Z,5.82
2022-08-09T00:08:32.138Z,5.15
2022-08-09T00:12:02.888Z,5.88
2022-08-09T00:15:00.483Z,5.25
2022-08-09T00:18:11.891Z,4.87
2022-08-09T00:21:15.362Z,4.97
2022-08-09T00:24:19.800Z,4.72
2022-08-09T00:27:22.360Z,5.95
2022-08-09T00:30:27.034Z,5.30
2022-08-09T00:33:32.533Z,5.77
2022-08-09T00:36:52.060Z,4.43
2022-08-09T00:40:13.459Z,5.88
2022-08-09T00:44:16.564Z,5.65
2022-08-09T00:46:55.515Z,5.43
2022-08-09T00:50:00.411Z,4.97
2022-08-09T00:53:10.214Z,5.15
2022-08-09T00:56:15.861Z,4.97
2022-08-09T00:59:31.618Z,4.93
2022-08-09T01:02:49.040Z,5.13
2022-08-09T01:06:17.495Z,5.10
2022-08-09T01:09:36.008Z,5.85
2022-08-09T01:13:19.374Z,5.72
2022-08-09T01:16:30.111Z,5.97
2022-08-09T01:19:42.818Z,4.72
2022-08-09T01:24:03.431Z,5.63
2022-08-09T01:27:11.872Z,5.22
2022-08-09T01:30:28.817Z,5.20
2022-08-09T01:33:48.806Z,5.22
2022-08-09T01:36:52.584Z,6.85
2022-08-09T01:39:56.346Z,5.13
2022-08-09T01:42:59.153Z,5.68
2022-08-09T01:46:03.564Z,5.93
2022-08-09T01:49:14.708Z,6.15
2022-08-09T01:52:19.319Z,5.78
2022-08-09T01:55:24.938Z,5.77
2022-08-09T01:58:29.971Z,5.50
2022-08-09T02:01:57.976Z,6.55
2022-08-09T02:05:04.712Z,5.18
2022-08-09T02:08:40.610Z,5.88
2022-08-09T02:11:41.902Z,6.20
2022-08-09T02:14:48.212Z,5.22
2022-08-09T02:18:09.978Z,5.97
2022-08-09T02:21:22.109Z,6.88
2022-08-09T02:24:29.979Z,6.68
2022-08-09T02:27:57.754Z,5.47
2022-08-09T02:31:07.582Z,5.97
2022-08-09T02:34:40.820Z,7.28
2022-08-09T02:37:45.365Z,6.53
2022-08-09T02:40:48.761Z,6.75
2022-08-09T02:43:55.729Z,7.67
2022-08-09T02:47:04.197Z,6.07
2022-08-09T02:50:12.488Z,7.63
2022-08-09T02:53:26.130Z,6.50
2022-08-09T02:56:31.906Z,7.07
2022-08-09T02:59:37.032Z,6.77
2022-08-09T03:02:58.090Z,6.85
2022-08-09T03:06:05.925Z,6.68
2022-08-09T03:09:12.284Z,6.82
2022-08-09T03:12:16.545Z,7.43
2022-08-09T03:15:20.782Z,7.17
2022-08-09T03:18:31.127Z,6.97
2022-08-09T03:21:36.453Z,6.43
2022-08-09T03:24:52.037Z,6.75
2022-08-09T03:27:55.737Z,7.43
2022-08-09T03:30:58.914Z,6.30
2022-08-09T03:34:03.277Z,6.78
2022-08-09T03:37:10.800Z,6.70
2022-08-09T03:40:30.869Z,5.85
2022-08-09T03:43:33.588Z,6.75
2022-08-09T03:46:39.324Z,6.20
2022-08-09T03:49:58.829Z,6.63
2022-08-09T03:53:03.409Z,6.60
2022-08-09T03:56:08.630Z,6.82
2022-08-09T03:59:17.142Z,7.55
2022-08-09T04:02:29.148Z,7.27
2022-08-09T04:05:32.237Z,6.90
2022-08-09T04:08:34.737Z,6.10
2022-08-09T04:11:59.414Z,7.22
2022-08-09T04:15:11.559Z,7.18
2022-08-09T04:18:21.408Z,7.23
2022-08-09T04:21:24.119Z,6.30
2022-08-09T04:24:26.971Z,7.20
2022-08-09T04:27:29.466Z,7.38
2022-08-09T04:30:31.904Z,5.90
2022-08-09T04:33:51.708Z,6.70
2022-08-09T04:36:55.762Z,8.20
2022-08-09T04:39:58.115Z,6.57
2022-08-09T04:43:05.553Z,6.68
2022-08-09T04:46:07.994Z,6.20
2022-08-09T04:49:30.134Z,8.47
2022-08-09T04:52:43.605Z,7.15
2022-08-09T04:55:59.102Z,6.35
2022-08-09T04:59:07.804Z,7.75
2022-08-09T05:02:18.028Z,7.10
2022-08-09T05:05:32.131Z,6.73
2022-08-09T05:08:48.085Z,8.23
2022-08-09T05:11:50.845Z,7.57
2022-08-09T05:14:53.257Z,9.20
2022-08-09T05:18:39.450Z,7.97
2022-08-09T05:21:24.263Z,7.33
2022-08-09T05:24:27.371Z,8.20
2022-08-09T05:27:31.050Z,6.53
2022-08-09T05:30:34.523Z,6.30
2022-08-09T05:33:42.602Z,6.85
2022-08-09T05:36:46.886Z,6.13
2022-08-09T05:39:49.872Z,7.35
2022-08-09T05:42:52.515Z,6.68
2022-08-09T05:45:57.863Z,7.85
2022-08-09T05:49:00.539Z,7.38
2022-08-09T05:52:03.245Z,7.40
2022-08-09T05:55:08.658Z,8.27
2022-08-09T05:58:11.802Z,6.70
2022-08-09T06:01:20.864Z,7.15
2022-08-09T06:04:24.376Z,6.63
2022-08-09T06:07:37.888Z,7.53
2022-08-09T06:10:40.782Z,7.35
2022-08-09T06:13:43.337Z,6.25
2022-08-09T06:16:52.113Z,6.63
2022-08-09T06:19:55.092Z,9.15
2022-08-09T06:22:58.049Z,6.43
2022-08-09T06:26:00.776Z,6.28
2022-08-09T06:29:04.979Z,6.10
2022-08-09T06:32:18.379Z,7.68
2022-08-09T06:35:55.772Z,7.85
2022-08-09T06:38:52.726Z,7.97
2022-08-09T06:42:08.648Z,6.50
2022-08-09T06:46:04.880Z,7.28
2022-08-09T06:48:36.000Z,6.15
2022-08-09T06:51:45.870Z,7.05
2022-08-09T06:54:48.500Z,5.47
2022-08-09T06:58:02.814Z,5.90
2022-08-09T07:01:08.065Z,7.00
2022-08-09T07:04:10.527Z,5.75
2022-08-09T07:07:59.044Z,5.38
2022-08-09T07:10:44.833Z,6.37
2022-08-09T07:14:04.145Z,8.20
2022-08-09T07:17:08.372Z,6.15
2022-08-09T07:20:11.040Z,7.00
2022-08-09T07:23:19.484Z,6.32
2022-08-09T07:26:22.377Z,6.27
2022-08-09T07:29:26.586Z,6.65
2022-08-09T07:32:44.535Z,6.10
2022-08-09T07:35:53.841Z,5.53
2022-08-09T07:39:00.801Z,7.72
2022-08-09T07:42:06.353Z,6.70
2022-08-09T07:45:14.873Z,7.30
2022-08-09T07:48:30.360Z,5.88
2022-08-09T07:52:06.297Z,6.05
2022-08-09T07:54:55.810Z,6.45
2022-08-09T07:58:00.173Z,6.97
2022-08-09T08:01:06.314Z,6.32
2022-08-09T08:04:10.564Z,7.68
2022-08-09T08:08:06.471Z,6.47
2022-08-09T08:10:36.137Z,5.93
2022-08-09T08:13:56.121Z,6.90
2022-08-09T08:17:07.503Z,6.90
2022-08-09T08:20:12.726Z,9.18
2022-08-09T08:23:17.790Z,6.68
2022-08-09T08:26:26.587Z,7.18
2022-08-09T08:29:48.422Z,6.67
2022-08-09T08:32:55.128Z,6.40
2022-08-09T08:36:03.616Z,6.05
2022-08-09T08:39:06.458Z,7.57
2022-08-09T08:42:13.451Z,6.63
2022-08-09T08:45:17.310Z,6.27
2022-08-09T08:48:52.010Z,6.63
2022-08-09T08:52:00.237Z,7.53
2022-08-09T08:55:07.519Z,8.05
2022-08-09T08:58:10.876Z,8.15
2022-08-09T09:01:19.721Z,7.20
2022-08-09T09:04:37.771Z,7.35
2022-08-09T09:07:50.698Z,7.53
2022-08-09T09:10:54.465Z,7.65
2022-08-09T09:14:00.549Z,6.43
2022-08-09T09:17:03.401Z,8.37
2022-08-09T09:20:15.469Z,7.10
2022-08-09T09:23:20.738Z,6.65
2022-08-09T09:26:43.636Z,7.25
2022-08-09T09:33:15.576Z,8.27
2022-08-09T09:36:38.009Z,7.30
2022-08-09T09:39:56.702Z,9.45
2022-08-09T09:43:07.172Z,7.60
2022-08-09T09:50:07.092Z,7.83
2022-08-09T09:53:21.226Z,7.25
2022-08-09T09:56:33.590Z,6.93
2022-08-09T09:59:36.232Z,7.82
2022-08-09T10:02:47.639Z,8.10
2022-08-09T10:06:05.323Z,7.03
2022-08-09T10:09:21.447Z,7.53
2022-08-09T10:12:40.807Z,8.85
2022-08-09T10:16:54.983Z,7.50
2022-08-09T10:19:15.590Z,8.57
2022-08-09T10:22:29.348Z,9.47
2022-08-09T10:26:04.866Z,7.60
2022-08-09T10:29:31.664Z,8.77
2022-08-09T10:32:38.693Z,7.43
2022-08-09T10:35:42.990Z,6.90
2022-08-09T10:38:57.257Z,7.70
2022-08-09T10:42:03.804Z,7.40
2022-08-09T10:45:16.570Z,7.78
2022-08-09T10:48:36.964Z,7.93
2022-08-09T10:51:48.063Z,8.27
2022-08-09T10:54:55.609Z,6.87
2022-08-09T10:57:59.993Z,7.50
2022-08-09T11:03:02.714Z,7.60
2022-08-09T11:04:30.777Z,8.43
2022-08-09T11:07:58.506Z,7.50
2022-08-09T11:11:08.600Z,8.53
2022-08-09T11:14:44.096Z,7.07
2022-08-09T11:17:56.954Z,7.95
2022-08-09T11:21:05.702Z,7.60
2022-08-09T11:24:10.640Z,7.82
2022-08-09T11:28:02.469Z,8.80
2022-08-09T11:31:43.497Z,8.20
2022-08-09T11:34:52.886Z,7.03
2022-08-09T11:37:58.764Z,7.85
2022-08-09T11:41:21.286Z,7.97
2022-08-09T11:44:45.002Z,8.50
2022-08-09T11:47:51.484Z,8.23
2022-08-09T11:52:54.198Z,8.55
2022-08-09T11:54:34.718Z,8.63
2022-08-09T11:58:00.391Z,9.20
2022-08-09T12:01:08.848Z,7.87
2022-08-09T12:04:20.922Z,7.75
2022-08-09T12:07:41.550Z,7.50
2022-08-09T12:10:53.890Z,7.63
2022-08-09T12:14:07.846Z,8.13
2022-08-09T12:17:28.087Z,7.93
2022-08-09T12:20:42.163Z,8.23
2022-08-09T12:23:57.981Z,11.30
2022-08-09T12:28:59.036Z,8.93
2022-08-09T12:30:43.209Z,9.80
2022-08-09T12:33:58.744Z,8.97
2022-08-09T12:37:21.807Z,7.90
2022-08-09T12:40:27.430Z,7.40
2022-08-09T12:44:06.883Z,7.55
2022-08-09T12:46:52.774Z,8.27
2022-08-09T12:50:14.716Z,8.40
2022-08-09T12:53:36.699Z,7.32
2022-08-09T12:56:48.784Z,9.13
2022-08-09T13:00:09.981Z,10.13
2022-08-09T13:03:20.731Z,8.10
2022-08-09T13:06:36.196Z,9.17
2022-08-09T13:09:43.459Z,8.50
2022-08-09T13:13:09.714Z,8.93
2022-08-09T13:16:15.917Z,7.90
2022-08-09T13:20:07.574Z,7.90
2022-08-09T13:23:01.888Z,8.33
2022-08-09T13:26:10.112Z,9.02
2022-08-09T13:29:15.096Z,7.30
2022-08-09T13:32:26.387Z,7.88
2022-08-09T13:35:34.266Z,7.20
2022-08-09T13:38:56.531Z,7.53
2022-08-09T13:42:05.829Z,8.05
2022-08-09T13:45:15.595Z,8.10
2022-08-09T13:48:19.908Z,8.88
2022-08-09T13:51:22.294Z,8.73
2022-08-09T13:54:30.181Z,7.90
2022-08-09T13:57:56.058Z,8.52
2022-08-09T14:01:01.034Z,7.63
2022-08-09T14:04:11.360Z,7.75
2022-08-09T14:07:14.295Z,8.82
2022-08-09T14:10:37.401Z,8.20
2022-08-09T14:14:22.741Z,7.88
2022-08-09T14:17:02.272Z,8.25
2022-08-09T14:20:05.791Z,9.27
2022-08-09T14:23:08.311Z,9.70
2022-08-09T14:26:31.492Z,8.63
2022-08-09T14:30:35.124Z,9.88
2022-08-09T14:32:58.013Z,7.90
2022-08-09T14:36:04.349Z,8.00
2022-08-09T14:39:40.565Z,8.75
2022-08-09T14:42:45.513Z,8.13
2022-08-09T14:46:54.998Z,9.25
2022-08-09T14:49:10.756Z,7.80
2022-08-09T14:52:13.203Z,8.98
2022-08-09T14:55:20.036Z,8.80
2022-08-09T14:58:23.419Z,9.00
2022-08-09T15:01:28.520Z,10.32
2022-08-09T15:04:30.933Z,8.45
2022-08-09T15:07:35.102Z,7.72
2022-08-09T15:10:38.909Z,9.80
2022-08-09T15:13:55.843Z,7.70
2022-08-09T15:16:59.021Z,8.30
2022-08-09T15:20:05.617Z,10.18
2022-08-09T15:24:05.935Z,8.63
2022-08-09T15:26:36.730Z,8.15
2022-08-09T15:30:57.713Z,8.17
2022-08-09T15:33:10.249Z,8.73
2022-08-09T15:36:29.074Z,8.27
2022-08-09T15:39:34.938Z,9.38
2022-08-09T15:42:53.212Z,8.25
2022-08-09T15:46:18.804Z,8.27
2022-08-09T15:49:22.095Z,10.05
2022-08-09T15:52:26.074Z,8.30
2022-08-09T15:55:29.090Z,7.78
2022-08-09T15:58:37.549Z,8.93
2022-08-09T16:01:41.824Z,8.33
2022-08-09T16:04:45.383Z,8.30
2022-08-09T16:07:52.156Z,8.18
2022-08-09T16:10:55.816Z,8.60
2022-08-09T16:14:02.731Z,7.72
2022-08-09T16:17:08.995Z,9.43
2022-08-09T16:20:12.747Z,7.93
2022-08-09T16:23:15.203Z,8.32
2022-08-09T16:26:34.921Z,9.73
2022-08-09T16:29:50.044Z,8.80
2022-08-09T16:33:09.890Z,8.80
2022-08-09T16:36:18.503Z,8.82
2022-08-09T16:39:21.513Z,8.68
2022-08-09T16:42:28.424Z,9.10
2022-08-09T16:45:31.155Z,7.78
2022-08-09T16:48:39.963Z,8.10
2022-08-09T16:51:55.325Z,7.97
2022-08-09T16:54:57.944Z,7.65
2022-08-09T16:58:09.721Z,7.60
2022-08-09T17:01:13.631Z,7.25
2022-08-09T17:04:25.847Z,7.50
2022-08-09T17:08:43.598Z,7.32
2022-08-09T17:10:53.932Z,8.15
2022-08-09T17:14:01.904Z,8.13
2022-08-09T17:17:12.831Z,7.95
2022-08-09T17:20:36.326Z,9.83
2022-08-09T17:24:26.806Z,7.70
2022-08-09T17:27:02.506Z,7.47
2022-08-09T17:30:17.430Z,7.40
2022-08-09T17:33:23.254Z,10.90
2022-08-09T17:36:26.266Z,8.67
2022-08-09T17:39:52.593Z,8.60
2022-08-09T17:42:55.681Z,7.18
2022-08-09T17:46:08.728Z,11.25
2022-08-09T17:49:12.079Z,9.25
2022-08-09T17:52:32.391Z,8.97
2022-08-09T17:55:50.260Z,9.55
2022-08-09T17:58:54.548Z,8.50
2022-08-09T18:02:07.739Z,8.85
2022-08-09T18:05:14.990Z,7.22
2022-08-09T18:08:17.513Z,10.57
2022-08-09T18:11:24.158Z,9.57
2022-08-09T18:14:27.034Z,8.07
2022-08-09T18:18:01.749Z,9.10
2022-08-09T18:20:59.057Z,8.38
2022-08-09T18:24:11.363Z,8.37
2022-08-09T18:27:18.831Z,9.05
2022-08-09T18:30:48.455Z,8.90
2022-08-09T18:33:53.418Z,9.40
2022-08-09T18:36:56.301Z,8.35
2022-08-09T18:39:58.886Z,10.10
2022-08-09T18:43:01.319Z,9.50
2022-08-09T18:46:48.616Z,8.85
2022-08-09T18:49:32.076Z,9.40
2022-08-09T18:52:35.658Z,8.82
2022-08-09T18:55:56.106Z,9.80
2022-08-09T18:59:00.949Z,9.52
2022-08-09T19:02:04.188Z,10.05
2022-08-09T19:05:19.947Z,11.38
2022-08-09T19:08:31.548Z,9.98
2022-08-09T19:11:37.949Z,9.03
2022-08-09T19:14:43.565Z,9.27
2022-08-09T19:17:55.201Z,10.32
2022-08-09T19:21:00.956Z,11.15
2022-08-09T19:24:31.882Z,10.30
2022-08-09T19:27:28.799Z,10.13
2022-08-09T19:30:32.359Z,8.45
2022-08-09T19:33:35.022Z,9.82
2022-08-09T19:36:37.427Z,8.60
2022-08-09T19:40:04.327Z,10.63
2022-08-09T19:43:10.370Z,9.43
2022-08-09T19:46:35.232Z,9.95
2022-08-09T19:50:09.963Z,9.88
2022-08-09T19:53:16.076Z,12.50
2022-08-09T19:56:29.318Z,11.20
2022-08-09T19:59:58.019Z,10.70
2022-08-09T20:04:09.924Z,11.40
2022-08-09T20:06:23.786Z,11.23
2022-08-09T20:09:44.753Z,11.05
2022-08-09T20:12:48.305Z,11.07
2022-08-09T20:16:34.769Z,11.20
2022-08-09T20:19:47.650Z,10.90
2022-08-09T20:22:36.292Z,11.13
2022-08-09T20:25:51.515Z,12.40
2022-08-09T20:28:55.219Z,12.82
2022-08-09T20:32:29.274Z,12.70
2022-08-09T20:35:26.440Z,11.68
2022-08-09T20:38:49.167Z,12.55
2022-08-09T20:41:55.000Z,11.63
2022-08-09T20:45:58.618Z,11.73
2022-08-09T20:48:21.662Z,12.43
2022-08-09T20:51:24.784Z,11.93
2022-08-09T20:54:28.881Z,12.65
2022-08-09T20:57:32.170Z,14.45
2022-08-09T21:00:35.751Z,12.18
2022-08-09T21:04:08.011Z,11.53
2022-08-09T21:07:12.079Z,13.48
2022-08-09T21:10:16.169Z,11.90
2022-08-09T21:13:18.672Z,13.68
2022-08-09T21:16:21.378Z,11.77
2022-08-09T21:20:17.132Z,11.27
2022-08-09T21:22:55.219Z,11.80
2022-08-09T21:25:59.721Z,11.52
2022-08-09T21:29:02.352Z,10.63
2022-08-09T21:32:15.357Z,11.27
2022-08-09T21:35:21.952Z,9.53
2022-08-09T21:38:31.069Z,10.75
2022-08-09T21:42:00.239Z,8.77
2022-08-09T21:44:57.848Z,8.13
2022-08-09T21:48:00.429Z,8.27
2022-08-09T21:51:02.875Z,7.93
2022-08-09T21:54:05.813Z,7.72
2022-08-09T21:57:37.677Z,9.15
2022-08-09T22:00:35.934Z,7.95
2022-08-09T22:03:57.133Z,9.65
2022-08-09T22:07:02.182Z,8.40
2022-08-09T22:10:08.728Z,7.95
2022-08-09T22:13:11.656Z,7.35
2022-08-09T22:16:14.917Z,7.57
2022-08-09T22:19:23.860Z,8.30
2022-08-09T22:22:40.295Z,7.13
2022-08-09T22:26:05.664Z,8.68
2022-08-09T22:29:08.816Z,9.80
2022-08-09T22:32:30.214Z,8.65
2022-08-09T22:35:59.890Z,9.35
2022-08-09T22:38:56.585Z,8.03
2022-08-09T22:42:21.276Z,8.43
2022-08-09T22:48:16.236Z,8.05
2022-08-09T22:48:50.628Z,7.88
2022-08-09T22:51:56.797Z,8.45
2022-08-09T22:54:59.727Z,7.90
2022-08-09T22:58:02.134Z,7.75
2022-08-09T23:01:07.656Z,10.13
2022-08-09T23:04:10.041Z,8.48
2022-08-09T23:08:22.621Z,11.02
2022-08-09T23:10:53.414Z,7.47
2022-08-09T23:13:55.833Z,8.00
2022-08-09T23:16:58.211Z,8.80
2022-08-09T23:20:07.422Z,7.18
2022-08-09T23:23:10.637Z,8.15
2022-08-09T23:26:13.103Z,7.37
2022-08-09T23:29:15.548Z,9.35
2022-08-09T23:32:18.089Z,10.15
2022-08-09T23:35:20.537Z,8.90
2022-08-09T23:38:23.104Z,8.13
2022-08-09T23:41:27.471Z,8.83
2022-08-09T23:44:31.907Z,8.77
2022-08-09T23:47:34.305Z,8.95
2022-08-09T23:50:36.966Z,9.07
2022-08-09T23:53:39.311Z,9.30
2022-08-09T23:56:54.611Z,9.43
