createdAt,value
2023-01-15T00:02:10.595Z,8.60
2023-01-15T00:04:37.662Z,8.50
2023-01-15T00:07:04.753Z,8.60
2023-01-15T00:09:31.772Z,8.50
2023-01-15T00:11:58.686Z,8.50
2023-01-15T00:14:25.675Z,8.40
2023-01-15T00:16:53.149Z,8.40
2023-01-15T00:19:20.420Z,8.30
2023-01-15T00:21:47.392Z,8.30
2023-01-15T00:24:32.624Z,8.30
2023-01-15T00:27:17.918Z,8.30
2023-01-15T00:29:45.157Z,8.30
2023-01-15T00:32:12.023Z,8.30
2023-01-15T00:34:39.215Z,8.30
2023-01-15T00:37:06.049Z,8.30
2023-01-15T00:39:34.697Z,8.30
2023-01-15T00:42:01.692Z,8.30
2023-01-15T00:44:28.659Z,8.30
2023-01-15T00:46:55.582Z,8.30
2023-01-15T00:49:22.546Z,8.30
2023-01-15T00:51:50.228Z,8.40
2023-01-15T00:54:17.994Z,8.40
2023-01-15T00:56:44.989Z,8.40
2023-01-15T00:59:11.939Z,8.40
2023-01-15T01:01:39.386Z,8.50
2023-01-15T01:04:06.418Z,8.50
2023-01-15T01:06:33.395Z,8.40
2023-01-15T01:09:00.306Z,8.40
2023-01-15T01:11:28.532Z,8.40
2023-01-15T01:13:55.885Z,8.40
2023-01-15T01:16:32.039Z,8.30
2023-01-15T01:19:00.119Z,8.30
2023-01-15T01:21:27.401Z,8.20
2023-01-15T01:23:55.159Z,8.20
2023-01-15T01:26:22.147Z,8.10
2023-01-15T01:28:50.163Z,8.10
2023-01-15T01:31:17.195Z,8.00
2023-01-15T01:33:44.371Z,8.00
2023-01-15T01:36:11.286Z,8.00
2023-01-15T01:38:38.227Z,8.00
2023-01-15T01:41:05.249Z,7.90
2023-01-15T01:43:32.423Z,7.90
2023-01-15T01:45:59.378Z,7.90
2023-01-15T01:48:31.601Z,7.90
2023-01-15T01:50:59.896Z,7.90
2023-01-15T01:53:29.031Z,7.90
2023-01-15T01:55:56.675Z,7.90
2023-01-15T01:58:25.597Z,7.90
2023-01-15T02:00:53.140Z,7.90
2023-01-15T02:03:22.481Z,7.90
2023-01-15T02:05:52.651Z,7.90
2023-01-15T02:08:19.633Z,7.80
2023-01-15T02:10:49.120Z,7.80
2023-01-15T02:13:19.073Z,7.80
2023-01-15T02:15:47.894Z,7.80
2023-01-15T02:18:20.579Z,7.80
2023-01-15T02:20:50.478Z,7.80
2023-01-15T02:23:26.956Z,7.70
2023-01-15T02:25:56.820Z,7.70
2023-01-15T02:28:29.634Z,7.70
2023-01-15T02:31:10.335Z,7.80
2023-01-15T02:33:39.523Z,7.80
2023-01-15T02:36:08.873Z,7.70
2023-01-15T02:38:37.809Z,7.70
2023-01-15T02:41:06.241Z,7.70
2023-01-15T02:43:35.705Z,7.60
2023-01-15T02:46:04.211Z,7.70
2023-01-15T02:48:33.052Z,7.70
2023-01-15T02:51:04.019Z,7.70
2023-01-15T02:53:31.588Z,7.70
2023-01-15T02:56:01.773Z,7.70
2023-01-15T02:58:34.907Z,7.80
2023-01-15T03:01:04.387Z,7.70
2023-01-15T03:03:36.284Z,7.70
2023-01-15T03:06:06.300Z,7.70
2023-01-15T03:08:33.231Z,7.70
2023-01-15T03:11:17.143Z,7.80
2023-01-15T03:13:53.015Z,7.80
2023-01-15T03:16:38.380Z,7.80
2023-01-15T03:19:08.367Z,7.80
2023-01-15T03:21:38.187Z,7.80
2023-01-15T03:24:06.456Z,7.70
2023-01-15T03:26:33.455Z,7.70
2023-01-15T03:29:00.764Z,7.70
2023-01-15T03:31:28.605Z,7.70
2023-01-15T03:33:55.531Z,7.70
2023-01-15T03:36:22.476Z,7.70
2023-01-15T03:38:51.056Z,7.70
2023-01-15T03:41:27.545Z,7.60
2023-01-15T03:44:12.845Z,7.60
2023-01-15T03:46:45.657Z,7.60
2023-01-15T03:49:38.826Z,7.60
2023-01-15T03:52:11.570Z,7.60
2023-01-15T03:54:41.409Z,7.60
2023-01-15T03:57:13.975Z,7.60
2023-01-15T03:59:52.028Z,7.60
2023-01-15T04:02:19.429Z,7.60
2023-01-15T04:04:47.542Z,7.70
2023-01-15T04:07:14.893Z,7.70
2023-01-15T04:09:41.973Z,7.70
2023-01-15T04:12:09.214Z,7.80
2023-01-15T04:14:36.581Z,7.80
2023-01-15T04:17:03.675Z,7.90
2023-01-15T04:19:30.620Z,7.90
2023-01-15T04:21:57.617Z,7.90
2023-01-15T04:24:24.460Z,7.80
2023-01-15T04:26:51.391Z,7.80
2023-01-15T04:29:18.329Z,7.80
2023-01-15T04:31:45.179Z,7.90
2023-01-15T04:34:12.146Z,7.90
2023-01-15T04:36:39.452Z,8.00
2023-01-15T04:39:06.407Z,8.00
2023-01-15T04:41:51.737Z,8.00
2023-01-15T04:44:18.702Z,8.00
2023-01-15T04:46:47.944Z,7.90
2023-01-15T04:49:17.036Z,7.90
2023-01-15T04:51:44.464Z,7.90
2023-01-15T04:54:12.901Z,7.90
2023-01-15T04:56:41.454Z,7.90
2023-01-15T04:59:08.879Z,7.90
2023-01-15T05:01:36.424Z,7.90
2023-01-15T05:04:03.913Z,7.80
2023-01-15T05:06:33.524Z,7.70
2023-01-15T05:09:01.783Z,7.60
2023-01-15T05:11:28.797Z,7.60
2023-01-15T05:13:55.754Z,7.60
2023-01-15T05:16:27.053Z,7.60
2023-01-15T05:18:55.125Z,7.60
2023-01-15T05:21:23.268Z,7.60
2023-01-15T05:23:51.145Z,7.70
2023-01-15T05:26:18.474Z,7.60
2023-01-15T05:28:45.673Z,7.70
2023-01-15T05:31:14.532Z,7.60
2023-01-15T05:33:42.915Z,7.60
2023-01-15T05:36:14.294Z,7.60
2023-01-15T05:38:41.224Z,7.60
2023-01-15T05:41:28.136Z,7.60
2023-01-15T05:43:55.858Z,7.70
2023-01-15T05:46:22.863Z,7.60
2023-01-15T05:48:49.941Z,7.70
2023-01-15T05:51:17.218Z,7.70
2023-01-15T05:53:44.184Z,7.70
2023-01-15T05:56:11.108Z,7.70
2023-01-15T05:58:38.467Z,7.70
2023-01-15T06:01:09.076Z,7.80
2023-01-15T06:03:37.253Z,7.80
2023-01-15T06:06:04.655Z,7.90
2023-01-15T06:08:31.576Z,7.90
2023-01-15T06:10:58.577Z,7.90
2023-01-15T06:13:25.429Z,7.90
2023-01-15T06:15:52.444Z,7.90
2023-01-15T06:18:19.392Z,7.90
2023-01-15T06:20:46.509Z,8.00
2023-01-15T06:23:13.433Z,8.00
2023-01-15T06:25:40.324Z,8.10
2023-01-15T06:28:08.150Z,8.10
2023-01-15T06:30:36.317Z,8.10
2023-01-15T06:33:03.917Z,8.00
2023-01-15T06:35:31.097Z,8.00
2023-01-15T06:37:58.096Z,8.00
2023-01-15T06:40:27.105Z,8.00
2023-01-15T06:43:12.554Z,8.00
2023-01-15T06:45:58.811Z,8.00
2023-01-15T06:48:26.373Z,8.00
2023-01-15T06:50:53.867Z,8.00
2023-01-15T06:53:21.290Z,8.00
2023-01-15T06:55:48.181Z,8.00
2023-01-15T06:58:15.189Z,8.00
2023-01-15T07:00:46.951Z,8.00
2023-01-15T07:03:14.636Z,7.90
2023-01-15T07:05:41.587Z,7.90
2023-01-15T07:08:08.443Z,7.90
2023-01-15T07:10:35.853Z,7.90
2023-01-15T07:13:05.684Z,8.00
2023-01-15T07:15:32.603Z,8.00
2023-01-15T07:17:59.455Z,8.10
2023-01-15T07:20:26.333Z,8.10
2023-01-15T07:22:53.189Z,8.10
2023-01-15T07:25:20.179Z,8.10
2023-01-15T07:27:48.057Z,8.10
2023-01-15T07:30:15.603Z,8.10
2023-01-15T07:32:42.490Z,8.10
2023-01-15T07:35:10.372Z,8.10
2023-01-15T07:37:38.281Z,8.10
2023-01-15T07:40:05.531Z,8.10
2023-01-15T07:42:50.962Z,8.20
2023-01-15T07:45:36.340Z,8.20
2023-01-15T07:48:21.644Z,8.20
2023-01-15T07:50:49.301Z,8.20
2023-01-15T07:53:16.322Z,8.10
2023-01-15T07:55:43.319Z,8.10
2023-01-15T07:58:10.255Z,8.10
2023-01-15T08:00:37.106Z,8.10
2023-01-15T08:03:04.147Z,8.10
2023-01-15T08:05:32.470Z,8.10
2023-01-15T08:07:59.369Z,8.10
2023-01-15T08:10:26.618Z,8.20
2023-01-15T08:13:12.254Z,8.20
2023-01-15T08:15:40.132Z,8.20
2023-01-15T08:18:07.616Z,8.20
2023-01-15T08:20:34.897Z,8.30
2023-01-15T08:23:01.944Z,8.30
2023-01-15T08:25:28.813Z,8.30
2023-01-15T08:27:55.780Z,8.30
2023-01-15T08:30:24.216Z,8.30
2023-01-15T08:32:51.365Z,8.30
2023-01-15T08:35:18.442Z,8.40
2023-01-15T08:37:45.366Z,8.40
2023-01-15T08:40:12.872Z,8.40
2023-01-15T08:42:40.002Z,8.40
2023-01-15T08:45:07.197Z,8.40
2023-01-15T08:47:34.131Z,8.40
2023-01-15T08:50:01.063Z,8.40
2023-01-15T08:52:27.886Z,8.40
2023-01-15T08:54:54.807Z,8.40
2023-01-15T08:57:21.792Z,8.50
2023-01-15T08:59:48.670Z,8.50
2023-01-15T09:02:17.844Z,8.50
2023-01-15T09:04:44.771Z,8.40
2023-01-15T09:07:12.828Z,8.40
2023-01-15T09:09:39.730Z,8.30
2023-01-15T09:12:09.238Z,8.30
2023-01-15T09:14:56.586Z,8.30
2023-01-15T09:17:24.038Z,8.30
2023-01-15T09:19:52.182Z,8.30
2023-01-15T09:22:19.032Z,8.40
2023-01-15T09:24:46.640Z,8.40
2023-01-15T09:27:13.563Z,8.30
2023-01-15T09:29:40.486Z,8.30
2023-01-15T09:32:08.351Z,8.40
2023-01-15T09:34:35.243Z,8.40
2023-01-15T09:37:02.132Z,8.50
2023-01-15T09:39:29.067Z,8.50
2023-01-15T09:42:16.239Z,8.50
2023-01-15T09:45:02.096Z,8.50
2023-01-15T09:47:35.850Z,8.50
2023-01-15T09:50:17.666Z,8.50
2023-01-15T09:52:50.585Z,8.50
2023-01-15T09:55:24.542Z,8.50
2023-01-15T09:57:54.286Z,8.60
2023-01-15T10:00:24.280Z,8.60
2023-01-15T10:02:55.828Z,8.70
2023-01-15T10:05:42.487Z,8.70
2023-01-15T10:08:12.510Z,8.80
2023-01-15T10:10:45.658Z,8.90
2023-01-15T10:13:41.687Z,8.90
2023-01-15T10:16:09.710Z,8.90
2023-01-15T10:18:36.594Z,9.00
2023-01-15T10:21:12.707Z,9.00
2023-01-15T10:23:45.736Z,9.00
2023-01-15T10:26:17.553Z,9.00
2023-01-15T10:28:50.371Z,9.00
2023-01-15T10:31:21.829Z,9.00
2023-01-15T10:33:54.476Z,9.00
2023-01-15T10:36:39.953Z,9.00
2023-01-15T10:39:27.067Z,9.00
2023-01-15T10:42:05.313Z,9.00
2023-01-15T10:44:51.072Z,9.00
2023-01-15T10:47:19.185Z,9.00
2023-01-15T10:49:46.785Z,9.00
2023-01-15T10:52:33.886Z,9.00
2023-01-15T10:55:06.634Z,9.00
2023-01-15T10:57:36.479Z,9.00
2023-01-15T11:00:03.857Z,9.00
2023-01-15T11:03:10.327Z,9.00
2023-01-15T11:05:38.933Z,9.00
2023-01-15T11:08:45.170Z,9.10
2023-01-15T11:10:55.465Z,9.10
2023-01-15T11:13:41.946Z,9.10
2023-01-15T11:16:44.376Z,9.10
2023-01-15T11:19:39.970Z,9.20
2023-01-15T11:22:09.917Z,9.20
2023-01-15T11:24:37.979Z,9.20
2023-01-15T11:27:05.826Z,9.30
2023-01-15T11:29:34.655Z,9.30
2023-01-15T11:32:01.645Z,9.30
2023-01-15T11:34:28.507Z,9.30
2023-01-15T11:37:05.054Z,9.40
2023-01-15T11:39:32.437Z,9.40
2023-01-15T11:42:22.060Z,9.40
2023-01-15T11:45:14.575Z,9.40
2023-01-15T11:48:10.013Z,9.40
2023-01-15T11:50:46.641Z,9.40
2023-01-15T11:53:18.905Z,9.40
2023-01-15T11:58:40.871Z,9.30
2023-01-15T12:01:07.965Z,9.30
2023-01-15T12:03:36.452Z,9.30
2023-01-15T12:06:06.148Z,9.30
2023-01-15T12:08:40.204Z,9.20
2023-01-15T12:11:27.367Z,9.20
2023-01-15T12:13:54.464Z,9.20
2023-01-15T12:16:27.551Z,9.20
2023-01-15T12:19:00.873Z,9.20
2023-01-15T12:21:30.695Z,9.20
2023-01-15T12:24:16.475Z,9.20
2023-01-15T12:26:46.622Z,9.20
2023-01-15T12:29:22.058Z,9.20
2023-01-15T12:31:51.272Z,9.40
2023-01-15T12:34:20.898Z,9.40
2023-01-15T12:36:51.598Z,9.40
2023-01-15T12:39:18.564Z,9.30
2023-01-15T12:42:06.326Z,9.30
2023-01-15T12:44:57.680Z,9.20
2023-01-15T12:47:30.029Z,9.20
2023-01-15T12:50:17.214Z,9.20
2023-01-15T12:52:45.823Z,9.20
2023-01-15T12:55:16.988Z,9.20
2023-01-15T12:57:49.754Z,9.20
2023-01-15T13:00:28.810Z,9.20
2023-01-15T13:02:58.963Z,9.20
2023-01-15T13:05:29.290Z,9.20
2023-01-15T13:07:59.166Z,9.20
2023-01-15T13:10:36.407Z,9.20
2023-01-15T13:13:25.213Z,9.20
2023-01-15T13:16:00.419Z,9.20
2023-01-15T13:18:32.370Z,9.20
2023-01-15T13:21:00.655Z,9.10
2023-01-15T13:23:33.613Z,9.10
2023-01-15T13:26:08.186Z,9.10
2023-01-15T13:28:35.177Z,9.10
2023-01-15T13:31:08.389Z,9.10
2023-01-15T13:33:41.254Z,9.00
2023-01-15T13:36:16.565Z,9.00
2023-01-15T13:38:45.584Z,9.00
2023-01-15T13:41:14.967Z,9.00
2023-01-15T13:43:42.954Z,8.90
2023-01-15T13:46:13.960Z,8.90
2023-01-15T13:48:45.430Z,8.90
2023-01-15T13:51:24.565Z,8.90
2023-01-15T13:53:51.613Z,8.80
2023-01-15T13:56:29.422Z,8.80
2023-01-15T13:58:57.809Z,8.80
2023-01-15T14:01:30.929Z,8.80
2023-01-15T14:04:01.044Z,8.70
2023-01-15T14:06:39.725Z,8.70
2023-01-15T14:09:07.229Z,8.70
2023-01-15T14:11:35.447Z,8.70
2023-01-15T14:14:02.320Z,8.80
2023-01-15T14:16:32.038Z,8.80
2023-01-15T14:18:58.893Z,8.80
2023-01-15T14:21:44.545Z,8.80
2023-01-15T14:24:11.402Z,8.80
2023-01-15T14:26:41.246Z,8.80
2023-01-15T14:29:14.077Z,8.80
2023-01-15T14:31:51.179Z,8.90
2023-01-15T14:34:25.781Z,8.90
2023-01-15T14:36:54.369Z,8.90
2023-01-15T14:39:24.183Z,8.90
2023-01-15T14:42:13.896Z,8.90
2023-01-15T14:44:43.162Z,8.90
2023-01-15T14:47:18.567Z,8.90
2023-01-15T14:49:52.529Z,8.90
2023-01-15T14:52:23.844Z,8.90
2023-01-15T14:54:52.242Z,8.90
2023-01-15T14:57:20.209Z,8.80
2023-01-15T14:59:53.282Z,8.80
2023-01-15T15:02:36.410Z,8.80
2023-01-15T15:05:09.109Z,8.80
2023-01-15T15:07:41.682Z,8.80
2023-01-15T15:10:30.307Z,8.80
2023-01-15T15:12:57.743Z,8.70
2023-01-15T15:15:27.819Z,8.70
2023-01-15T15:17:57.823Z,8.70
2023-01-15T15:20:44.994Z,8.70
2023-01-15T15:23:14.731Z,8.70
2023-01-15T15:25:42.008Z,8.70
2023-01-15T15:28:12.442Z,8.70
2023-01-15T15:30:43.922Z,8.60
2023-01-15T15:33:15.412Z,8.60
2023-01-15T15:35:46.523Z,8.60
2023-01-15T15:38:17.622Z,8.50
2023-01-15T15:40:50.610Z,8.50
2023-01-15T15:43:56.173Z,8.50
2023-01-15T15:46:52.447Z,8.40
2023-01-15T15:49:22.023Z,8.40
2023-01-15T15:51:50.089Z,8.40
2023-01-15T15:54:19.841Z,8.30
2023-01-15T15:56:46.766Z,8.30
2023-01-15T15:59:19.242Z,8.30
2023-01-15T16:01:46.335Z,8.30
2023-01-15T16:04:18.141Z,8.30
2023-01-15T16:06:45.324Z,8.30
2023-01-15T16:09:12.376Z,8.30
2023-01-15T16:11:40.018Z,8.30
2023-01-15T16:14:08.531Z,8.30
2023-01-15T16:16:38.819Z,8.30
2023-01-15T16:19:06.112Z,8.30
2023-01-15T16:21:36.617Z,8.30
2023-01-15T16:24:04.922Z,8.30
2023-01-15T16:26:35.102Z,8.30
2023-01-15T16:29:03.766Z,8.30
2023-01-15T16:31:34.918Z,8.30
2023-01-15T16:34:02.523Z,8.30
2023-01-15T16:36:38.342Z,8.30
2023-01-15T16:39:15.678Z,8.30
2023-01-15T16:41:42.748Z,8.30
2023-01-15T16:44:25.042Z,8.30
2023-01-15T16:46:56.140Z,8.20
2023-01-15T16:49:23.148Z,8.20
2023-01-15T16:51:54.127Z,8.10
2023-01-15T16:54:32.299Z,8.10
2023-01-15T16:57:00.128Z,8.10
2023-01-15T16:59:27.119Z,8.00
2023-01-15T17:02:03.068Z,8.00
2023-01-15T17:04:30.098Z,8.00
2023-01-15T17:06:56.997Z,7.90
2023-01-15T17:09:24.875Z,8.00
2023-01-15T17:11:53.121Z,8.00
2023-01-15T17:14:21.645Z,8.00
2023-01-15T17:16:48.767Z,8.00
2023-01-15T17:19:16.875Z,8.00
2023-01-15T17:21:47.523Z,8.00
2023-01-15T17:24:17.628Z,8.00
2023-01-15T17:26:44.522Z,8.00
2023-01-15T17:29:12.327Z,8.00
2023-01-15T17:31:40.336Z,8.00
2023-01-15T17:34:07.263Z,8.00
2023-01-15T17:36:34.729Z,8.00
2023-01-15T17:39:01.744Z,8.00
2023-01-15T17:41:28.675Z,8.00
2023-01-15T17:43:55.574Z,8.00
2023-01-15T17:46:22.649Z,8.10
2023-01-15T17:48:49.653Z,8.10
2023-01-15T17:51:16.998Z,8.10
2023-01-15T17:53:44.142Z,8.10
2023-01-15T17:56:29.832Z,8.10
2023-01-15T17:59:15.208Z,8.10
2023-01-15T18:02:05.992Z,8.10
2023-01-15T18:04:55.437Z,8.20
2023-01-15T18:07:23.602Z,8.10
2023-01-15T18:09:53.153Z,8.10
2023-01-15T18:12:20.357Z,8.10
2023-01-15T18:14:47.847Z,8.10
2023-01-15T18:17:14.976Z,8.10
2023-01-15T18:19:41.995Z,8.20
2023-01-15T18:22:10.599Z,8.20
2023-01-15T18:24:37.770Z,8.20
2023-01-15T18:27:08.251Z,8.10
2023-01-15T18:29:40.224Z,8.10
2023-01-15T18:32:10.215Z,8.10
2023-01-15T18:34:37.583Z,8.10
2023-01-15T18:37:04.788Z,8.10
2023-01-15T18:39:31.685Z,8.10
2023-01-15T18:41:58.653Z,8.10
2023-01-15T18:44:44.544Z,8.10
2023-01-15T18:47:13.558Z,8.10
2023-01-15T18:49:41.346Z,8.10
2023-01-15T18:52:27.731Z,8.00
2023-01-15T18:54:55.031Z,8.00
2023-01-15T18:57:22.568Z,8.00
2023-01-15T18:59:49.762Z,8.00
2023-01-15T19:02:17.361Z,8.00
2023-01-15T19:04:44.378Z,8.10
2023-01-15T19:07:11.524Z,8.10
2023-01-15T19:09:38.530Z,8.10
2023-01-15T19:12:06.602Z,8.10
2023-01-15T19:14:52.350Z,8.10
2023-01-15T19:17:39.254Z,8.10
2023-01-15T19:20:07.143Z,8.10
2023-01-15T19:22:52.688Z,8.10
2023-01-15T19:25:20.631Z,8.10
2023-01-15T19:27:48.387Z,8.00
2023-01-15T19:30:15.341Z,8.00
2023-01-15T19:32:42.556Z,7.90
2023-01-15T19:35:09.621Z,7.90
2023-01-15T19:37:39.541Z,7.90
2023-01-15T19:40:07.274Z,7.90
2023-01-15T19:42:52.730Z,7.80
2023-01-15T19:45:38.065Z,7.90
2023-01-15T19:48:24.117Z,7.90
2023-01-15T19:50:54.261Z,7.80
2023-01-15T19:53:21.152Z,7.80
2023-01-15T19:55:48.088Z,7.80
2023-01-15T19:58:15.812Z,7.80
2023-01-15T20:00:43.722Z,7.80
2023-01-15T20:03:12.111Z,7.80
2023-01-15T20:05:39.833Z,7.80
2023-01-15T20:08:09.184Z,7.80
2023-01-15T20:10:38.558Z,7.80
2023-01-15T20:13:24.001Z,7.70
2023-01-15T20:15:51.056Z,7.70
2023-01-15T20:18:18.890Z,7.70
2023-01-15T20:20:45.900Z,7.70
2023-01-15T20:23:12.907Z,7.70
2023-01-15T20:25:41.528Z,7.70
2023-01-15T20:28:08.447Z,7.70
2023-01-15T20:30:35.315Z,7.70
2023-01-15T20:33:02.217Z,7.70
2023-01-15T20:35:31.577Z,7.70
2023-01-15T20:37:59.110Z,7.70
2023-01-15T20:40:26.338Z,7.80
2023-01-15T20:43:12.038Z,7.80
2023-01-15T20:45:39.495Z,7.80
2023-01-15T20:48:12.619Z,7.80
2023-01-15T20:51:01.134Z,7.80
2023-01-15T20:53:33.772Z,7.80
2023-01-15T20:56:01.464Z,7.80
2023-01-15T20:58:28.559Z,7.80
2023-01-15T21:01:01.928Z,7.80
2023-01-15T21:03:28.855Z,7.80
2023-01-15T21:05:59.070Z,7.80
2023-01-15T21:08:26.031Z,7.80
2023-01-15T21:10:53.837Z,7.70
2023-01-15T21:13:22.979Z,7.70
2023-01-15T21:15:53.624Z,7.70
2023-01-15T21:18:20.576Z,7.70
2023-01-15T21:20:47.534Z,7.70
2023-01-15T21:23:14.427Z,7.70
2023-01-15T21:25:41.267Z,7.60
2023-01-15T21:28:08.267Z,7.60
2023-01-15T21:30:35.124Z,7.60
2023-01-15T21:33:02.275Z,7.60
2023-01-15T21:35:29.172Z,7.60
2023-01-15T21:37:56.026Z,7.60
2023-01-15T21:40:22.911Z,7.60
2023-01-15T21:43:08.318Z,7.60
2023-01-15T21:45:35.228Z,7.60
2023-01-15T21:48:02.152Z,7.60
2023-01-15T21:50:29.566Z,7.50
2023-01-15T21:52:56.432Z,7.50
2023-01-15T21:55:23.303Z,7.50
2023-01-15T21:57:51.546Z,7.50
2023-01-15T22:00:20.679Z,7.50
2023-01-15T22:02:48.225Z,7.50
2023-01-15T22:05:15.318Z,7.50
2023-01-15T22:07:42.127Z,7.50
2023-01-15T22:10:09.367Z,7.50
2023-01-15T22:12:39.617Z,7.40
2023-01-15T22:15:06.797Z,7.40
2023-01-15T22:17:33.685Z,7.40
2023-01-15T22:20:00.602Z,7.40
2023-01-15T22:22:33.008Z,7.50
2023-01-15T22:25:00.128Z,7.40
2023-01-15T22:27:28.183Z,7.40
2023-01-15T22:29:55.175Z,7.40
2023-01-15T22:32:22.072Z,7.40
2023-01-15T22:34:49.086Z,7.40
2023-01-15T22:37:15.972Z,7.40
2023-01-15T22:39:43.015Z,7.40
2023-01-15T22:42:33.018Z,7.40
2023-01-15T22:45:00.754Z,7.40
2023-01-15T22:47:28.970Z,7.40
2023-01-15T22:49:55.959Z,7.40
2023-01-15T22:52:25.428Z,7.40
2023-01-15T22:54:52.423Z,7.40
2023-01-15T22:57:19.533Z,7.30
2023-01-15T22:59:46.589Z,7.30
2023-01-15T23:02:13.696Z,7.30
2023-01-15T23:04:40.806Z,7.30
2023-01-15T23:07:07.833Z,7.30
2023-01-15T23:09:35.191Z,7.30
2023-01-15T23:12:02.427Z,7.20
2023-01-15T23:14:29.471Z,7.20
2023-01-15T23:16:56.396Z,7.30
2023-01-15T23:19:25.081Z,7.20
2023-01-15T23:21:51.946Z,7.20
2023-01-15T23:24:18.842Z,7.20
2023-01-15T23:26:45.710Z,7.10
2023-01-15T23:29:12.526Z,7.10
2023-01-15T23:31:39.415Z,7.10
2023-01-15T23:34:06.285Z,7.00
2023-01-15T23:36:33.231Z,7.00
2023-01-15T23:39:00.087Z,7.00
2023-01-15T23:41:45.791Z,6.90
2023-01-15T23:44:35.208Z,6.90
2023-01-15T23:47:02.466Z,6.90
2023-01-15T23:49:29.458Z,6.80
2023-01-15T23:51:56.343Z,6.80
2023-01-15T23:54:25.686Z,6.80
2023-01-15T23:56:53.141Z,6.80
2023-01-15T23:59:20.070Z,6.80
