createdAt,value
2019-04-16T00:02:10.624Z,7.77
2019-04-16T00:05:05.110Z,7.63
2019-04-16T00:07:59.700Z,7.47
2019-04-16T00:10:51.238Z,7.40
2019-04-16T00:13:30.186Z,8.10
2019-04-16T00:16:00.618Z,7.23
2019-04-16T00:18:30.132Z,7.07
2019-04-16T00:21:38.401Z,7.53
2019-04-16T00:24:21.447Z,7.70
2019-04-16T00:26:58.087Z,7.17
2019-04-16T00:29:23.968Z,8.10
2019-04-16T00:32:12.401Z,7.50
2019-04-16T00:34:44.565Z,7.30
2019-04-16T00:37:13.054Z,7.80
2019-04-16T00:39:42.536Z,7.70
2019-04-16T00:42:12.065Z,7.27
2019-04-16T00:44:41.547Z,7.77
2019-04-16T00:47:11.066Z,7.27
2019-04-16T00:49:40.562Z,7.23
2019-04-16T00:52:10.101Z,7.47
2019-04-16T00:54:42.362Z,7.80
2019-04-16T00:57:10.790Z,8.10
2019-04-16T00:59:40.270Z,7.57
2019-04-16T01:02:09.758Z,7.60
2019-04-16T01:04:39.258Z,7.43
2019-04-16T01:07:08.888Z,6.93
2019-04-16T01:09:38.349Z,7.57
2019-04-16T01:12:07.837Z,7.23
2019-04-16T01:14:37.294Z,7.70
2019-04-16T01:17:06.744Z,7.20
2019-04-16T01:19:38.323Z,7.80
2019-04-16T01:22:08.274Z,7.80
2019-04-16T01:24:37.760Z,8.20
2019-04-16T01:27:07.216Z,7.13
2019-04-16T01:29:36.737Z,7.70
2019-04-16T01:32:37.391Z,8.03
2019-04-16T01:35:25.802Z,7.57
2019-04-16T01:38:12.720Z,7.97
2019-04-16T01:40:54.757Z,7.63
2019-04-16T01:43:25.738Z,7.43
2019-04-16T01:45:55.380Z,7.80
2019-04-16T01:48:24.847Z,7.50
2019-04-16T01:50:54.321Z,7.37
2019-04-16T01:53:23.798Z,7.83
2019-04-16T01:55:56.745Z,7.47
2019-04-16T01:58:24.453Z,7.63
2019-04-16T02:00:53.375Z,7.63
2019-04-16T02:03:22.833Z,7.73
2019-04-16T02:05:54.648Z,7.17
2019-04-16T02:08:23.458Z,7.60
2019-04-16T02:10:52.943Z,7.27
2019-04-16T02:13:22.397Z,7.90
2019-04-16T02:15:53.337Z,7.90
2019-04-16T02:18:23.044Z,7.80
2019-04-16T02:20:52.573Z,7.50
2019-04-16T02:23:22.047Z,7.47
2019-04-16T02:25:52.007Z,7.97
2019-04-16T02:28:22.018Z,7.40
2019-04-16T02:30:51.852Z,7.23
2019-04-16T02:33:21.309Z,8.43
2019-04-16T02:35:50.764Z,7.50
2019-04-16T02:38:20.220Z,7.60
2019-04-16T02:40:52.926Z,7.40
2019-04-16T02:43:20.805Z,7.57
2019-04-16T02:45:56.481Z,8.33
2019-04-16T02:48:21.412Z,7.30
2019-04-16T02:51:05.374Z,7.97
2019-04-16T02:54:03.215Z,7.43
2019-04-16T02:56:57.624Z,7.20
2019-04-16T02:59:30.219Z,7.53
2019-04-16T03:02:23.112Z,6.90
2019-04-16T03:05:17.783Z,7.37
2019-04-16T03:07:47.268Z,7.70
2019-04-16T03:10:16.774Z,7.73
2019-04-16T03:12:46.250Z,7.50
2019-04-16T03:15:18.833Z,6.90
2019-04-16T03:17:48.328Z,7.10
2019-04-16T03:20:20.910Z,7.30
2019-04-16T03:22:49.164Z,8.03
2019-04-16T03:25:18.672Z,7.20
2019-04-16T03:27:48.151Z,6.77
2019-04-16T03:30:17.906Z,7.90
2019-04-16T03:32:49.557Z,7.07
2019-04-16T03:35:19.040Z,7.73
2019-04-16T03:37:48.485Z,6.93
2019-04-16T03:40:18.891Z,6.80
2019-04-16T03:42:49.100Z,6.83
2019-04-16T03:45:18.603Z,7.03
2019-04-16T03:47:50.996Z,6.97
2019-04-16T03:50:19.225Z,6.63
2019-04-16T03:52:48.715Z,7.37
2019-04-16T03:55:18.408Z,7.23
2019-04-16T03:57:47.901Z,7.10
2019-04-16T04:00:18.681Z,6.83
2019-04-16T04:02:48.162Z,6.90
2019-04-16T04:05:17.762Z,6.80
2019-04-16T04:07:47.227Z,6.80
2019-04-16T04:10:29.929Z,6.40
2019-04-16T04:12:47.851Z,6.73
2019-04-16T04:15:17.328Z,6.50
2019-04-16T04:17:46.794Z,6.97
2019-04-16T04:20:18.111Z,7.10
2019-04-16T04:22:47.417Z,6.97
2019-04-16T04:25:16.892Z,6.67
2019-04-16T04:27:47.365Z,6.70
2019-04-16T04:30:19.186Z,7.17
2019-04-16T04:32:48.672Z,6.70
2019-04-16T04:35:21.817Z,7.00
2019-04-16T04:37:49.273Z,6.77
2019-04-16T04:40:18.763Z,6.83
2019-04-16T04:42:48.251Z,6.50
2019-04-16T04:45:17.719Z,7.00
2019-04-16T04:47:51.193Z,7.23
2019-04-16T04:50:18.530Z,6.97
2019-04-16T04:52:48.006Z,6.73
2019-04-16T04:55:17.661Z,7.50
2019-04-16T04:57:47.180Z,6.83
2019-04-16T05:00:16.131Z,6.83
2019-04-16T05:02:45.638Z,7.40
2019-04-16T05:05:24.740Z,7.77
2019-04-16T05:07:51.855Z,7.10
2019-04-16T05:10:21.331Z,7.00
2019-04-16T05:12:53.718Z,7.20
2019-04-16T05:15:21.928Z,7.43
2019-04-16T05:17:51.373Z,7.07
2019-04-16T05:20:20.856Z,7.13
2019-04-16T05:22:50.509Z,7.10
2019-04-16T05:25:21.445Z,7.47
2019-04-16T05:27:50.937Z,6.70
2019-04-16T05:30:21.704Z,6.63
2019-04-16T05:32:51.729Z,7.10
2019-04-16T05:35:21.202Z,7.20
2019-04-16T05:37:51.502Z,6.73
2019-04-16T05:40:21.757Z,7.40
2019-04-16T05:42:52.660Z,7.13
2019-04-16T05:45:22.690Z,7.37
2019-04-16T05:47:52.223Z,6.50
2019-04-16T05:50:21.685Z,6.73
2019-04-16T05:52:51.156Z,6.63
2019-04-16T05:55:39.568Z,6.93
2019-04-16T05:58:09.068Z,6.90
2019-04-16T06:00:54.604Z,6.80
2019-04-16T06:03:24.089Z,6.73
2019-04-16T06:05:56.172Z,6.80
2019-04-16T06:08:24.662Z,7.43
2019-04-16T06:10:57.245Z,7.40
2019-04-16T06:13:37.081Z,7.57
2019-04-16T06:16:31.734Z,7.20
2019-04-16T06:19:35.307Z,6.17
2019-04-16T06:22:22.166Z,6.63
2019-04-16T06:25:11.134Z,6.70
2019-04-16T06:28:02.854Z,6.93
2019-04-16T06:30:52.716Z,6.93
2019-04-16T06:33:43.520Z,6.63
2019-04-16T06:36:37.971Z,7.47
2019-04-16T06:39:30.658Z,7.00
2019-04-16T06:42:21.277Z,7.13
2019-04-16T06:44:51.348Z,7.13
2019-04-16T06:47:42.883Z,7.50
2019-04-16T06:50:39.185Z,7.03
2019-04-16T06:53:23.560Z,7.47
2019-04-16T06:56:10.272Z,6.70
2019-04-16T06:59:12.749Z,7.13
2019-04-16T07:02:10.523Z,6.97
2019-04-16T07:04:46.387Z,7.30
2019-04-16T07:07:39.597Z,7.13
2019-04-16T07:10:06.590Z,6.90
2019-04-16T07:12:38.433Z,6.37
2019-04-16T07:15:08.055Z,6.87
2019-04-16T07:17:40.264Z,7.20
2019-04-16T07:20:13.013Z,7.43
2019-04-16T07:22:40.379Z,7.53
2019-04-16T07:25:10.013Z,6.50
2019-04-16T07:27:57.295Z,7.47
2019-04-16T07:30:48.986Z,7.20
2019-04-16T07:33:28.256Z,8.40
2019-04-16T07:36:04.444Z,7.10
2019-04-16T07:38:45.518Z,6.60
2019-04-16T07:41:43.817Z,6.77
2019-04-16T07:44:18.457Z,6.80
2019-04-16T07:47:19.779Z,7.20
2019-04-16T07:49:55.952Z,7.07
2019-04-16T07:52:29.449Z,7.07
2019-04-16T07:55:27.481Z,7.50
2019-04-16T07:57:57.292Z,7.23
2019-04-16T08:00:26.781Z,7.20
2019-04-16T08:02:56.257Z,7.17
2019-04-16T08:05:27.881Z,7.17
2019-04-16T08:07:56.914Z,7.23
2019-04-16T08:10:26.409Z,7.17
2019-04-16T08:13:06.748Z,7.53
2019-04-16T08:15:36.241Z,7.23
2019-04-16T08:18:05.756Z,7.20
2019-04-16T08:20:35.228Z,7.43
2019-04-16T08:23:23.624Z,7.07
2019-04-16T08:26:01.918Z,7.40
2019-04-16T08:28:24.244Z,7.80
2019-04-16T08:30:53.733Z,7.07
2019-04-16T08:33:28.237Z,7.97
2019-04-16T08:35:54.373Z,7.50
2019-04-16T08:38:26.028Z,7.90
2019-04-16T08:40:54.933Z,7.40
2019-04-16T08:43:26.625Z,7.50
2019-04-16T08:45:55.629Z,7.67
2019-04-16T08:48:25.119Z,8.03
2019-04-16T08:50:57.919Z,7.63
2019-04-16T08:53:25.723Z,7.70
2019-04-16T08:55:55.239Z,7.60
2019-04-16T08:58:24.694Z,7.97
2019-04-16T09:00:54.189Z,8.30
2019-04-16T09:03:26.686Z,7.37
2019-04-16T09:05:54.789Z,7.60
2019-04-16T09:08:32.715Z,7.77
2019-04-16T09:11:03.329Z,7.50
2019-04-16T09:13:36.874Z,7.50
2019-04-16T09:16:10.087Z,7.07
2019-04-16T09:19:03.057Z,8.00
2019-04-16T09:21:32.510Z,7.57
2019-04-16T09:24:21.926Z,7.77
2019-04-16T09:27:01.441Z,7.47
2019-04-16T09:29:40.438Z,7.50
2019-04-16T09:32:46.948Z,7.83
2019-04-16T09:35:26.127Z,8.00
2019-04-16T09:38:20.196Z,8.40
2019-04-16T09:41:27.173Z,7.50
2019-04-16T09:44:00.533Z,7.47
2019-04-16T09:46:49.745Z,7.87
2019-04-16T09:49:04.698Z,7.83
2019-04-16T09:51:32.744Z,7.60
2019-04-16T09:54:02.210Z,8.17
2019-04-16T09:56:32.469Z,7.70
2019-04-16T09:59:22.425Z,7.97
2019-04-16T10:01:56.014Z,7.50
2019-04-16T10:04:25.525Z,8.53
2019-04-16T10:06:55.040Z,8.40
2019-04-16T10:09:24.522Z,8.73
2019-04-16T10:11:56.999Z,8.10
2019-04-16T10:14:25.101Z,7.57
2019-04-16T10:16:54.613Z,8.23
2019-04-16T10:19:24.068Z,7.78
2019-04-16T10:21:54.676Z,7.58
2019-04-16T10:24:55.420Z,8.40
2019-04-16T10:27:34.468Z,8.25
2019-04-16T10:30:06.572Z,7.87
2019-04-16T10:32:36.049Z,7.90
2019-04-16T10:35:05.612Z,7.35
2019-04-16T10:37:35.087Z,8.30
2019-04-16T10:40:13.550Z,8.18
2019-04-16T10:43:17.344Z,8.50
2019-04-16T10:45:55.593Z,8.25
2019-04-16T10:48:34.424Z,8.68
2019-04-16T10:51:25.857Z,8.65
2019-04-16T10:54:23.618Z,9.03
2019-04-16T10:57:21.235Z,8.40
2019-04-16T11:00:24.690Z,9.08
2019-04-16T11:02:59.407Z,8.75
2019-04-16T11:05:35.252Z,9.05
2019-04-16T11:08:07.356Z,8.38
2019-04-16T11:10:35.944Z,9.98
2019-04-16T11:13:07.092Z,9.05
2019-04-16T11:15:37.716Z,8.48
2019-04-16T11:18:08.094Z,9.45
2019-04-16T11:20:37.599Z,10.18
2019-04-16T11:23:07.827Z,9.13
2019-04-16T11:25:37.838Z,9.05
2019-04-16T11:28:07.338Z,9.13
2019-04-16T11:30:48.749Z,9.05
2019-04-16T11:33:17.437Z,9.10
2019-04-16T11:35:46.986Z,9.20
2019-04-16T11:38:17.748Z,9.15
2019-04-16T11:40:47.319Z,8.88
2019-04-16T11:43:16.794Z,8.85
2019-04-16T11:45:46.316Z,8.90
2019-04-16T11:48:15.829Z,9.88
2019-04-16T11:50:45.258Z,7.83
2019-04-16T11:53:14.791Z,9.08
2019-04-16T11:55:44.252Z,8.80
2019-04-16T11:58:35.647Z,9.48
2019-04-16T12:01:15.435Z,9.45
2019-04-16T12:03:55.920Z,8.68
2019-04-16T12:06:44.613Z,10.18
2019-04-16T12:09:33.011Z,9.65
2019-04-16T12:12:12.905Z,8.68
2019-04-16T12:14:52.020Z,9.05
2019-04-16T12:17:36.505Z,9.73
2019-04-16T12:20:40.583Z,9.10
2019-04-16T12:23:34.779Z,8.80
2019-04-16T12:26:21.352Z,9.48
2019-04-16T12:28:59.394Z,9.28
2019-04-16T12:31:55.442Z,10.30
2019-04-16T12:34:44.783Z,9.58
2019-04-16T12:37:37.314Z,9.48
2019-04-16T12:40:20.061Z,10.30
2019-04-16T12:43:16.245Z,9.25
2019-04-16T12:46:05.101Z,9.58
2019-04-16T12:48:47.682Z,10.10
2019-04-16T12:51:26.101Z,10.10
2019-04-16T12:54:03.278Z,9.95
2019-04-16T12:57:06.817Z,10.28
2019-04-16T13:00:01.666Z,10.48
2019-04-16T13:02:55.860Z,10.10
2019-04-16T13:05:31.134Z,10.78
2019-04-16T13:08:31.646Z,10.23
2019-04-16T13:11:23.367Z,10.50
2019-04-16T13:14:16.527Z,10.85
2019-04-16T13:17:05.445Z,10.65
2019-04-16T13:19:57.196Z,11.15
2019-04-16T13:22:30.809Z,10.78
2019-04-16T13:25:13.724Z,10.35
2019-04-16T13:27:43.338Z,10.85
2019-04-16T13:30:13.014Z,10.25
2019-04-16T13:32:42.510Z,11.70
2019-04-16T13:35:12.103Z,10.68
2019-04-16T13:37:41.594Z,10.58
2019-04-16T13:40:15.586Z,10.08
2019-04-16T13:42:45.056Z,10.43
2019-04-16T13:45:27.430Z,11.15
2019-04-16T13:47:57.294Z,11.03
2019-04-16T13:50:41.083Z,11.22
2019-04-16T13:53:32.659Z,11.28
2019-04-16T13:56:39.332Z,11.00
2019-04-16T13:59:22.088Z,11.05
2019-04-16T14:02:10.651Z,11.12
2019-04-16T14:04:40.168Z,10.50
2019-04-16T14:07:09.691Z,10.72
2019-04-16T14:09:39.148Z,11.63
2019-04-16T14:12:08.645Z,12.55
2019-04-16T14:14:38.141Z,10.78
2019-04-16T14:17:10.500Z,11.83
2019-04-16T14:19:38.874Z,11.08
2019-04-16T14:22:08.377Z,11.30
2019-04-16T14:24:37.909Z,12.10
2019-04-16T14:27:07.490Z,11.48
2019-04-16T14:29:38.925Z,12.18
2019-04-16T14:32:08.102Z,12.40
2019-04-16T14:35:08.324Z,11.85
2019-04-16T14:37:37.793Z,11.40
2019-04-16T14:40:15.274Z,11.95
2019-04-16T14:42:44.776Z,11.80
2019-04-16T14:45:57.078Z,11.90
2019-04-16T14:48:11.062Z,12.18
2019-04-16T14:50:40.515Z,11.83
2019-04-16T14:53:10.126Z,10.95
2019-04-16T14:56:00.549Z,12.88
2019-04-16T14:58:44.574Z,12.18
2019-04-16T15:01:36.022Z,12.65
2019-04-16T15:04:25.834Z,12.23
2019-04-16T15:07:09.632Z,13.20
2019-04-16T15:10:02.482Z,12.95
2019-04-16T15:12:45.261Z,12.05
2019-04-16T15:15:27.359Z,12.43
2019-04-16T15:18:04.434Z,11.73
2019-04-16T15:20:56.076Z,11.90
2019-04-16T15:23:52.176Z,12.85
2019-04-16T15:26:35.003Z,12.43
2019-04-16T15:29:11.487Z,12.15
2019-04-16T15:32:04.342Z,11.75
2019-04-16T15:34:36.051Z,11.95
2019-04-16T15:37:36.708Z,12.60
2019-04-16T15:40:12.062Z,12.82
2019-04-16T15:43:19.305Z,12.58
2019-04-16T15:46:26.465Z,12.00
2019-04-16T15:49:26.455Z,13.13
2019-04-16T15:52:33.279Z,13.35
2019-04-16T15:55:26.820Z,13.20
2019-04-16T15:58:10.541Z,12.80
2019-04-16T16:01:03.580Z,13.05
2019-04-16T16:04:07.000Z,13.45
2019-04-16T16:06:41.846Z,12.63
2019-04-16T16:09:16.475Z,12.50
2019-04-16T16:11:51.279Z,13.05
2019-04-16T16:14:21.376Z,12.18
2019-04-16T16:16:51.592Z,12.47
2019-04-16T16:19:21.155Z,13.10
2019-04-16T16:21:50.624Z,12.73
2019-04-16T16:24:20.109Z,12.60
2019-04-16T16:26:49.586Z,12.55
2019-04-16T16:29:19.075Z,12.33
2019-04-16T16:31:48.604Z,13.40
2019-04-16T16:34:18.088Z,12.15
2019-04-16T16:36:47.567Z,12.33
2019-04-16T16:39:17.057Z,13.80
2019-04-16T16:41:46.835Z,13.65
2019-04-16T16:44:16.318Z,12.98
2019-04-16T16:47:07.725Z,12.75
2019-04-16T16:49:37.231Z,12.63
2019-04-16T16:52:24.464Z,12.43
2019-04-16T16:54:55.072Z,13.08
2019-04-16T16:57:35.033Z,13.25
2019-04-16T17:00:23.882Z,12.33
2019-04-16T17:02:57.791Z,13.35
2019-04-16T17:05:30.908Z,12.78
2019-04-16T17:08:00.423Z,14.23
2019-04-16T17:10:29.923Z,13.45
2019-04-16T17:12:59.425Z,13.38
2019-04-16T17:15:28.910Z,12.58
2019-04-16T17:17:58.391Z,13.68
2019-04-16T17:20:27.902Z,13.25
2019-04-16T17:22:57.432Z,12.68
2019-04-16T17:25:36.141Z,13.38
2019-04-16T17:27:58.406Z,12.85
2019-04-16T17:30:28.324Z,13.50
2019-04-16T17:32:57.816Z,13.68
2019-04-16T17:35:27.289Z,13.48
2019-04-16T17:38:01.858Z,13.88
2019-04-16T17:40:46.857Z,13.88
2019-04-16T17:43:22.174Z,13.13
2019-04-16T17:46:13.579Z,12.82
2019-04-16T17:49:05.019Z,12.75
2019-04-16T17:52:02.490Z,14.53
2019-04-16T17:54:38.218Z,13.30
2019-04-16T17:57:28.979Z,12.20
2019-04-16T18:00:15.553Z,13.13
2019-04-16T18:03:06.735Z,13.68
2019-04-16T18:05:42.186Z,12.07
2019-04-16T18:08:22.652Z,13.23
2019-04-16T18:10:56.380Z,13.80
2019-04-16T18:13:43.589Z,13.53
2019-04-16T18:16:20.905Z,13.77
2019-04-16T18:19:09.296Z,13.13
2019-04-16T18:21:55.567Z,12.53
2019-04-16T18:24:43.994Z,13.63
2019-04-16T18:27:25.520Z,13.73
2019-04-16T18:30:17.474Z,11.87
2019-04-16T18:33:06.965Z,12.70
2019-04-16T18:35:50.515Z,13.57
2019-04-16T18:38:39.050Z,13.60
2019-04-16T18:41:13.180Z,13.40
2019-04-16T18:43:52.696Z,13.07
2019-04-16T18:46:29.812Z,13.47
2019-04-16T18:49:03.713Z,13.40
2019-04-16T18:51:34.096Z,12.60
2019-04-16T18:54:04.704Z,13.77
2019-04-16T18:56:34.193Z,12.87
2019-04-16T18:59:03.699Z,13.43
2019-04-16T19:01:33.481Z,13.00
2019-04-16T19:04:02.979Z,12.67
2019-04-16T19:06:32.480Z,12.60
2019-04-16T19:09:01.968Z,12.40
2019-04-16T19:11:31.456Z,12.13
2019-04-16T19:14:00.952Z,13.13
2019-04-16T19:16:30.453Z,11.80
2019-04-16T19:18:59.912Z,12.33
2019-04-16T19:21:29.414Z,12.80
2019-04-16T19:23:58.887Z,13.63
2019-04-16T19:26:30.208Z,13.30
2019-04-16T19:28:59.536Z,12.93
2019-04-16T19:31:28.949Z,13.13
2019-04-16T19:33:58.401Z,12.53
2019-04-16T19:36:27.894Z,13.67
2019-04-16T19:38:57.665Z,12.77
2019-04-16T19:41:28.773Z,12.70
2019-04-16T19:43:59.140Z,13.60
2019-04-16T19:46:32.773Z,13.77
2019-04-16T19:49:04.450Z,13.60
2019-04-16T19:51:34.674Z,13.33
2019-04-16T19:54:04.278Z,13.27
2019-04-16T19:56:33.832Z,13.03
2019-04-16T19:59:03.938Z,13.67
2019-04-16T20:01:33.605Z,13.67
2019-04-16T20:04:03.114Z,13.20
2019-04-16T20:06:32.600Z,13.63
2019-04-16T20:09:02.134Z,13.53
2019-04-16T20:11:31.584Z,14.00
2019-04-16T20:14:02.691Z,12.70
2019-04-16T20:16:32.177Z,13.47
2019-04-16T20:19:01.671Z,13.33
2019-04-16T20:21:31.163Z,13.78
2019-04-16T20:24:00.632Z,13.77
2019-04-16T20:26:32.445Z,14.23
2019-04-16T20:29:01.301Z,13.47
2019-04-16T20:31:30.746Z,13.30
2019-04-16T20:34:00.202Z,14.30
2019-04-16T20:36:29.733Z,13.50
2019-04-16T20:38:59.201Z,13.53
2019-04-16T20:41:28.699Z,13.67
2019-04-16T20:43:58.186Z,12.97
2019-04-16T20:46:27.683Z,13.63
2019-04-16T20:49:07.711Z,13.27
2019-04-16T20:51:28.387Z,13.63
2019-04-16T20:53:57.878Z,13.63
2019-04-16T20:56:27.324Z,13.43
2019-04-16T20:58:56.846Z,12.87
2019-04-16T21:01:35.403Z,13.73
2019-04-16T21:04:04.612Z,13.30
2019-04-16T21:06:28.691Z,13.63
2019-04-16T21:08:58.458Z,13.67
2019-04-16T21:11:28.438Z,13.57
2019-04-16T21:13:57.934Z,13.33
2019-04-16T21:16:27.398Z,13.27
2019-04-16T21:18:57.009Z,12.43
2019-04-16T21:21:26.497Z,13.63
2019-04-16T21:23:55.975Z,13.03
2019-04-16T21:26:25.461Z,13.03
2019-04-16T21:29:09.921Z,13.33
2019-04-16T21:31:43.076Z,12.93
2019-04-16T21:34:17.687Z,12.87
2019-04-16T21:36:51.826Z,12.93
2019-04-16T21:39:24.920Z,13.47
2019-04-16T21:41:54.707Z,12.73
2019-04-16T21:44:24.675Z,13.27
2019-04-16T21:46:57.025Z,13.53
2019-04-16T21:49:37.787Z,12.63
2019-04-16T21:52:08.810Z,12.80
2019-04-16T21:54:39.047Z,13.30
2019-04-16T21:57:13.491Z,13.20
2019-04-16T21:59:40.352Z,13.50
2019-04-16T22:02:24.856Z,13.10
2019-04-16T22:04:54.362Z,12.67
2019-04-16T22:07:24.594Z,13.27
2019-04-16T22:09:54.986Z,13.30
2019-04-16T22:12:24.886Z,13.03
2019-04-16T22:14:55.305Z,13.20
2019-04-16T22:17:25.430Z,13.17
2019-04-16T22:20:01.529Z,13.87
2019-04-16T22:22:27.801Z,13.70
2019-04-16T22:24:57.183Z,13.10
2019-04-16T22:27:26.644Z,13.13
2019-04-16T22:29:56.382Z,12.50
2019-04-16T22:32:27.069Z,12.73
2019-04-16T22:34:57.153Z,12.63
2019-04-16T22:37:26.636Z,13.20
2019-04-16T22:40:13.783Z,13.47
2019-04-16T22:43:07.959Z,13.57
2019-04-16T22:45:48.115Z,12.70
2019-04-16T22:48:17.605Z,12.90
2019-04-16T22:50:47.098Z,12.60
2019-04-16T22:53:17.228Z,12.40
2019-04-16T22:55:47.485Z,13.27
2019-04-16T22:58:24.248Z,12.77
2019-04-16T23:00:57.591Z,11.90
2019-04-16T23:03:27.348Z,13.57
2019-04-16T23:05:56.862Z,13.73
2019-04-16T23:08:26.354Z,12.80
2019-04-16T23:10:55.831Z,13.33
2019-04-16T23:13:25.315Z,12.30
2019-04-16T23:15:54.782Z,12.50
2019-04-16T23:18:24.299Z,12.30
2019-04-16T23:20:53.747Z,12.90
2019-04-16T23:23:23.257Z,13.00
2019-04-16T23:25:52.769Z,12.90
2019-04-16T23:28:22.262Z,12.63
2019-04-16T23:30:51.829Z,12.67
2019-04-16T23:33:21.714Z,12.57
2019-04-16T23:35:51.225Z,12.93
2019-04-16T23:38:20.728Z,12.63
2019-04-16T23:40:50.221Z,12.43
2019-04-16T23:43:44.694Z,12.90
2019-04-16T23:46:45.430Z,12.47
2019-04-16T23:49:45.999Z,12.40
2019-04-16T23:52:21.160Z,12.73
2019-04-16T23:55:16.646Z,12.80
2019-04-16T23:58:06.065Z,12.97
