createdAt,value
2023-05-16T00:03:57.994Z,10.25
2023-05-16T00:09:44.817Z,10.28
2023-05-16T00:15:07.763Z,10.31
2023-05-16T00:20:53.535Z,10.34
2023-05-16T00:26:16.310Z,10.39
2023-05-16T00:31:37.948Z,10.43
2023-05-16T00:37:02.532Z,10.51
2023-05-16T00:42:26.779Z,10.57
2023-05-16T00:47:57.998Z,10.60
2023-05-16T00:53:27.547Z,10.62
2023-05-16T00:58:50.351Z,10.64
2023-05-16T01:04:00.761Z,10.66
2023-05-16T01:09:20.664Z,10.63
2023-05-16T01:15:09.975Z,10.53
2023-05-16T01:21:21.256Z,10.41
2023-05-16T01:27:01.335Z,10.30
2023-05-16T01:32:17.462Z,10.20
2023-05-16T01:37:38.664Z,10.13
2023-05-16T01:42:54.847Z,10.07
2023-05-16T01:48:21.472Z,10.02
2023-05-16T01:53:38.999Z,9.97
2023-05-16T01:58:59.446Z,9.92
2023-05-16T02:04:16.401Z,9.88
2023-05-16T02:09:36.387Z,9.81
2023-05-16T02:14:56.189Z,9.74
2023-05-16T02:20:07.422Z,9.66
2023-05-16T02:25:12.319Z,9.58
2023-05-16T02:31:10.472Z,9.50
2023-05-16T02:36:47.606Z,9.43
2023-05-16T02:42:11.776Z,9.37
2023-05-16T02:47:50.959Z,9.33
2023-05-16T02:53:29.020Z,9.27
2023-05-16T02:58:43.151Z,9.22
2023-05-16T03:04:12.840Z,9.19
2023-05-16T03:09:34.904Z,9.19
2023-05-16T03:14:51.964Z,9.21
2023-05-16T03:20:29.965Z,9.26
2023-05-16T03:26:02.944Z,9.34
2023-05-16T03:31:56.997Z,9.49
2023-05-16T03:37:17.458Z,9.71
2023-05-16T03:43:13.831Z,9.85
2023-05-16T03:48:35.437Z,9.89
2023-05-16T03:53:54.068Z,9.99
2023-05-16T03:59:22.826Z,10.17
2023-05-16T04:04:33.094Z,10.35
2023-05-16T04:10:06.799Z,10.51
2023-05-16T04:15:17.726Z,10.65
2023-05-16T04:20:35.495Z,10.73
2023-05-16T04:26:00.123Z,10.80
2023-05-16T04:31:28.586Z,10.85
2023-05-16T04:36:41.778Z,10.95
2023-05-16T04:42:26.998Z,11.07
2023-05-16T04:48:01.468Z,11.22
2023-05-16T04:53:11.635Z,11.41
2023-05-16T04:58:27.692Z,11.58
2023-05-16T05:04:35.729Z,11.79
2023-05-16T05:10:23.906Z,12.07
2023-05-16T05:15:29.564Z,12.29
2023-05-16T05:20:52.882Z,12.50
2023-05-16T05:26:12.367Z,12.70
2023-05-16T05:31:53.889Z,12.91
2023-05-16T05:37:29.222Z,13.12
2023-05-16T05:43:19.515Z,13.31
2023-05-16T05:49:03.479Z,13.54
2023-05-16T05:54:36.675Z,13.79
2023-05-16T05:59:44.714Z,14.04
2023-05-16T06:04:49.552Z,14.27
2023-05-16T06:10:15.644Z,14.49
2023-05-16T06:15:47.210Z,14.69
2023-05-16T06:21:11.034Z,14.88
2023-05-16T06:26:31.024Z,15.05
2023-05-16T06:31:43.321Z,15.13
2023-05-16T06:37:11.906Z,15.24
2023-05-16T06:42:24.743Z,15.37
2023-05-16T06:47:35.023Z,15.52
2023-05-16T06:53:05.851Z,15.69
2023-05-16T06:58:17.600Z,15.85
2023-05-16T07:03:40.097Z,16.01
2023-05-16T07:09:10.907Z,16.16
2023-05-16T07:14:37.822Z,16.37
2023-05-16T07:19:47.760Z,16.57
2023-05-16T07:25:01.519Z,16.77
2023-05-16T07:30:06.525Z,17.01
2023-05-16T07:35:13.180Z,17.22
2023-05-16T07:40:20.996Z,17.37
2023-05-16T07:45:40.289Z,17.43
2023-05-16T07:50:44.225Z,17.47
2023-05-16T07:55:46.528Z,17.66
2023-05-16T08:00:57.750Z,17.91
2023-05-16T08:06:16.853Z,18.19
2023-05-16T08:11:39.896Z,18.48
2023-05-16T08:16:54.197Z,18.60
2023-05-16T08:22:02.193Z,18.70
2023-05-16T08:27:07.559Z,18.78
2023-05-16T08:32:11.370Z,18.84
2023-05-16T08:37:17.457Z,18.99
2023-05-16T08:42:25.804Z,19.19
2023-05-16T08:47:51.043Z,19.41
2023-05-16T08:53:06.356Z,19.76
2023-05-16T08:58:11.478Z,20.10
2023-05-16T09:03:14.335Z,20.45
2023-05-16T09:08:20.312Z,20.84
2023-05-16T09:13:26.273Z,21.15
2023-05-16T09:18:31.497Z,21.38
2023-05-16T09:23:40.496Z,21.53
2023-05-16T09:28:57.385Z,21.76
2023-05-16T09:34:13.107Z,21.92
2023-05-16T09:39:27.576Z,21.98
2023-05-16T09:44:35.860Z,22.05
2023-05-16T09:49:38.289Z,22.35
2023-05-16T09:54:52.803Z,22.50
2023-05-16T10:00:02.085Z,22.59
2023-05-16T10:05:10.603Z,22.67
2023-05-16T10:10:14.051Z,22.60
2023-05-16T10:15:22.131Z,22.74
2023-05-16T10:20:26.483Z,22.89
2023-05-16T10:25:54.809Z,22.88
2023-05-16T10:30:57.972Z,22.91
2023-05-16T10:36:09.926Z,23.09
2023-05-16T10:41:13.501Z,23.26
2023-05-16T10:46:35.946Z,23.47
2023-05-16T10:51:41.276Z,23.55
2023-05-16T10:56:43.610Z,23.69
2023-05-16T11:01:53.177Z,23.79
2023-05-16T11:06:59.063Z,23.85
2023-05-16T11:12:09.942Z,23.78
2023-05-16T11:17:25.160Z,23.65
2023-05-16T11:22:33.610Z,23.56
2023-05-16T11:27:57.663Z,23.42
2023-05-16T11:33:03.155Z,23.24
2023-05-16T11:38:05.556Z,23.05
2023-05-16T11:43:08.559Z,22.99
2023-05-16T11:48:14.450Z,23.06
2023-05-16T11:53:22.524Z,23.27
2023-05-16T11:58:24.672Z,23.23
2023-05-16T12:03:36.820Z,23.17
2023-05-16T12:08:51.013Z,23.14
2023-05-16T12:14:19.325Z,23.21
2023-05-16T12:19:32.625Z,23.22
2023-05-16T12:24:35.086Z,23.15
2023-05-16T12:29:37.249Z,22.98
2023-05-16T12:34:51.072Z,22.71
2023-05-16T12:40:07.971Z,22.49
2023-05-16T12:45:17.353Z,22.45
2023-05-16T12:50:23.070Z,22.40
2023-05-16T12:55:31.024Z,22.40
2023-05-16T13:00:50.178Z,22.34
2023-05-16T13:06:09.789Z,22.29
2023-05-16T13:11:19.882Z,22.23
2023-05-16T13:16:22.395Z,22.00
2023-05-16T13:21:30.329Z,21.79
2023-05-16T13:26:43.236Z,21.59
2023-05-16T13:31:52.456Z,21.35
2023-05-16T13:37:01.390Z,21.16
2023-05-16T13:42:12.603Z,20.94
2023-05-16T13:47:26.224Z,20.72
2023-05-16T13:52:28.377Z,20.39
2023-05-16T13:57:31.721Z,20.05
2023-05-16T14:02:43.320Z,19.72
2023-05-16T14:07:52.907Z,19.29
2023-05-16T14:12:54.921Z,18.91
2023-05-16T14:18:07.660Z,18.53
2023-05-16T14:23:12.886Z,18.16
2023-05-16T14:28:15.560Z,17.88
2023-05-16T14:33:23.374Z,17.57
2023-05-16T14:38:31.350Z,17.21
2023-05-16T14:43:39.088Z,16.82
2023-05-16T14:48:44.534Z,16.49
2023-05-16T14:53:49.658Z,16.25
2023-05-16T14:58:57.208Z,16.09
2023-05-16T15:04:04.726Z,15.97
2023-05-16T15:09:07.123Z,15.75
2023-05-16T15:14:09.138Z,15.45
2023-05-16T15:19:14.730Z,15.19
2023-05-16T15:24:26.032Z,14.99
2023-05-16T15:29:37.480Z,14.83
2023-05-16T15:34:52.971Z,14.74
2023-05-16T15:39:56.068Z,14.66
2023-05-16T15:45:06.050Z,14.58
2023-05-16T15:50:17.780Z,14.50
2023-05-16T15:55:37.741Z,14.40
2023-05-16T16:00:48.728Z,14.29
2023-05-16T16:05:52.747Z,14.20
2023-05-16T16:10:58.529Z,14.15
2023-05-16T16:16:04.698Z,14.10
2023-05-16T16:21:08.454Z,14.04
2023-05-16T16:26:17.605Z,13.99
2023-05-16T16:31:23.117Z,13.94
2023-05-16T16:36:38.032Z,13.88
2023-05-16T16:42:25.292Z,13.79
2023-05-16T16:47:35.868Z,13.72
2023-05-16T16:52:47.875Z,13.71
2023-05-16T16:58:02.349Z,13.67
2023-05-16T17:03:22.181Z,13.63
2023-05-16T17:08:33.277Z,13.59
2023-05-16T17:13:59.818Z,13.60
2023-05-16T17:19:22.026Z,13.61
2023-05-16T17:24:33.964Z,13.60
2023-05-16T17:29:39.402Z,13.60
2023-05-16T17:34:53.961Z,13.59
2023-05-16T17:39:59.126Z,13.56
2023-05-16T17:45:04.400Z,13.54
2023-05-16T17:50:09.880Z,13.50
2023-05-16T17:55:15.266Z,13.46
2023-05-16T18:00:21.814Z,13.40
2023-05-16T18:05:24.976Z,13.35
2023-05-16T18:10:43.439Z,13.30
2023-05-16T18:15:55.521Z,13.26
2023-05-16T18:21:06.876Z,13.25
2023-05-16T18:26:16.270Z,13.20
2023-05-16T18:31:24.549Z,13.16
2023-05-16T18:36:30.639Z,13.12
2023-05-16T18:41:45.925Z,13.10
2023-05-16T18:46:57.481Z,13.07
2023-05-16T18:52:10.649Z,13.06
2023-05-16T18:57:34.329Z,13.04
2023-05-16T19:02:42.701Z,13.03
2023-05-16T19:07:45.457Z,13.04
2023-05-16T19:13:12.519Z,13.05
2023-05-16T19:18:35.422Z,13.05
2023-05-16T19:23:37.745Z,13.07
2023-05-16T19:28:43.386Z,13.10
2023-05-16T19:33:46.390Z,13.13
2023-05-16T19:38:57.640Z,13.14
2023-05-16T19:43:59.720Z,13.14
2023-05-16T19:49:14.835Z,13.10
2023-05-16T19:54:17.621Z,13.02
2023-05-16T19:59:20.629Z,12.91
2023-05-16T20:04:22.880Z,12.80
2023-05-16T20:09:25.138Z,12.71
2023-05-16T20:14:29.153Z,12.61
2023-05-16T20:19:31.779Z,12.52
2023-05-16T20:24:40.054Z,12.45
2023-05-16T20:29:42.801Z,12.36
2023-05-16T20:34:45.607Z,12.27
2023-05-16T20:39:49.951Z,12.19
2023-05-16T20:44:52.269Z,12.14
2023-05-16T20:49:54.797Z,12.10
2023-05-16T20:55:00.347Z,12.03
2023-05-16T21:00:03.582Z,11.95
2023-05-16T21:05:20.186Z,11.89
2023-05-16T21:10:27.817Z,11.82
2023-05-16T21:15:38.486Z,11.78
2023-05-16T21:20:47.019Z,11.75
2023-05-16T21:25:49.333Z,11.74
2023-05-16T21:30:52.622Z,11.72
2023-05-16T21:36:06.645Z,11.70
2023-05-16T21:41:10.728Z,11.68
2023-05-16T21:46:13.345Z,11.68
2023-05-16T21:51:22.479Z,11.69
2023-05-16T21:56:38.214Z,11.71
2023-05-16T22:01:45.270Z,11.72
2023-05-16T22:06:49.841Z,11.74
2023-05-16T22:11:52.898Z,11.75
2023-05-16T22:17:01.949Z,11.76
2023-05-16T22:22:10.246Z,11.76
2023-05-16T22:27:12.640Z,11.75
2023-05-16T22:32:17.749Z,11.75
2023-05-16T22:37:19.853Z,11.74
2023-05-16T22:42:21.908Z,11.72
2023-05-16T22:47:24.204Z,11.71
2023-05-16T22:52:32.038Z,11.69
2023-05-16T22:57:36.812Z,11.68
2023-05-16T23:02:39.800Z,11.68
2023-05-16T23:07:44.330Z,11.69
2023-05-16T23:13:11.802Z,11.68
2023-05-16T23:18:28.226Z,11.67
2023-05-16T23:23:30.511Z,11.64
2023-05-16T23:28:33.132Z,11.62
2023-05-16T23:33:35.334Z,11.59
2023-05-16T23:38:38.486Z,11.55
2023-05-16T23:43:43.547Z,11.53
2023-05-16T23:48:57.205Z,11.52
2023-05-16T23:54:04.933Z,11.52
2023-05-16T23:59:10.605Z,11.52
