createdAt,value
2017-10-17T00:01:02.136Z,14.13
2017-10-17T00:02:12.647Z,14.19
2017-10-17T00:03:23.169Z,14.13
2017-10-17T00:04:33.716Z,14.21
2017-10-17T00:05:44.242Z,14.09
2017-10-17T00:06:54.755Z,14.1
2017-10-17T00:08:05.244Z,14.1
2017-10-17T00:09:15.749Z,14.11
2017-10-17T00:10:26.265Z,14.13
2017-10-17T00:11:36.767Z,14.13
2017-10-17T00:12:47.284Z,14.1
2017-10-17T00:13:57.836Z,14.18
2017-10-17T00:15:08.345Z,14.1
2017-10-17T00:16:18.994Z,14.11
2017-10-17T00:17:29.492Z,14.13
2017-10-17T00:18:40.993Z,14.14
2017-10-17T00:19:51.522Z,14.13
2017-10-17T00:21:01.695Z,14.1
2017-10-17T00:22:12.479Z,14.21
2017-10-17T00:23:22.994Z,14.13
2017-10-17T00:24:33.508Z,14.11
2017-10-17T00:25:44.011Z,14.16
2017-10-17T00:26:54.503Z,14.03
2017-10-17T00:28:05.065Z,14.09
2017-10-17T00:29:15.596Z,13.96
2017-10-17T00:30:26.162Z,14.06
2017-10-17T00:31:36.767Z,14
2017-10-17T00:32:47.260Z,13.88
2017-10-17T00:33:57.115Z,13.91
2017-10-17T00:35:07.618Z,13.89
2017-10-17T00:36:17.910Z,13.92
2017-10-17T00:37:28.402Z,13.92
2017-10-17T00:38:38.984Z,13.85
2017-10-17T00:39:49.490Z,13.84
2017-10-17T00:41:00.042Z,13.81
2017-10-17T00:42:10.227Z,13.82
2017-10-17T00:43:21.767Z,13.85
2017-10-17T00:44:32.282Z,13.77
2017-10-17T00:45:42.792Z,13.81
2017-10-17T00:46:52.896Z,13.82
2017-10-17T00:48:02.646Z,13.77
2017-10-17T00:49:13.137Z,13.69
2017-10-17T00:50:23.971Z,13.7
2017-10-17T00:51:34.459Z,13.67
2017-10-17T00:52:44.987Z,13.71
2017-10-17T00:53:55.518Z,13.63
2017-10-17T00:55:06.067Z,13.66
2017-10-17T00:56:16.597Z,13.59
2017-10-17T00:57:27.097Z,13.66
2017-10-17T00:58:37.716Z,13.66
2017-10-17T00:59:48.244Z,13.76
2017-10-17T01:00:58.783Z,13.73
2017-10-17T01:02:09.359Z,13.74
2017-10-17T01:03:19.858Z,13.79
2017-10-17T01:04:30.368Z,13.79
2017-10-17T01:05:40.933Z,13.79
2017-10-17T01:06:51.448Z,13.81
2017-10-17T01:08:01.961Z,13.81
2017-10-17T01:09:12.496Z,13.84
2017-10-17T01:10:23.007Z,13.89
2017-10-17T01:11:33.592Z,13.85
2017-10-17T01:12:44.097Z,13.82
2017-10-17T01:13:54.593Z,14
2017-10-17T01:15:05.106Z,13.94
2017-10-17T01:16:15.725Z,13.94
2017-10-17T01:17:26.232Z,13.85
2017-10-17T01:18:36.770Z,14
2017-10-17T01:19:47.275Z,13.88
2017-10-17T01:20:57.781Z,13.94
2017-10-17T01:22:08.285Z,13.94
2017-10-17T01:23:18.798Z,13.94
2017-10-17T01:24:29.340Z,13.89
2017-10-17T01:25:39.911Z,13.88
2017-10-17T01:26:50.092Z,13.86
2017-10-17T01:28:00.618Z,13.81
2017-10-17T01:29:10.781Z,13.81
2017-10-17T01:30:21.289Z,13.82
2017-10-17T01:31:31.789Z,13.88
2017-10-17T01:32:42.316Z,13.86
2017-10-17T01:33:52.387Z,13.84
2017-10-17T01:35:02.890Z,13.81
2017-10-17T01:36:13.621Z,13.79
2017-10-17T01:37:24.158Z,13.82
2017-10-17T01:38:34.678Z,13.85
2017-10-17T01:39:45.244Z,13.79
2017-10-17T01:40:55.765Z,13.91
2017-10-17T01:42:06.287Z,13.86
2017-10-17T01:43:16.784Z,13.88
2017-10-17T01:44:26.864Z,13.91
2017-10-17T01:45:37.398Z,13.86
2017-10-17T01:46:47.940Z,13.92
2017-10-17T01:47:58.457Z,13.94
2017-10-17T01:49:08.954Z,13.92
2017-10-17T01:50:19.452Z,13.86
2017-10-17T01:51:29.976Z,13.91
2017-10-17T01:52:40.551Z,13.94
2017-10-17T01:53:51.068Z,13.91
2017-10-17T01:55:01.563Z,13.82
2017-10-17T01:56:12.066Z,13.82
2017-10-17T01:57:22.554Z,13.86
2017-10-17T01:58:33.050Z,13.91
2017-10-17T01:59:43.610Z,13.85
2017-10-17T02:00:54.134Z,13.86
2017-10-17T02:02:04.635Z,13.82
2017-10-17T02:03:15.169Z,13.79
2017-10-17T02:04:25.789Z,13.77
2017-10-17T02:05:36.305Z,13.73
2017-10-17T02:06:46.839Z,13.76
2017-10-17T02:07:57.413Z,13.73
2017-10-17T02:09:07.598Z,13.69
2017-10-17T02:10:18.148Z,13.73
2017-10-17T02:11:28.679Z,13.61
2017-10-17T02:12:39.238Z,13.61
2017-10-17T02:13:49.749Z,13.59
2017-10-17T02:15:00.373Z,13.63
2017-10-17T02:16:10.900Z,13.58
2017-10-17T02:17:21.416Z,13.59
2017-10-17T02:18:31.980Z,13.58
2017-10-17T02:19:42.234Z,13.66
2017-10-17T02:20:52.728Z,13.63
2017-10-17T02:22:03.255Z,13.59
2017-10-17T02:23:13.750Z,13.71
2017-10-17T02:24:23.995Z,13.55
2017-10-17T02:25:34.501Z,13.67
2017-10-17T02:26:44.998Z,13.61
2017-10-17T02:27:55.519Z,13.56
2017-10-17T02:29:06.028Z,13.58
2017-10-17T02:30:16.545Z,13.58
2017-10-17T02:31:27.058Z,13.55
2017-10-17T02:32:37.608Z,13.49
2017-10-17T02:33:48.135Z,13.52
2017-10-17T02:34:58.325Z,13.41
2017-10-17T02:36:08.844Z,13.34
2017-10-17T02:37:19.333Z,13.41
2017-10-17T02:38:29.964Z,13.36
2017-10-17T02:39:40.474Z,13.33
2017-10-17T02:40:50.985Z,13.37
2017-10-17T02:42:01.611Z,13.34
2017-10-17T02:43:12.145Z,13.29
2017-10-17T02:44:22.665Z,13.15
2017-10-17T02:45:33.213Z,13.09
2017-10-17T02:46:43.702Z,13.01
2017-10-17T02:47:54.258Z,13.11
2017-10-17T02:49:04.855Z,13.09
2017-10-17T02:50:15.381Z,13.04
2017-10-17T02:51:25.974Z,12.96
2017-10-17T02:52:36.810Z,12.97
2017-10-17T02:53:47.323Z,12.88
2017-10-17T02:54:57.902Z,12.97
2017-10-17T02:56:08.401Z,12.97
2017-10-17T02:57:18.951Z,13.01
2017-10-17T02:58:29.577Z,12.95
2017-10-17T02:59:40.110Z,12.85
2017-10-17T03:00:50.594Z,12.96
2017-10-17T03:02:01.109Z,12.95
2017-10-17T03:03:11.611Z,12.96
2017-10-17T03:04:22.239Z,12.82
2017-10-17T03:05:32.777Z,12.97
2017-10-17T03:06:43.281Z,12.95
2017-10-17T03:07:53.800Z,12.95
2017-10-17T03:09:04.332Z,12.92
2017-10-17T03:10:14.852Z,12.89
2017-10-17T03:11:25.342Z,12.97
2017-10-17T03:12:35.900Z,12.95
2017-10-17T03:13:46.155Z,12.92
2017-10-17T03:14:56.682Z,12.95
2017-10-17T03:16:07.216Z,12.9
2017-10-17T03:17:17.742Z,12.97
2017-10-17T03:18:28.287Z,12.84
2017-10-17T03:19:38.830Z,12.88
2017-10-17T03:20:49.336Z,12.8
2017-10-17T03:21:59.925Z,12.77
2017-10-17T03:23:10.455Z,12.72
2017-10-17T03:24:21.945Z,12.68
2017-10-17T03:25:32.439Z,12.62
2017-10-17T03:26:42.624Z,12.62
2017-10-17T03:27:53.124Z,12.62
2017-10-17T03:29:03.643Z,12.7
2017-10-17T03:30:14.225Z,12.71
2017-10-17T03:31:24.414Z,12.63
2017-10-17T03:32:34.652Z,12.81
2017-10-17T03:33:45.141Z,12.77
2017-10-17T03:34:55.898Z,12.81
2017-10-17T03:36:06.396Z,12.84
2017-10-17T03:37:16.973Z,12.82
2017-10-17T03:38:27.510Z,12.84
2017-10-17T03:39:38.034Z,12.9
2017-10-17T03:40:48.624Z,12.97
2017-10-17T03:41:59.000Z,12.92
2017-10-17T03:43:09.169Z,12.81
2017-10-17T03:44:19.686Z,12.84
2017-10-17T03:45:30.203Z,12.81
2017-10-17T03:46:40.286Z,12.81
2017-10-17T03:47:50.830Z,12.75
2017-10-17T03:49:01.117Z,12.63
2017-10-17T03:50:11.050Z,12.78
2017-10-17T03:51:21.543Z,12.66
2017-10-17T03:52:32.051Z,12.64
2017-10-17T03:53:42.562Z,12.71
2017-10-17T03:54:52.663Z,12.68
2017-10-17T03:56:03.367Z,12.66
2017-10-17T03:57:13.935Z,12.66
2017-10-17T03:58:24.446Z,12.62
2017-10-17T03:59:34.961Z,12.56
2017-10-17T04:00:45.472Z,12.55
2017-10-17T04:01:55.880Z,12.55
2017-10-17T04:03:05.980Z,12.55
2017-10-17T04:04:16.488Z,12.56
2017-10-17T04:05:27.002Z,12.52
2017-10-17T04:06:37.541Z,12.5
2017-10-17T04:07:48.075Z,12.41
2017-10-17T04:08:58.323Z,12.39
2017-10-17T04:10:08.823Z,12.35
2017-10-17T04:11:19.339Z,12.39
2017-10-17T04:12:29.931Z,12.42
2017-10-17T04:13:40.460Z,12.39
2017-10-17T04:14:50.624Z,12.37
2017-10-17T04:16:01.116Z,12.37
2017-10-17T04:17:11.673Z,12.42
2017-10-17T04:18:22.209Z,12.41
2017-10-17T04:19:32.798Z,12.42
2017-10-17T04:20:42.999Z,12.42
2017-10-17T04:21:53.520Z,12.37
2017-10-17T04:23:04.056Z,12.37
2017-10-17T04:24:14.641Z,12.39
2017-10-17T04:25:25.138Z,12.34
2017-10-17T04:26:35.750Z,12.27
2017-10-17T04:27:46.262Z,12.35
2017-10-17T04:28:56.759Z,12.27
2017-10-17T04:30:07.342Z,12.34
2017-10-17T04:31:17.831Z,12.34
2017-10-17T04:32:28.351Z,12.27
2017-10-17T04:33:38.850Z,12.24
2017-10-17T04:34:49.350Z,12.23
2017-10-17T04:35:59.439Z,12.34
2017-10-17T04:37:09.934Z,12.29
2017-10-17T04:38:20.457Z,12.32
2017-10-17T04:39:31.087Z,12.39
2017-10-17T04:40:41.587Z,12.29
2017-10-17T04:41:52.175Z,12.35
2017-10-17T04:43:02.712Z,12.37
2017-10-17T04:44:13.219Z,12.41
2017-10-17T04:45:23.711Z,12.35
2017-10-17T04:46:34.246Z,12.26
2017-10-17T04:47:44.866Z,12.23
2017-10-17T04:48:55.048Z,12.27
2017-10-17T04:50:05.546Z,12.27
2017-10-17T04:51:16.085Z,12.34
2017-10-17T04:52:26.588Z,12.24
2017-10-17T04:53:37.125Z,12.31
2017-10-17T04:54:47.624Z,12.15
2017-10-17T04:55:57.757Z,12.11
2017-10-17T04:57:08.296Z,12.26
2017-10-17T04:58:18.822Z,12.22
2017-10-17T04:59:29.349Z,12.31
2017-10-17T05:00:39.788Z,12.27
2017-10-17T05:01:50.385Z,12.23
2017-10-17T05:03:00.572Z,12.27
2017-10-17T05:04:10.759Z,12.22
2017-10-17T05:05:21.545Z,12.31
2017-10-17T05:06:32.062Z,12.26
2017-10-17T05:07:42.567Z,12.24
2017-10-17T05:08:53.094Z,12.13
2017-10-17T05:10:03.737Z,12.22
2017-10-17T05:11:14.283Z,12.09
2017-10-17T05:12:24.390Z,12.08
2017-10-17T05:13:34.878Z,12.04
2017-10-17T05:14:45.408Z,12.05
2017-10-17T05:15:55.921Z,12.08
2017-10-17T05:17:06.540Z,12.13
2017-10-17T05:18:17.227Z,12.02
2017-10-17T05:19:27.753Z,12.11
2017-10-17T05:20:38.270Z,12.11
2017-10-17T05:21:48.776Z,12.02
2017-10-17T05:22:59.289Z,12.05
2017-10-17T05:24:09.800Z,12.08
2017-10-17T05:25:20.356Z,12.09
2017-10-17T05:26:30.849Z,12.07
2017-10-17T05:27:41.054Z,12.08
2017-10-17T05:28:51.266Z,12.09
2017-10-17T05:30:01.761Z,12.07
2017-10-17T05:31:12.423Z,12.09
2017-10-17T05:32:22.937Z,12.07
2017-10-17T05:33:33.446Z,12.04
2017-10-17T05:34:43.598Z,11.98
2017-10-17T05:35:54.249Z,12.04
2017-10-17T05:37:04.815Z,11.95
2017-10-17T05:38:15.327Z,11.99
2017-10-17T05:39:25.838Z,11.97
2017-10-17T05:40:35.914Z,12.02
2017-10-17T05:41:46.415Z,12.01
2017-10-17T05:42:56.586Z,11.98
2017-10-17T05:44:06.461Z,12.05
2017-10-17T05:45:16.955Z,12.08
2017-10-17T05:46:27.458Z,12.02
2017-10-17T05:47:37.975Z,12.07
2017-10-17T05:48:48.664Z,12.05
2017-10-17T05:49:59.177Z,11.99
2017-10-17T05:51:09.681Z,11.97
2017-10-17T05:52:20.254Z,11.94
2017-10-17T05:53:30.781Z,11.9
2017-10-17T05:54:41.386Z,11.94
2017-10-17T05:55:51.888Z,11.91
2017-10-17T05:57:02.399Z,11.87
2017-10-17T05:58:12.912Z,11.89
2017-10-17T05:59:23.437Z,11.91
2017-10-17T06:00:33.343Z,12.07
2017-10-17T06:01:43.904Z,12.07
2017-10-17T06:02:54.474Z,12.07
2017-10-17T06:04:04.981Z,11.99
2017-10-17T06:05:15.492Z,12.07
2017-10-17T06:06:26.143Z,12.09
2017-10-17T06:07:36.668Z,12.07
2017-10-17T06:08:47.180Z,12.01
2017-10-17T06:09:57.738Z,11.99
2017-10-17T06:11:08.268Z,12.05
2017-10-17T06:12:18.910Z,12.05
2017-10-17T06:13:29.477Z,12.01
2017-10-17T06:14:39.982Z,11.89
2017-10-17T06:15:50.565Z,11.86
2017-10-17T06:17:01.071Z,11.87
2017-10-17T06:18:11.259Z,11.94
2017-10-17T06:19:21.755Z,11.9
2017-10-17T06:20:32.287Z,11.89
2017-10-17T06:21:42.796Z,11.89
2017-10-17T06:22:53.023Z,11.8
2017-10-17T06:24:03.518Z,11.89
2017-10-17T06:25:14.028Z,11.99
2017-10-17T06:26:24.583Z,11.95
2017-10-17T06:27:35.088Z,11.97
2017-10-17T06:28:45.628Z,12.02
2017-10-17T06:29:55.806Z,12.16
2017-10-17T06:31:06.327Z,12.15
2017-10-17T06:32:16.844Z,12.09
2017-10-17T06:33:27.008Z,12.17
2017-10-17T06:34:37.514Z,12.13
2017-10-17T06:35:48.028Z,12.19
2017-10-17T06:36:58.777Z,12.23
2017-10-17T06:38:09.292Z,12.13
2017-10-17T06:39:19.789Z,12.27
2017-10-17T06:40:30.401Z,12.29
2017-10-17T06:41:40.612Z,12.37
2017-10-17T06:42:51.132Z,12.39
2017-10-17T06:44:01.633Z,12.39
2017-10-17T06:45:12.223Z,12.44
2017-10-17T06:46:22.777Z,12.5
2017-10-17T06:47:33.297Z,12.47
2017-10-17T06:48:43.891Z,12.52
2017-10-17T06:49:54.418Z,12.55
2017-10-17T06:51:04.943Z,12.56
2017-10-17T06:52:15.472Z,12.63
2017-10-17T06:53:25.972Z,12.81
2017-10-17T06:54:36.214Z,12.95
2017-10-17T06:55:46.729Z,13.06
2017-10-17T06:56:57.476Z,13.27
2017-10-17T06:58:07.676Z,13.45
2017-10-17T06:59:17.889Z,13.55
2017-10-17T07:00:28.431Z,13.89
2017-10-17T07:01:38.968Z,14.24
2017-10-17T07:02:49.500Z,14.93
2017-10-17T07:04:00.012Z,15.61
2017-10-17T07:05:10.739Z,16.42
2017-10-17T07:06:20.976Z,17.09
2017-10-17T07:07:31.517Z,17.87
2017-10-17T07:08:42.034Z,18.44
2017-10-17T07:09:52.686Z,18.97
2017-10-17T07:11:03.214Z,19.48
2017-10-17T07:12:13.726Z,19.92
2017-10-17T07:13:24.327Z,20.41
2017-10-17T07:14:34.849Z,20.72
2017-10-17T07:15:45.379Z,21.04
2017-10-17T07:16:55.964Z,21.33
2017-10-17T07:18:06.480Z,21.66
2017-10-17T07:19:16.755Z,21.97
2017-10-17T07:20:27.277Z,22.2
2017-10-17T07:21:37.806Z,22.45
2017-10-17T07:22:48.341Z,22.6
2017-10-17T07:24:01.182Z,22.75
2017-10-17T07:26:26.723Z,23.24
2017-10-17T07:27:40.226Z,23.39
2017-10-17T07:28:51.787Z,23.65
2017-10-17T07:30:02.292Z,23.73
2017-10-17T07:31:12.859Z,23.92
2017-10-17T07:32:23.060Z,24.16
2017-10-17T07:33:33.836Z,24.15
2017-10-17T07:34:44.380Z,24.47
2017-10-17T07:35:54.569Z,24.6
2017-10-17T07:37:05.168Z,24.78
2017-10-17T07:38:15.695Z,24.9
2017-10-17T07:39:26.547Z,25.07
2017-10-17T07:40:37.071Z,25.18
2017-10-17T07:41:47.580Z,25.29
2017-10-17T07:42:58.105Z,25.32
2017-10-17T07:44:08.718Z,25.52
2017-10-17T07:45:19.258Z,25.66
2017-10-17T07:46:29.791Z,25.9
2017-10-17T07:47:40.308Z,26.16
2017-10-17T07:48:50.831Z,26.18
2017-10-17T07:50:01.368Z,26.41
2017-10-17T07:51:11.453Z,26.49
2017-10-17T07:52:22.028Z,26.71
2017-10-17T07:53:32.304Z,26.82
2017-10-17T07:54:42.835Z,27.04
2017-10-17T07:55:53.313Z,27.31
2017-10-17T07:57:03.847Z,27.5
2017-10-17T07:58:14.372Z,27.65
2017-10-17T07:59:24.874Z,27.83
2017-10-17T08:00:35.436Z,27.85
2017-10-17T08:01:46.004Z,28
2017-10-17T08:02:56.555Z,28.14
2017-10-17T08:04:07.087Z,28.22
2017-10-17T08:05:17.603Z,28.24
2017-10-17T08:06:28.311Z,28.31
2017-10-17T08:07:40.076Z,28.26
2017-10-17T08:08:50.711Z,28.27
2017-10-17T08:11:19.245Z,28.61
2017-10-17T08:12:32.062Z,28.73
2017-10-17T08:13:42.618Z,28.95
2017-10-17T08:14:53.143Z,29.02
2017-10-17T08:16:03.695Z,29.2
2017-10-17T08:17:14.368Z,29.36
2017-10-17T08:18:24.909Z,29.39
2017-10-17T08:20:51.311Z,29.72
2017-10-17T08:22:01.867Z,29.76
2017-10-17T08:23:12.436Z,30.03
2017-10-17T08:24:22.978Z,30.08
2017-10-17T08:25:33.494Z,30.3
2017-10-17T08:26:43.679Z,30.3
2017-10-17T08:29:07.249Z,30.42
2017-10-17T08:30:18.827Z,30.56
2017-10-17T08:31:31.485Z,30.49
2017-10-17T08:32:44.216Z,30.59
2017-10-17T08:33:56.294Z,30.6
2017-10-17T08:35:07.991Z,30.54
2017-10-17T08:36:18.544Z,30.57
2017-10-17T08:38:44.213Z,30.6
2017-10-17T08:39:56.719Z,30.75
2017-10-17T08:41:08.505Z,30.88
2017-10-17T08:42:20.480Z,30.86
2017-10-17T08:43:32.125Z,31.03
2017-10-17T08:44:42.662Z,31.09
2017-10-17T08:45:52.913Z,31.25
2017-10-17T08:47:03.481Z,31.35
2017-10-17T08:48:14.014Z,31.53
2017-10-17T08:49:24.563Z,31.44
2017-10-17T08:50:35.301Z,31.35
2017-10-17T08:51:45.956Z,31.34
2017-10-17T08:52:56.469Z,31.41
2017-10-17T08:54:07.029Z,31.44
2017-10-17T08:55:17.548Z,31.57
2017-10-17T08:56:27.682Z,31.54
2017-10-17T08:57:38.220Z,31.68
2017-10-17T08:58:48.775Z,31.57
2017-10-17T08:59:59.961Z,31.61
2017-10-17T09:01:08.750Z,31.63
2017-10-17T09:02:20.221Z,31.63
2017-10-17T09:03:29.380Z,31.58
2017-10-17T09:04:38.189Z,31.37
2017-10-17T09:05:48.741Z,31.19
2017-10-17T09:06:58.897Z,31.05
2017-10-17T09:08:09.753Z,31.1
2017-10-17T09:09:18.584Z,31.09
2017-10-17T09:10:27.538Z,31.18
2017-10-17T09:11:37.977Z,31.18
2017-10-17T09:12:47.556Z,31.35
2017-10-17T09:13:57.667Z,31.32
2017-10-17T09:15:06.788Z,31.35
2017-10-17T09:16:16.460Z,31.38
2017-10-17T09:17:26.680Z,31.42
2017-10-17T09:18:35.829Z,31.41
2017-10-17T09:19:44.656Z,31.41
2017-10-17T09:20:55.979Z,31.35
2017-10-17T09:22:06.940Z,31.37
2017-10-17T09:23:16.403Z,31.46
2017-10-17T09:24:26.605Z,31.47
2017-10-17T09:25:37.212Z,31.4
2017-10-17T09:26:50.347Z,31.4
2017-10-17T09:28:00.165Z,31.46
2017-10-17T09:29:11.060Z,31.63
2017-10-17T09:30:21.667Z,31.73
2017-10-17T09:31:32.212Z,31.72
2017-10-17T09:32:42.431Z,31.79
2017-10-17T09:33:52.975Z,31.75
2017-10-17T09:35:03.555Z,31.65
2017-10-17T09:36:14.417Z,31.61
2017-10-17T09:37:23.605Z,31.55
2017-10-17T09:38:32.762Z,31.51
2017-10-17T09:39:41.882Z,31.41
2017-10-17T09:40:51.148Z,31.4
2017-10-17T09:42:00.293Z,31.54
2017-10-17T09:43:09.409Z,31.58
2017-10-17T09:44:19.554Z,31.76
2017-10-17T09:45:29.086Z,31.77
2017-10-17T09:46:38.224Z,31.84
2017-10-17T09:47:47.020Z,31.87
2017-10-17T09:48:56.169Z,31.84
2017-10-17T09:50:05.057Z,31.46
2017-10-17T09:51:14.629Z,31.22
2017-10-17T09:52:23.443Z,30.96
2017-10-17T09:53:33.022Z,30.96
2017-10-17T09:54:43.574Z,31.01
2017-10-17T09:55:52.394Z,31.18
2017-10-17T09:57:02.913Z,31.32
2017-10-17T09:58:12.086Z,31.42
2017-10-17T09:59:21.316Z,31.47
2017-10-17T10:00:32.852Z,31.34
2017-10-17T10:01:46.977Z,31.04
2017-10-17T10:02:58.488Z,31.04
2017-10-17T10:04:09.019Z,31.07
2017-10-17T10:05:19.714Z,31.2
2017-10-17T10:06:29.739Z,31.23
2017-10-17T10:07:39.648Z,31.3
2017-10-17T10:08:50.090Z,31.42
2017-10-17T10:09:59.294Z,31.38
2017-10-17T10:11:08.764Z,31.42
2017-10-17T10:12:17.894Z,31.4
2017-10-17T10:13:29.299Z,31.37
2017-10-17T10:14:38.096Z,31.44
2017-10-17T10:15:46.896Z,31.37
2017-10-17T10:16:55.743Z,31.15
2017-10-17T10:18:04.569Z,31.13
2017-10-17T10:19:13.697Z,30.93
2017-10-17T10:20:23.099Z,30.72
2017-10-17T10:21:33.542Z,30.59
2017-10-17T10:22:45.270Z,30.47
2017-10-17T10:23:54.391Z,30.44
2017-10-17T10:25:04.989Z,30.48
2017-10-17T10:26:15.189Z,30.33
2017-10-17T10:27:25.731Z,30.3
2017-10-17T10:28:35.960Z,30.16
2017-10-17T10:29:45.333Z,30.11
2017-10-17T10:30:54.469Z,30.12
2017-10-17T10:32:05.000Z,29.95
2017-10-17T10:33:15.417Z,29.92
2017-10-17T10:34:27.225Z,29.77
2017-10-17T10:35:40.610Z,29.6
2017-10-17T10:36:51.147Z,29.51
2017-10-17T10:38:01.375Z,29.6
2017-10-17T10:39:11.914Z,29.65
2017-10-17T10:40:21.539Z,29.4
2017-10-17T10:41:32.460Z,29.44
2017-10-17T10:42:42.687Z,29.47
2017-10-17T10:43:53.330Z,29.43
2017-10-17T10:45:05.532Z,29.38
2017-10-17T10:46:15.345Z,29.39
2017-10-17T10:47:26.336Z,29.38
2017-10-17T10:48:37.348Z,29.54
2017-10-17T10:49:46.801Z,29.54
2017-10-17T10:50:57.731Z,29.75
2017-10-17T10:52:06.519Z,29.88
2017-10-17T10:53:15.665Z,29.89
2017-10-17T10:54:24.463Z,29.8
2017-10-17T10:55:33.274Z,29.69
2017-10-17T10:56:43.696Z,29.45
2017-10-17T10:57:54.259Z,29.43
2017-10-17T10:59:04.519Z,29.31
2017-10-17T11:00:15.078Z,29.25
2017-10-17T11:01:25.669Z,29.18
2017-10-17T11:02:35.906Z,29.29
2017-10-17T11:03:46.471Z,29.21
2017-10-17T11:04:56.643Z,29.33
2017-10-17T11:06:07.219Z,29.23
2017-10-17T11:07:17.468Z,29.33
2017-10-17T11:08:28.692Z,29.45
2017-10-17T11:09:39.310Z,29.43
2017-10-17T11:10:50.116Z,29.2
2017-10-17T11:12:00.357Z,29.01
2017-10-17T11:13:10.560Z,28.79
2017-10-17T11:14:21.152Z,28.74
2017-10-17T11:15:31.420Z,28.74
2017-10-17T11:16:43.063Z,28.57
2017-10-17T11:17:53.275Z,28.46
2017-10-17T11:19:03.943Z,28.5
2017-10-17T11:20:14.489Z,28.34
2017-10-17T11:21:24.728Z,28.32
2017-10-17T11:22:34.983Z,28.35
2017-10-17T11:23:44.944Z,28.35
2017-10-17T11:24:56.555Z,28.51
2017-10-17T11:26:07.105Z,28.6
2017-10-17T11:27:17.426Z,28.57
2017-10-17T11:28:27.978Z,28.54
2017-10-17T11:29:38.218Z,28.54
2017-10-17T11:30:48.790Z,28.49
2017-10-17T11:31:59.357Z,28.67
2017-10-17T11:33:09.643Z,28.67
2017-10-17T11:34:19.795Z,28.7
2017-10-17T11:35:30.387Z,28.76
2017-10-17T11:36:40.952Z,28.65
2017-10-17T11:37:52.498Z,28.61
2017-10-17T11:39:03.071Z,28.64
2017-10-17T11:40:13.803Z,28.51
2017-10-17T11:41:24.380Z,28.5
2017-10-17T11:42:34.218Z,28.44
2017-10-17T11:43:44.792Z,28.44
2017-10-17T11:44:55.512Z,28.39
2017-10-17T11:46:06.114Z,28.53
2017-10-17T11:47:16.678Z,28.45
2017-10-17T11:48:27.330Z,28.39
2017-10-17T11:49:37.878Z,28.34
2017-10-17T11:50:48.449Z,28.26
2017-10-17T11:51:59.078Z,28.34
2017-10-17T11:53:09.221Z,28.31
2017-10-17T11:54:19.798Z,28.34
2017-10-17T11:55:30.358Z,28.42
2017-10-17T11:56:41.067Z,28.54
2017-10-17T11:57:51.645Z,28.51
2017-10-17T11:59:02.227Z,28.31
2017-10-17T12:00:12.835Z,28.31
2017-10-17T12:01:23.474Z,28.24
2017-10-17T12:02:34.064Z,28.32
2017-10-17T12:03:44.637Z,28.42
2017-10-17T12:04:55.333Z,28.61
2017-10-17T12:06:05.924Z,28.64
2017-10-17T12:07:16.074Z,28.49
2017-10-17T12:08:26.655Z,28.35
2017-10-17T12:09:37.231Z,28.36
2017-10-17T12:10:47.823Z,28.26
2017-10-17T12:11:58.382Z,28.14
2017-10-17T12:13:09.055Z,27.97
2017-10-17T12:14:19.643Z,27.86
2017-10-17T12:15:30.214Z,27.74
2017-10-17T12:16:40.442Z,27.72
2017-10-17T12:17:51.027Z,27.65
2017-10-17T12:19:01.307Z,27.35
2017-10-17T12:20:13.734Z,27.28
2017-10-17T12:21:24.322Z,27.27
2017-10-17T12:22:36.929Z,27.12
2017-10-17T12:23:47.496Z,27.1
2017-10-17T12:24:57.847Z,27.24
2017-10-17T12:26:08.119Z,27.23
2017-10-17T12:27:18.661Z,27.11
2017-10-17T12:28:29.219Z,27.12
2017-10-17T12:29:39.813Z,27.12
2017-10-17T12:30:50.441Z,27.05
2017-10-17T12:32:01.028Z,26.9
2017-10-17T12:33:11.620Z,26.89
2017-10-17T12:34:21.876Z,26.75
2017-10-17T12:35:32.482Z,26.71
2017-10-17T12:36:43.046Z,26.59
2017-10-17T12:37:55.706Z,26.71
2017-10-17T12:39:08.648Z,26.66
2017-10-17T12:40:19.221Z,26.55
2017-10-17T12:41:29.786Z,26.56
2017-10-17T12:42:40.363Z,26.53
2017-10-17T12:43:50.955Z,26.53
2017-10-17T12:45:01.548Z,26.52
2017-10-17T12:46:12.107Z,26.39
2017-10-17T12:47:22.666Z,26.37
2017-10-17T12:48:32.952Z,26.33
2017-10-17T12:49:44.672Z,26.27
2017-10-17T12:50:55.235Z,26.11
2017-10-17T12:52:05.812Z,25.81
2017-10-17T12:53:16.418Z,25.65
2017-10-17T12:54:26.978Z,25.47
2017-10-17T12:55:37.611Z,25.29
2017-10-17T12:56:48.264Z,25.22
2017-10-17T12:57:58.952Z,25.07
2017-10-17T12:59:09.523Z,25.02
2017-10-17T13:00:20.194Z,24.82
2017-10-17T13:01:30.783Z,24.73
2017-10-17T13:02:41.361Z,24.63
2017-10-17T13:03:51.603Z,24.58
2017-10-17T13:05:02.173Z,24.55
2017-10-17T13:06:12.747Z,24.45
2017-10-17T13:07:23.566Z,24.4
2017-10-17T13:08:34.170Z,24.34
2017-10-17T13:09:44.746Z,24.38
2017-10-17T13:10:55.347Z,24.29
2017-10-17T13:12:05.920Z,24.27
2017-10-17T13:13:16.470Z,24.16
2017-10-17T13:14:29.039Z,24.05
2017-10-17T13:15:39.683Z,23.92
2017-10-17T13:16:50.250Z,23.64
2017-10-17T13:18:00.830Z,23.65
2017-10-17T13:19:11.465Z,23.51
2017-10-17T13:20:22.045Z,23.45
2017-10-17T13:21:32.621Z,23.38
2017-10-17T13:22:43.311Z,23.33
2017-10-17T13:23:53.877Z,23.18
2017-10-17T13:25:04.448Z,23.02
2017-10-17T13:26:22.247Z,23.05
2017-10-17T13:27:32.801Z,22.98
2017-10-17T13:28:43.054Z,22.87
2017-10-17T13:29:53.693Z,22.78
2017-10-17T13:31:04.250Z,22.65
2017-10-17T13:32:15.821Z,22.58
2017-10-17T13:33:26.370Z,22.46
2017-10-17T13:34:36.929Z,22.43
2017-10-17T13:35:47.167Z,22.45
2017-10-17T13:36:57.713Z,22.38
2017-10-17T13:38:08.305Z,22.39
2017-10-17T13:39:18.916Z,22.33
2017-10-17T13:40:29.543Z,22.27
2017-10-17T13:41:40.225Z,22.33
2017-10-17T13:42:50.776Z,22.21
2017-10-17T13:44:01.329Z,22.18
2017-10-17T13:45:11.990Z,22.15
2017-10-17T13:46:22.556Z,22.21
2017-10-17T13:47:33.121Z,22.16
2017-10-17T13:48:43.712Z,22.21
2017-10-17T13:49:54.364Z,22.16
2017-10-17T13:51:04.596Z,22.12
2017-10-17T13:52:15.143Z,22.09
2017-10-17T13:53:25.703Z,22.01
2017-10-17T13:54:36.247Z,21.96
2017-10-17T13:55:46.864Z,21.9
2017-10-17T13:56:57.448Z,21.88
2017-10-17T13:58:08.087Z,21.81
2017-10-17T13:59:18.714Z,21.78
2017-10-17T14:00:29.282Z,21.76
2017-10-17T14:01:39.881Z,21.73
2017-10-17T14:02:50.438Z,21.61
2017-10-17T14:04:01.010Z,21.54
2017-10-17T14:05:11.628Z,21.6
2017-10-17T14:06:22.240Z,21.6
2017-10-17T14:07:32.836Z,21.61
2017-10-17T14:08:43.575Z,21.65
2017-10-17T14:09:54.305Z,21.53
2017-10-17T14:11:04.903Z,21.57
2017-10-17T14:12:15.501Z,21.64
2017-10-17T14:13:26.117Z,21.68
2017-10-17T14:14:36.913Z,21.69
2017-10-17T14:15:47.481Z,21.72
2017-10-17T14:16:59.038Z,21.66
2017-10-17T14:18:09.807Z,21.69
2017-10-17T14:19:20.683Z,21.71
2017-10-17T14:20:31.243Z,21.69
2017-10-17T14:21:41.805Z,21.66
2017-10-17T14:22:52.078Z,21.65
2017-10-17T14:24:02.664Z,21.64
2017-10-17T14:25:13.287Z,21.6
2017-10-17T14:26:23.861Z,21.48
2017-10-17T14:27:34.445Z,21.41
2017-10-17T14:28:45.075Z,21.4
2017-10-17T14:29:55.638Z,21.38
2017-10-17T14:31:06.232Z,21.22
2017-10-17T14:32:16.826Z,21.22
2017-10-17T14:33:27.454Z,21.19
2017-10-17T14:34:38.047Z,21.09
2017-10-17T14:35:48.673Z,21.13
2017-10-17T14:36:59.266Z,21.03
2017-10-17T14:38:09.850Z,21
2017-10-17T14:39:20.657Z,20.91
2017-10-17T14:40:31.228Z,20.9
2017-10-17T14:41:41.383Z,20.88
2017-10-17T14:42:52.016Z,20.86
2017-10-17T14:44:02.622Z,20.83
2017-10-17T14:45:13.181Z,20.86
2017-10-17T14:46:23.808Z,20.85
2017-10-17T14:47:34.360Z,20.83
2017-10-17T14:48:44.928Z,20.82
2017-10-17T14:49:55.645Z,20.83
2017-10-17T14:51:06.194Z,20.79
2017-10-17T14:52:16.781Z,20.72
2017-10-17T14:53:27.442Z,20.67
2017-10-17T14:54:38.020Z,20.64
2017-10-17T14:55:48.618Z,20.63
2017-10-17T14:56:59.207Z,20.64
2017-10-17T14:58:09.780Z,20.63
2017-10-17T14:59:20.351Z,20.56
2017-10-17T15:00:30.937Z,20.51
2017-10-17T15:01:41.507Z,20.51
2017-10-17T15:02:52.107Z,20.41
2017-10-17T15:04:02.719Z,20.49
2017-10-17T15:05:13.313Z,20.38
2017-10-17T15:06:23.553Z,20.42
2017-10-17T15:07:34.135Z,20.35
2017-10-17T15:08:44.728Z,20.26
2017-10-17T15:09:55.298Z,20.34
2017-10-17T15:11:05.536Z,20.26
2017-10-17T15:12:15.854Z,20.17
2017-10-17T15:13:26.468Z,20.26
2017-10-17T15:14:37.056Z,20.11
2017-10-17T15:15:47.630Z,19.97
2017-10-17T15:16:58.238Z,19.98