createdAt,value
2023-04-28T13:00:52.348Z,956.25
2023-04-28T13:01:53.549Z,1113.75
2023-04-28T13:02:52.373Z,1141.88
2023-04-28T13:03:52.947Z,1035.00
2023-04-28T13:04:56.858Z,1057.50
2023-04-28T13:05:52.320Z,1085.63
2023-04-28T13:06:52.137Z,1023.75
2023-04-28T13:12:44.450Z,708.75
2023-04-28T13:13:43.457Z,596.25
2023-04-28T13:14:44.685Z,585.00
2023-04-28T13:15:43.027Z,601.88
2023-04-28T13:16:42.982Z,641.25
2023-04-28T13:17:43.527Z,708.75
2023-04-28T13:18:43.957Z,950.63
2023-04-28T13:19:42.945Z,871.88
2023-04-28T13:20:42.831Z,849.38
2023-04-28T13:21:43.504Z,911.25
2023-04-28T13:22:42.768Z,956.25
2023-04-28T13:23:42.791Z,1023.75
2023-04-28T13:24:42.584Z,849.38
2023-04-28T13:25:42.513Z,821.25
2023-04-28T13:26:42.588Z,770.63
2023-04-28T13:27:43.439Z,804.38
2023-04-28T13:28:42.388Z,933.75
2023-04-28T13:29:42.374Z,821.25
2023-04-28T13:30:42.331Z,742.50
2023-04-28T13:31:42.348Z,753.75
2023-04-28T13:32:42.305Z,697.50
2023-04-28T13:33:42.248Z,697.50
2023-04-28T13:34:42.357Z,843.75
2023-04-28T13:35:42.290Z,804.38
2023-04-28T13:36:42.133Z,928.13
2023-04-28T13:37:42.111Z,1029.38
2023-04-28T13:38:42.076Z,731.25
2023-04-28T13:39:42.039Z,714.38
2023-04-28T13:40:42.185Z,686.25
2023-04-28T13:41:41.973Z,613.13
2023-04-28T13:42:42.124Z,511.88
2023-04-28T13:43:41.916Z,483.75
2023-04-28T13:44:41.849Z,483.75
2023-04-28T13:45:41.848Z,506.25
2023-04-28T13:46:41.856Z,596.25
2023-04-28T13:47:41.774Z,568.13
2023-04-28T13:48:41.760Z,523.13
2023-04-28T13:49:41.692Z,427.50
2023-04-28T13:50:41.650Z,511.88
2023-04-28T13:51:41.625Z,765.00
2023-04-28T13:52:41.582Z,624.38
2023-04-28T13:53:41.541Z,624.38
2023-04-28T13:54:41.511Z,523.13
2023-04-28T13:55:41.493Z,472.50
2023-04-28T13:56:41.451Z,438.75
2023-04-28T13:57:41.412Z,416.25
2023-04-28T13:58:41.375Z,450.00
2023-04-28T13:59:41.333Z,421.88
2023-04-28T14:00:41.330Z,410.63
2023-04-28T14:01:41.324Z,393.75
2023-04-28T14:02:43.184Z,360.00
2023-04-28T14:03:41.333Z,315.00
2023-04-28T14:04:41.449Z,286.88
2023-04-28T14:05:48.847Z,281.25
2023-04-28T14:06:41.090Z,405.00
2023-04-28T14:07:41.095Z,939.38
2023-04-28T14:08:41.129Z,922.50
2023-04-28T14:09:41.003Z,826.88
2023-04-28T14:10:40.982Z,883.13
2023-04-28T14:11:40.989Z,945.00
2023-04-28T14:12:40.909Z,855.00
2023-04-28T14:13:40.926Z,838.13
2023-04-28T14:14:47.211Z,787.50
2023-04-28T14:15:51.266Z,821.25
2023-04-28T14:16:40.785Z,821.25
2023-04-28T14:17:40.740Z,731.25
2023-04-28T14:18:40.693Z,630.00
2023-04-28T14:19:42.677Z,652.50
2023-04-28T14:20:40.642Z,708.75
2023-04-28T14:21:43.585Z,725.63
2023-04-28T14:22:40.593Z,697.50
2023-04-28T14:23:40.523Z,635.63
2023-04-28T14:24:40.554Z,506.25
2023-04-28T14:25:42.162Z,405.00
2023-04-28T14:26:40.454Z,320.63
2023-04-28T14:27:40.431Z,343.13
2023-04-28T14:28:40.381Z,466.88
2023-04-28T14:29:40.402Z,573.75
2023-04-28T14:30:40.291Z,675.00
2023-04-28T14:31:42.224Z,765.00
2023-04-28T14:32:40.287Z,838.13
2023-04-28T14:33:44.087Z,776.25
2023-04-28T14:34:40.152Z,630.00
2023-04-28T14:35:40.115Z,545.63
2023-04-28T14:36:40.085Z,545.63
2023-04-28T14:37:40.112Z,528.75
2023-04-28T14:38:40.418Z,579.38
2023-04-28T14:39:39.997Z,596.25
2023-04-28T14:40:41.633Z,607.50
2023-04-28T14:41:39.909Z,523.13
2023-04-28T14:42:39.891Z,478.13
2023-04-28T14:43:39.868Z,562.50
2023-04-28T14:44:39.802Z,663.75
2023-04-28T14:45:39.814Z,658.13
2023-04-28T14:46:39.879Z,652.50
2023-04-28T14:47:39.722Z,669.38
2023-04-28T14:48:39.664Z,658.13
2023-04-28T14:49:39.648Z,652.50
2023-04-28T14:50:39.600Z,753.75
2023-04-28T14:51:39.613Z,703.13
2023-04-28T14:52:39.538Z,630.00
2023-04-28T14:53:39.519Z,568.13
2023-04-28T14:54:39.458Z,579.38
2023-04-28T14:55:39.446Z,590.63
2023-04-28T14:56:39.414Z,562.50
2023-04-28T14:57:39.400Z,579.38
2023-04-28T14:58:39.340Z,607.50
2023-04-28T14:59:39.309Z,630.00
2023-04-28T15:00:39.268Z,613.13
2023-04-28T15:01:39.264Z,579.38
2023-04-28T15:02:39.381Z,540.00
2023-04-28T15:03:39.305Z,545.63
2023-04-28T15:04:39.211Z,556.88
2023-04-28T15:05:39.102Z,500.63
2023-04-28T15:06:39.053Z,511.88
2023-04-28T15:07:39.034Z,556.88
2023-04-28T15:08:39.030Z,545.63
2023-04-28T15:09:40.610Z,540.00
2023-04-28T15:10:38.907Z,495.00
2023-04-28T15:11:38.900Z,371.25
2023-04-28T15:12:38.858Z,309.38
2023-04-28T15:13:40.007Z,337.50
2023-04-28T15:14:38.803Z,292.50
2023-04-28T15:15:38.737Z,292.50
2023-04-28T15:16:38.907Z,354.38
2023-04-28T15:17:38.721Z,343.13
2023-04-28T15:18:38.638Z,292.50
2023-04-28T15:19:38.619Z,315.00
2023-04-28T15:20:38.597Z,399.38
2023-04-28T15:21:38.542Z,551.25
2023-04-28T15:22:38.533Z,630.00
2023-04-28T15:23:38.506Z,635.63
2023-04-28T15:24:38.424Z,618.75
2023-04-28T15:25:38.393Z,590.63
2023-04-28T15:26:38.379Z,551.25
2023-04-28T15:27:38.338Z,556.88
2023-04-28T15:28:38.305Z,506.25
2023-04-28T15:29:38.276Z,393.75
2023-04-28T15:30:38.231Z,337.50
2023-04-28T15:31:38.219Z,343.13
2023-04-28T15:32:38.262Z,315.00
2023-04-28T15:33:38.118Z,438.75
2023-04-28T15:34:38.078Z,523.13
2023-04-28T15:35:38.057Z,523.13
2023-04-28T15:36:38.007Z,556.88
2023-04-28T15:37:38.011Z,545.63
2023-04-28T15:38:39.634Z,573.75
2023-04-28T15:39:37.965Z,568.13
2023-04-28T15:40:37.871Z,545.63
2023-04-28T15:41:37.882Z,545.63
2023-04-28T15:42:37.808Z,556.88
2023-04-28T15:43:37.821Z,590.63
2023-04-28T15:44:40.613Z,556.88
2023-04-28T15:45:37.759Z,517.50
2023-04-28T15:46:37.733Z,506.25
2023-04-28T15:47:37.633Z,540.00
2023-04-28T15:48:37.607Z,540.00
2023-04-28T15:49:37.627Z,534.38
2023-04-28T15:50:40.886Z,517.50
2023-04-28T15:51:39.232Z,528.75
2023-04-28T15:52:37.439Z,517.50
2023-04-28T15:53:37.416Z,540.00
2023-04-28T15:54:37.377Z,523.13
2023-04-28T15:55:37.356Z,489.38
2023-04-28T15:56:37.322Z,466.88
2023-04-28T15:57:37.284Z,478.13
2023-04-28T15:58:37.223Z,511.88
2023-04-28T15:59:37.206Z,528.75
2023-04-28T16:00:37.165Z,517.50
2023-04-28T16:01:37.182Z,461.25
2023-04-28T16:02:37.192Z,405.00
2023-04-28T16:03:37.432Z,393.75
2023-04-28T16:04:37.186Z,433.13
2023-04-28T16:05:36.995Z,450.00
2023-04-28T16:06:36.977Z,478.13
2023-04-28T16:07:36.921Z,483.75
2023-04-28T16:08:36.928Z,444.38
2023-04-28T16:09:36.839Z,427.50
2023-04-28T16:10:36.842Z,421.88
2023-04-28T16:11:38.661Z,410.63
2023-04-28T16:12:36.744Z,382.50
2023-04-28T16:13:36.708Z,371.25
2023-04-28T16:14:36.697Z,388.13
2023-04-28T16:15:36.648Z,376.88
2023-04-28T16:16:36.618Z,354.38
2023-04-28T16:17:38.295Z,337.50
2023-04-28T16:18:38.301Z,343.13
2023-04-28T16:19:36.486Z,348.75
2023-04-28T16:20:37.540Z,343.13
2023-04-28T16:21:36.419Z,337.50
2023-04-28T16:22:36.365Z,337.50
2023-04-28T16:23:36.382Z,337.50
2023-04-28T16:24:38.245Z,343.13
2023-04-28T16:25:36.273Z,343.13
2023-04-28T16:26:42.283Z,331.88
2023-04-28T16:27:39.638Z,309.38
2023-04-28T16:28:38.152Z,303.75
2023-04-28T16:31:57.716Z,275.63
2023-04-28T16:33:25.211Z,298.13
2023-04-28T16:33:32.711Z,315.00
2023-04-28T16:38:06.856Z,202.50
2023-04-28T16:39:04.567Z,213.75
2023-04-28T16:40:04.373Z,213.75
2023-04-28T16:41:05.240Z,208.13
2023-04-28T16:42:05.823Z,202.50
2023-04-28T16:43:04.281Z,196.88
2023-04-28T16:44:04.736Z,196.88
2023-04-28T16:45:04.134Z,196.88
2023-04-28T16:46:04.125Z,180.00
2023-04-28T16:47:05.828Z,180.00
2023-04-28T16:48:04.116Z,185.63
2023-04-28T16:49:05.854Z,185.63
2023-04-28T16:50:03.960Z,202.50
2023-04-28T16:51:03.958Z,213.75
2023-04-28T16:52:08.778Z,230.63
2023-04-28T16:53:03.922Z,225.00
2023-04-28T16:54:03.985Z,208.13
2023-04-28T16:58:07.503Z,230.63
2023-04-28T16:59:06.263Z,247.50
2023-04-28T17:00:07.016Z,225.00
2023-04-28T17:01:06.259Z,213.75
2023-04-28T17:02:06.944Z,213.75
2023-04-28T17:03:06.271Z,219.38
2023-04-28T17:04:06.734Z,219.38
2023-04-28T17:05:06.021Z,225.00
2023-04-28T17:06:06.073Z,236.25
2023-04-28T17:07:06.472Z,236.25
2023-04-28T17:08:07.517Z,219.38
2023-04-28T17:09:05.888Z,225.00
2023-04-28T17:10:05.865Z,225.00
2023-04-28T17:11:05.844Z,225.00
2023-04-28T17:12:06.526Z,213.75
2023-04-28T17:13:07.291Z,196.88
2023-04-28T17:14:06.693Z,185.63
2023-04-28T17:15:06.521Z,180.00
2023-04-28T17:16:05.676Z,168.75
2023-04-28T17:17:05.999Z,157.50
2023-04-28T17:18:05.555Z,146.25
2023-04-28T17:19:05.610Z,140.63
2023-04-28T17:20:06.060Z,129.38
2023-04-28T17:21:05.419Z,123.75
2023-04-28T17:22:05.937Z,129.38
2023-04-28T17:23:05.375Z,129.38
2023-04-28T17:24:05.383Z,129.38
2023-04-28T17:25:05.281Z,129.38
2023-04-28T17:26:05.286Z,123.75
2023-04-28T17:27:05.260Z,112.50
2023-04-28T17:28:05.271Z,106.88
2023-04-28T17:29:05.245Z,112.50
2023-04-28T17:30:06.051Z,106.88
2023-04-28T17:31:06.122Z,112.50
2023-04-28T17:32:06.031Z,118.13
2023-04-28T17:33:05.061Z,118.13
2023-04-28T17:34:07.478Z,112.50
2023-04-28T17:35:04.906Z,118.13
2023-04-28T17:36:05.009Z,112.50
2023-04-28T17:37:05.522Z,106.88
2023-04-28T17:38:04.885Z,118.13
2023-04-28T17:39:04.788Z,118.13
2023-04-28T17:40:05.780Z,112.50
2023-04-28T17:41:12.403Z,112.50
2023-04-28T17:42:04.955Z,112.50
2023-04-28T17:43:05.013Z,112.50
2023-04-28T17:44:04.573Z,101.25
2023-04-28T17:45:05.537Z,95.63
2023-04-28T17:46:04.605Z,78.75
2023-04-28T17:47:04.641Z,78.75
2023-04-28T17:48:04.542Z,78.75
2023-04-28T17:49:04.426Z,73.13
2023-04-28T17:50:04.402Z,67.50
2023-04-28T17:51:05.063Z,67.50
2023-04-28T17:52:04.391Z,67.50
2023-04-28T17:53:06.274Z,73.13
2023-04-28T17:54:08.391Z,73.13
2023-04-28T17:55:07.037Z,73.13
2023-04-28T17:56:04.141Z,78.75
2023-04-28T17:57:04.113Z,73.13
2023-04-28T17:58:04.097Z,67.50
2023-04-28T17:59:05.058Z,61.88
2023-04-28T18:00:08.527Z,61.88
2023-04-28T18:01:03.957Z,56.25
2023-04-28T18:02:04.624Z,50.63
2023-04-28T18:03:05.707Z,45.00
2023-04-28T18:04:03.847Z,39.38
2023-04-28T18:05:09.250Z,39.38
2023-04-28T18:06:06.586Z,39.38
2023-04-28T18:07:03.836Z,39.38
2023-04-28T18:08:03.872Z,39.38
2023-04-28T18:09:03.743Z,39.38
