createdAt,value
2022-08-09T00:06:18.464Z,54.71
2022-08-09T00:16:03.066Z,54.74
2022-08-09T00:26:33.368Z,54.84
2022-08-09T00:37:02.753Z,54.88
2022-08-09T00:47:39.646Z,54.87
2022-08-09T00:58:09.221Z,55.26
2022-08-09T01:08:51.596Z,55.89
2022-08-09T01:19:42.527Z,56.40
2022-08-09T01:30:28.623Z,56.98
2022-08-09T01:41:06.129Z,57.06
2022-08-09T01:51:37.273Z,56.22
2022-08-09T02:02:15.297Z,55.52
2022-08-09T02:12:46.706Z,55.01
2022-08-09T02:23:20.613Z,55.34
2022-08-09T02:34:06.629Z,55.85
2022-08-09T02:44:40.044Z,56.58
2022-08-09T02:55:19.978Z,56.56
2022-08-09T03:05:52.195Z,55.88
2022-08-09T03:16:26.150Z,55.88
2022-08-09T03:26:56.348Z,55.76
2022-08-09T03:37:55.213Z,55.90
2022-08-09T03:48:19.144Z,55.99
2022-08-09T03:59:00.579Z,56.51
2022-08-09T04:09:44.456Z,57.04
2022-08-09T04:20:20.247Z,57.59
2022-08-09T04:30:52.561Z,58.04
2022-08-09T04:41:23.836Z,58.86
2022-08-09T04:51:53.979Z,59.18
2022-08-09T05:02:24.015Z,59.55
2022-08-09T05:12:56.785Z,60.07
2022-08-09T05:23:57.102Z,59.17
2022-08-09T05:34:17.051Z,57.39
2022-08-09T05:44:47.699Z,54.88
2022-08-09T05:55:21.189Z,53.03
2022-08-09T06:06:02.727Z,51.88
2022-08-09T06:16:35.574Z,50.39
2022-08-09T06:27:04.826Z,48.31
2022-08-09T06:37:53.029Z,46.79
2022-08-09T06:48:26.258Z,46.40
2022-08-09T07:00:54.027Z,45.19
2022-08-09T07:09:54.198Z,44.33
2022-08-09T07:20:27.189Z,42.97
2022-08-09T07:30:56.781Z,41.93
2022-08-09T07:41:26.009Z,40.49
2022-08-09T07:52:04.352Z,40.24
2022-08-09T08:02:48.043Z,40.49
2022-08-09T08:13:20.168Z,39.83
2022-08-09T08:23:55.745Z,39.56
2022-08-09T08:34:25.726Z,39.53
2022-08-09T08:44:59.083Z,39.04
2022-08-09T08:55:42.442Z,39.14
2022-08-09T09:06:14.461Z,39.24
2022-08-09T09:16:43.686Z,38.91
2022-08-09T09:28:03.084Z,39.60
2022-08-09T09:38:04.193Z,38.44
2022-08-09T09:48:33.711Z,37.84
2022-08-09T09:59:03.564Z,37.21
2022-08-09T10:09:54.680Z,37.15
2022-08-09T10:20:35.725Z,37.33
2022-08-09T10:42:04.459Z,37.01
2022-08-09T10:52:49.727Z,37.15
2022-08-09T11:03:50.728Z,37.53
2022-08-09T11:14:38.432Z,37.53
2022-08-09T11:25:10.284Z,37.91
2022-08-09T11:35:50.031Z,37.57
2022-08-09T11:46:26.662Z,37.57
2022-08-09T11:57:56.464Z,36.93
2022-08-09T12:08:28.237Z,35.89
2022-08-09T12:18:57.811Z,36.40
2022-08-09T12:29:44.725Z,36.98
2022-08-09T12:40:19.194Z,37.90
2022-08-09T12:50:48.964Z,37.97
2022-08-09T13:01:28.965Z,37.99
2022-08-09T13:12:06.322Z,38.50
2022-08-09T13:23:00.187Z,38.66
2022-08-09T13:33:51.698Z,38.79
2022-08-09T13:44:19.776Z,38.75
2022-08-09T13:55:00.224Z,39.29
2022-08-09T14:05:58.731Z,39.82
2022-08-09T14:16:28.695Z,39.38
2022-08-09T14:26:58.284Z,39.27
2022-08-09T14:37:28.435Z,39.08
2022-08-09T14:48:00.264Z,39.33
2022-08-09T14:58:33.464Z,39.26
2022-08-09T15:09:02.772Z,39.19
2022-08-09T15:19:36.026Z,38.74
2022-08-09T15:30:56.814Z,38.62
2022-08-09T15:40:55.580Z,38.29
2022-08-09T15:51:44.592Z,38.40
2022-08-09T16:02:15.023Z,38.86
2022-08-09T16:12:50.166Z,39.29
2022-08-09T16:23:21.698Z,39.86
2022-08-09T16:33:51.052Z,40.24
2022-08-09T16:44:21.510Z,40.55
2022-08-09T16:54:57.182Z,40.93
2022-08-09T17:06:07.112Z,41.24
2022-08-09T17:16:16.678Z,41.75
2022-08-09T17:26:47.765Z,42.17
2022-08-09T17:37:22.649Z,42.73
2022-08-09T17:47:54.949Z,43.17
2022-08-09T17:58:26.936Z,43.57
2022-08-09T18:08:56.650Z,43.75
2022-08-09T18:20:54.435Z,44.02
2022-08-09T18:30:41.262Z,44.30
2022-08-09T18:41:06.193Z,44.42
2022-08-09T18:51:38.761Z,44.86
2022-08-09T19:02:32.111Z,45.33
2022-08-09T19:13:18.602Z,45.80
2022-08-09T19:24:37.354Z,45.83
2022-08-09T19:34:44.548Z,46.10
2022-08-09T19:45:16.553Z,46.65
2022-08-09T19:56:02.123Z,46.89
2022-08-09T20:06:35.928Z,47.00
2022-08-09T20:17:08.666Z,47.13
2022-08-09T20:27:40.262Z,47.40
2022-08-09T20:38:21.849Z,47.54
2022-08-09T20:49:00.213Z,47.99
2022-08-09T21:00:19.280Z,48.41
2022-08-09T21:10:20.257Z,48.53
2022-08-09T21:20:50.325Z,48.56
2022-08-09T21:31:48.116Z,48.94
2022-08-09T21:42:17.976Z,49.31
2022-08-09T21:52:58.672Z,49.61
2022-08-09T22:03:27.978Z,49.89
2022-08-09T22:13:57.102Z,50.11
2022-08-09T22:24:27.843Z,50.33
2022-08-09T22:35:02.723Z,50.48
2022-08-09T22:48:12.246Z,51.04
2022-08-09T22:56:33.576Z,51.38
2022-08-09T23:07:31.101Z,51.63
2022-08-09T23:18:09.771Z,52.43
2022-08-09T23:28:39.296Z,52.60
2022-08-09T23:39:09.888Z,53.12
2022-08-09T23:49:39.162Z,53.36
