createdAt,value
2024-02-03T00:00:03.442Z,5.09
2024-02-03T00:02:32.972Z,5.13
2024-02-03T00:05:03.583Z,5.13
2024-02-03T00:07:32.522Z,5.18
2024-02-03T00:10:01.806Z,5.18
2024-02-03T00:12:31.024Z,5.19
2024-02-03T00:15:00.598Z,5.17
2024-02-03T00:17:29.563Z,5.25
2024-02-03T00:19:58.775Z,5.21
2024-02-03T00:22:29.266Z,5.27
2024-02-03T00:24:58.337Z,5.24
2024-02-03T00:27:27.086Z,5.21
2024-02-03T00:29:56.121Z,5.25
2024-02-03T00:32:24.857Z,5.23
2024-02-03T00:34:54.177Z,5.05
2024-02-03T00:37:23.036Z,5.00
2024-02-03T00:39:53.426Z,5.09
2024-02-03T00:42:22.237Z,5.07
2024-02-03T00:44:51.296Z,5.12
2024-02-03T00:47:20.146Z,5.15
2024-02-03T00:49:49.317Z,5.18
2024-02-03T00:52:18.075Z,5.15
2024-02-03T00:54:47.128Z,5.14
2024-02-03T00:57:17.261Z,5.22
2024-02-03T00:59:46.558Z,5.21
2024-02-03T01:02:15.336Z,5.31
2024-02-03T01:04:44.490Z,5.36
2024-02-03T01:07:13.478Z,5.43
2024-02-03T01:09:42.917Z,5.53
2024-02-03T01:12:11.891Z,5.49
2024-02-03T01:14:42.736Z,5.42
2024-02-03T01:17:14.191Z,5.30
2024-02-03T01:19:43.606Z,5.45
2024-02-03T01:22:12.707Z,5.55
2024-02-03T01:24:41.812Z,5.54
2024-02-03T01:27:10.631Z,5.50
2024-02-03T01:29:39.612Z,5.56
2024-02-03T01:32:09.956Z,5.59
2024-02-03T01:34:39.073Z,5.53
2024-02-03T01:37:07.909Z,5.63
2024-02-03T01:39:37.019Z,5.66
2024-02-03T01:42:06.156Z,5.68
2024-02-03T01:44:36.853Z,5.70
2024-02-03T01:47:06.487Z,5.62
2024-02-03T01:49:37.320Z,5.57
2024-02-03T01:52:07.257Z,5.51
2024-02-03T01:54:37.237Z,5.62
2024-02-03T01:57:08.220Z,5.62
2024-02-03T01:59:37.913Z,5.66
2024-02-03T02:02:06.595Z,5.69
2024-02-03T02:04:37.597Z,5.71
2024-02-03T02:07:06.447Z,5.58
2024-02-03T02:09:35.659Z,5.69
2024-02-03T02:12:07.790Z,5.63
2024-02-03T02:14:37.308Z,5.71
2024-02-03T02:17:06.600Z,5.64
2024-02-03T02:19:37.446Z,5.70
2024-02-03T02:22:08.104Z,5.73
2024-02-03T02:24:37.295Z,5.59
2024-02-03T02:27:06.720Z,5.69
2024-02-03T02:29:36.165Z,5.70
2024-02-03T02:32:05.191Z,5.80
2024-02-03T02:34:34.361Z,5.79
2024-02-03T02:37:03.327Z,5.69
2024-02-03T02:39:33.825Z,5.72
2024-02-03T02:42:02.528Z,5.84
2024-02-03T02:44:31.898Z,5.89
2024-02-03T02:47:00.672Z,5.96
2024-02-03T02:49:29.853Z,6.01
2024-02-03T02:51:58.702Z,6.04
2024-02-03T02:54:27.802Z,6.02
2024-02-03T02:56:58.009Z,6.07
2024-02-03T02:59:27.102Z,6.01
2024-02-03T03:01:55.807Z,6.02
2024-02-03T03:04:26.275Z,6.03
2024-02-03T03:06:55.050Z,6.17
2024-02-03T03:09:24.145Z,6.08
2024-02-03T03:11:52.901Z,6.11
2024-02-03T03:14:23.383Z,6.01
2024-02-03T03:16:52.589Z,6.01
2024-02-03T03:19:21.750Z,6.11
2024-02-03T03:21:50.724Z,6.15
2024-02-03T03:24:19.988Z,6.05
2024-02-03T03:26:48.678Z,6.18
2024-02-03T03:29:17.726Z,6.24
2024-02-03T03:31:47.901Z,6.28
2024-02-03T03:34:17.532Z,6.26
2024-02-03T03:36:46.407Z,6.28
2024-02-03T03:39:15.807Z,6.36
2024-02-03T03:41:44.648Z,6.17
2024-02-03T03:44:13.628Z,6.30
2024-02-03T03:46:42.311Z,6.26
2024-02-03T03:49:12.843Z,6.28
2024-02-03T03:51:41.650Z,6.35
2024-02-03T03:54:10.650Z,6.37
2024-02-03T03:56:39.403Z,6.42
2024-02-03T03:59:08.423Z,6.31
2024-02-03T04:01:37.107Z,6.26
2024-02-03T04:04:06.612Z,6.38
2024-02-03T04:06:36.771Z,6.39
2024-02-03T04:09:07.109Z,6.47
2024-02-03T04:11:35.876Z,6.57
2024-02-03T04:14:05.051Z,6.54
2024-02-03T04:16:33.732Z,6.68
2024-02-03T04:19:02.885Z,6.69
2024-02-03T04:21:32.157Z,6.67
2024-02-03T04:24:03.245Z,6.63
2024-02-03T04:26:31.927Z,6.38
2024-02-03T04:29:00.939Z,6.38
2024-02-03T04:31:29.596Z,6.01
2024-02-03T04:34:00.961Z,5.77
2024-02-03T04:36:29.779Z,5.57
2024-02-03T04:38:58.768Z,5.73
2024-02-03T04:41:28.973Z,5.75
2024-02-03T04:43:58.002Z,5.95
2024-02-03T04:46:26.698Z,6.21
2024-02-03T04:48:55.805Z,6.19
2024-02-03T04:51:24.699Z,6.18
2024-02-03T04:53:53.722Z,6.38
2024-02-03T04:56:22.410Z,6.50
2024-02-03T04:58:52.885Z,6.58
2024-02-03T05:01:21.606Z,6.67
2024-02-03T05:03:50.797Z,6.75
2024-02-03T05:06:23.036Z,6.93
2024-02-03T05:08:52.139Z,6.95
2024-02-03T05:11:20.775Z,7.05
2024-02-03T05:13:49.764Z,7.05
2024-02-03T05:16:19.932Z,7.13
2024-02-03T05:18:49.132Z,7.16
2024-02-03T05:21:17.939Z,7.19
2024-02-03T05:23:47.063Z,7.21
2024-02-03T05:26:15.871Z,7.23
2024-02-03T05:28:44.847Z,7.16
2024-02-03T05:31:20.875Z,7.11
2024-02-03T05:33:51.415Z,7.05
2024-02-03T05:36:20.173Z,7.10
2024-02-03T05:38:49.256Z,7.05
2024-02-03T05:41:18.226Z,7.00
2024-02-03T05:43:47.272Z,6.66
2024-02-03T05:46:15.970Z,6.72
2024-02-03T05:48:45.173Z,6.62
2024-02-03T05:51:15.754Z,6.51
2024-02-03T05:53:45.993Z,6.29
2024-02-03T05:56:14.684Z,6.46
2024-02-03T05:58:45.483Z,6.67
2024-02-03T06:01:14.267Z,6.79
2024-02-03T06:03:43.325Z,6.72
2024-02-03T06:06:22.521Z,6.78
2024-02-03T06:08:56.830Z,6.69
2024-02-03T06:11:25.506Z,6.63
2024-02-03T06:13:54.492Z,6.65
2024-02-03T06:16:23.183Z,6.73
2024-02-03T06:18:52.226Z,6.86
2024-02-03T06:21:20.902Z,6.88
2024-02-03T06:23:49.945Z,6.92
2024-02-03T06:26:20.023Z,6.90
2024-02-03T06:28:49.121Z,6.84
2024-02-03T06:31:17.921Z,6.89
2024-02-03T06:33:47.033Z,6.93
2024-02-03T06:36:16.226Z,6.92
2024-02-03T06:38:45.301Z,7.02
2024-02-03T06:41:16.316Z,7.14
2024-02-03T06:43:46.993Z,7.04
2024-02-03T06:46:15.777Z,6.84
2024-02-03T06:48:45.914Z,7.08
2024-02-03T06:51:14.765Z,6.92
2024-02-03T06:53:43.768Z,7.07
2024-02-03T06:56:12.457Z,7.00
2024-02-03T06:58:41.516Z,6.94
2024-02-03T07:01:11.820Z,6.97
2024-02-03T07:03:40.966Z,7.17
2024-02-03T07:06:10.012Z,7.15
2024-02-03T07:08:39.240Z,7.27
2024-02-03T07:11:08.228Z,7.05
2024-02-03T07:13:37.811Z,7.25
2024-02-03T07:16:07.478Z,7.25
2024-02-03T07:18:37.977Z,7.14
2024-02-03T07:21:07.103Z,7.48
2024-02-03T07:23:37.086Z,7.55
2024-02-03T07:26:06.349Z,7.54
2024-02-03T07:28:35.423Z,7.68
2024-02-03T07:31:04.496Z,7.56
2024-02-03T07:33:33.898Z,7.72
2024-02-03T07:36:04.152Z,7.87
2024-02-03T07:38:33.305Z,7.98
2024-02-03T07:41:02.315Z,7.95
2024-02-03T07:43:31.837Z,7.87
2024-02-03T07:46:00.558Z,8.04
2024-02-03T07:48:29.831Z,7.95
2024-02-03T07:50:58.607Z,8.03
2024-02-03T07:53:29.126Z,8.18
2024-02-03T07:55:57.817Z,8.22
2024-02-03T07:58:26.883Z,8.18
2024-02-03T08:00:55.707Z,8.51
2024-02-03T08:03:24.840Z,8.57
2024-02-03T08:05:53.702Z,8.73
2024-02-03T08:08:22.908Z,8.97
2024-02-03T08:10:52.947Z,9.15
2024-02-03T08:13:21.945Z,9.15
2024-02-03T08:15:50.794Z,9.20
2024-02-03T08:18:20.104Z,9.04
2024-02-03T08:20:49.735Z,9.34
2024-02-03T08:23:18.673Z,9.11
2024-02-03T08:25:47.452Z,9.35
2024-02-03T08:28:17.943Z,9.39
2024-02-03T08:30:46.730Z,8.91
2024-02-03T08:33:15.687Z,9.47
2024-02-03T08:35:45.009Z,9.14
2024-02-03T08:38:14.432Z,8.76
2024-02-03T08:40:43.461Z,8.93
2024-02-03T08:43:12.275Z,9.36
2024-02-03T08:45:42.780Z,9.77
2024-02-03T08:48:11.616Z,9.48
2024-02-03T08:50:40.833Z,9.31
2024-02-03T08:53:10.091Z,9.14
2024-02-03T08:55:39.091Z,9.33
2024-02-03T08:58:07.851Z,9.56
2024-02-03T09:00:36.895Z,9.32
2024-02-03T09:03:07.303Z,8.46
2024-02-03T09:05:36.384Z,8.97
2024-02-03T09:08:05.643Z,8.80
2024-02-03T09:10:35.036Z,8.42
2024-02-03T09:13:03.801Z,8.76
2024-02-03T09:15:32.806Z,8.43
2024-02-03T09:18:01.768Z,9.03
2024-02-03T09:20:32.342Z,8.63
2024-02-03T09:23:01.130Z,8.11
2024-02-03T09:25:30.204Z,8.36
2024-02-03T09:27:59.205Z,8.75
2024-02-03T09:30:28.248Z,8.67
2024-02-03T09:32:56.959Z,9.16
2024-02-03T09:35:26.395Z,9.53
2024-02-03T09:37:58.961Z,9.58
2024-02-03T09:40:28.955Z,9.82
2024-02-03T09:42:58.210Z,9.99
2024-02-03T09:45:28.070Z,9.01
2024-02-03T09:47:57.768Z,8.19
2024-02-03T09:50:26.946Z,8.46
2024-02-03T09:52:58.655Z,8.77
2024-02-03T09:55:27.850Z,8.59
2024-02-03T09:57:57.375Z,8.61
2024-02-03T10:00:28.372Z,8.90
2024-02-03T10:02:57.851Z,8.84
2024-02-03T10:05:28.417Z,8.53
2024-02-03T10:08:07.244Z,8.38
2024-02-03T10:13:10.122Z,8.29
2024-02-03T10:15:40.061Z,8.20
2024-02-03T10:18:09.859Z,8.35
2024-02-03T10:20:39.385Z,8.33
2024-02-03T10:23:09.545Z,8.27
2024-02-03T10:25:38.730Z,8.14
2024-02-03T10:28:09.259Z,8.02
2024-02-03T10:30:40.354Z,8.15
2024-02-03T10:33:09.734Z,8.45
2024-02-03T10:35:39.300Z,8.37
2024-02-03T10:38:09.462Z,8.45
2024-02-03T10:40:38.539Z,8.62
2024-02-03T10:43:14.115Z,8.75
2024-02-03T10:45:45.670Z,8.90
2024-02-03T10:48:21.068Z,8.64
2024-02-03T10:50:56.647Z,8.55
2024-02-03T10:53:32.351Z,8.95
2024-02-03T10:56:05.398Z,8.89
2024-02-03T10:58:35.067Z,9.04
2024-02-03T11:01:13.252Z,8.51
2024-02-03T11:03:43.106Z,8.56
2024-02-03T11:06:12.579Z,8.67
2024-02-03T11:08:45.378Z,8.72
2024-02-03T11:11:14.332Z,9.10
2024-02-03T11:13:43.553Z,8.93
2024-02-03T11:16:12.612Z,9.03
2024-02-03T11:18:42.585Z,8.99
2024-02-03T11:21:12.018Z,8.92
2024-02-03T11:23:40.936Z,8.97
2024-02-03T11:26:11.486Z,9.22
2024-02-03T11:28:40.235Z,9.25
2024-02-03T11:31:10.605Z,9.34
2024-02-03T11:33:43.868Z,8.87
2024-02-03T11:36:13.313Z,9.27
2024-02-03T11:38:51.504Z,9.50
2024-02-03T11:41:23.092Z,9.12
2024-02-03T11:43:52.340Z,9.24
2024-02-03T11:46:21.865Z,9.56
2024-02-03T11:48:51.046Z,9.61
2024-02-03T11:51:20.265Z,9.27
2024-02-03T11:53:48.956Z,9.17
2024-02-03T11:56:17.998Z,9.71
2024-02-03T11:58:48.241Z,9.48
2024-02-03T12:01:17.403Z,9.58
2024-02-03T12:03:46.252Z,9.86
2024-02-03T12:06:15.827Z,9.40
2024-02-03T12:08:44.687Z,9.27
2024-02-03T12:11:14.186Z,9.54
2024-02-03T12:13:45.180Z,9.56
2024-02-03T12:16:15.629Z,9.66
2024-02-03T12:18:44.561Z,9.37
2024-02-03T12:21:13.789Z,9.39
2024-02-03T12:23:42.631Z,9.11
2024-02-03T12:26:11.968Z,9.13
2024-02-03T12:28:41.085Z,8.94
2024-02-03T12:31:10.256Z,8.94
2024-02-03T12:33:40.543Z,9.06
2024-02-03T12:36:10.460Z,8.96
2024-02-03T12:38:39.600Z,9.15
2024-02-03T12:41:08.916Z,8.87
2024-02-03T12:43:37.827Z,9.22
2024-02-03T12:46:07.626Z,9.39
2024-02-03T12:48:36.661Z,9.53
2024-02-03T12:51:07.336Z,9.81
2024-02-03T12:53:36.225Z,9.54
2024-02-03T12:56:05.829Z,9.42
2024-02-03T12:58:34.526Z,9.10
2024-02-03T13:01:04.693Z,9.17
2024-02-03T13:03:33.693Z,9.27
2024-02-03T13:06:03.427Z,9.39
2024-02-03T13:08:33.801Z,9.33
2024-02-03T13:11:02.892Z,9.64
2024-02-03T13:13:31.604Z,9.69
2024-02-03T13:16:00.645Z,9.98
2024-02-03T13:18:29.497Z,10.12
2024-02-03T13:20:59.600Z,10.58
2024-02-03T13:23:28.254Z,10.51
2024-02-03T13:25:58.657Z,10.07
2024-02-03T13:28:27.422Z,9.61
2024-02-03T13:30:56.769Z,9.92
2024-02-03T13:33:25.707Z,9.82
2024-02-03T13:35:55.875Z,10.17
2024-02-03T13:38:24.669Z,10.24
2024-02-03T13:40:53.896Z,10.57
2024-02-03T13:43:23.941Z,10.00
2024-02-03T13:45:53.046Z,10.16
2024-02-03T13:48:21.956Z,10.12
2024-02-03T13:50:51.263Z,10.70
2024-02-03T13:53:20.152Z,10.81
2024-02-03T13:55:49.346Z,10.69
2024-02-03T13:58:18.078Z,10.56
2024-02-03T14:00:48.682Z,10.85
2024-02-03T14:03:18.192Z,10.36
2024-02-03T14:05:47.344Z,10.43
2024-02-03T14:08:17.365Z,9.96
2024-02-03T14:10:47.296Z,9.79
2024-02-03T14:13:16.065Z,10.31
2024-02-03T14:15:45.769Z,10.44
2024-02-03T14:18:16.037Z,10.86
2024-02-03T14:20:45.145Z,11.00
2024-02-03T14:23:13.909Z,10.68
2024-02-03T14:25:43.001Z,10.74
2024-02-03T14:28:11.799Z,10.01
2024-02-03T14:30:40.828Z,10.23
2024-02-03T14:33:09.803Z,10.08
2024-02-03T14:35:40.444Z,10.35
2024-02-03T14:38:09.208Z,10.62
2024-02-03T14:40:38.287Z,10.59
2024-02-03T14:43:06.930Z,10.52
2024-02-03T14:45:36.035Z,10.12
2024-02-03T14:48:05.031Z,10.09
2024-02-03T14:50:34.251Z,10.30
2024-02-03T14:53:04.970Z,9.86
2024-02-03T14:55:34.025Z,9.90
2024-02-03T14:58:02.716Z,9.75
2024-02-03T15:00:32.062Z,9.72
2024-02-03T15:03:00.853Z,9.65
2024-02-03T15:05:30.017Z,9.66
2024-02-03T15:07:58.767Z,9.64
2024-02-03T15:10:30.661Z,9.41
2024-02-03T15:12:59.519Z,9.40
2024-02-03T15:15:28.661Z,9.61
2024-02-03T15:17:57.370Z,9.68
2024-02-03T15:20:26.325Z,9.59
2024-02-03T15:22:56.986Z,9.57
2024-02-03T15:25:28.713Z,9.54
2024-02-03T15:27:57.522Z,9.48
2024-02-03T15:30:26.660Z,9.59
2024-02-03T15:32:55.484Z,9.77
2024-02-03T15:35:24.834Z,9.43
2024-02-03T15:37:54.487Z,9.44
2024-02-03T15:40:26.502Z,9.50
2024-02-03T15:42:58.710Z,9.69
2024-02-03T15:45:28.291Z,9.42
2024-02-03T15:47:57.439Z,9.56
2024-02-03T15:50:26.667Z,9.67
2024-02-03T15:52:55.371Z,9.70
2024-02-03T15:55:24.481Z,10.18
2024-02-03T15:57:53.347Z,10.46
2024-02-03T16:00:24.028Z,10.54
2024-02-03T16:02:52.894Z,10.74
2024-02-03T16:05:22.132Z,10.87
2024-02-03T16:07:50.993Z,11.00
2024-02-03T16:10:20.230Z,11.04
2024-02-03T16:12:49.247Z,11.11
2024-02-03T16:15:18.723Z,11.29
2024-02-03T16:17:49.501Z,11.22
2024-02-03T16:20:19.093Z,11.13
2024-02-03T16:22:48.013Z,11.22
2024-02-03T16:25:17.444Z,11.14
2024-02-03T16:27:46.820Z,11.20
2024-02-03T16:30:17.317Z,11.24
2024-02-03T16:32:46.557Z,11.23
2024-02-03T16:35:17.329Z,11.28
2024-02-03T16:37:46.163Z,11.17
2024-02-03T16:40:15.376Z,11.23
2024-02-03T16:42:44.116Z,11.13
2024-02-03T16:45:13.293Z,10.96
2024-02-03T16:47:41.948Z,11.07
2024-02-03T16:50:11.742Z,11.09
2024-02-03T16:52:41.748Z,11.09
2024-02-03T16:55:10.868Z,11.03
2024-02-03T16:57:39.786Z,11.00
2024-02-03T17:00:10.530Z,10.98
2024-02-03T17:02:39.717Z,10.97
2024-02-03T17:05:09.226Z,10.86
2024-02-03T17:07:39.036Z,10.88
2024-02-03T17:10:10.892Z,10.67
2024-02-03T17:12:39.663Z,10.40
2024-02-03T17:15:10.394Z,10.35
2024-02-03T17:17:39.193Z,9.43
2024-02-03T17:20:10.153Z,9.07
2024-02-03T17:22:39.467Z,9.40
2024-02-03T17:25:10.792Z,9.32
2024-02-03T17:27:40.952Z,9.58
2024-02-03T17:30:15.552Z,9.62
2024-02-03T17:32:44.471Z,9.73
2024-02-03T17:35:13.524Z,9.97
2024-02-03T17:37:43.061Z,10.00
2024-02-03T17:40:16.502Z,10.14
2024-02-03T17:42:48.344Z,10.20
2024-02-03T17:45:22.501Z,10.25
2024-02-03T17:47:53.232Z,10.35
2024-02-03T17:50:22.316Z,10.36
2024-02-03T17:52:52.075Z,10.25
2024-02-03T17:55:22.454Z,10.23
2024-02-03T17:57:51.514Z,9.97
2024-02-03T18:00:21.447Z,9.77
2024-02-03T18:02:50.283Z,9.71
2024-02-03T18:05:20.083Z,8.95
2024-02-03T18:07:48.854Z,8.83
2024-02-03T18:10:17.912Z,8.64
2024-02-03T18:12:48.051Z,8.49
2024-02-03T18:15:17.525Z,8.01
2024-02-03T18:17:46.272Z,7.91
2024-02-03T18:20:18.429Z,7.92
2024-02-03T18:22:48.525Z,7.83
2024-02-03T18:25:17.730Z,8.03
2024-02-03T18:27:47.860Z,7.86
2024-02-03T18:30:17.406Z,7.65
2024-02-03T18:32:47.020Z,7.64
2024-02-03T18:35:16.613Z,7.54
2024-02-03T18:37:45.242Z,7.58
2024-02-03T18:40:14.609Z,7.79
2024-02-03T18:42:44.610Z,8.01
2024-02-03T18:45:15.541Z,8.47
2024-02-03T18:47:44.379Z,8.66
2024-02-03T18:50:13.383Z,9.02
2024-02-03T18:52:42.070Z,9.13
2024-02-03T18:55:11.227Z,9.40
2024-02-03T18:57:39.914Z,9.38
2024-02-03T19:00:10.281Z,9.51
2024-02-03T19:02:40.614Z,9.57
2024-02-03T19:05:09.953Z,9.54
2024-02-03T19:07:38.640Z,9.49
2024-02-03T19:10:08.861Z,9.61
2024-02-03T19:12:37.598Z,9.58
2024-02-03T19:15:07.513Z,9.46
2024-02-03T19:17:39.482Z,9.65
2024-02-03T19:20:11.882Z,9.55
2024-02-03T19:22:40.790Z,9.68
2024-02-03T19:25:10.063Z,9.63
2024-02-03T19:27:38.847Z,9.75
2024-02-03T19:30:08.817Z,9.80
2024-02-03T19:32:37.590Z,9.43
2024-02-03T19:35:07.539Z,9.09
2024-02-03T19:37:37.666Z,9.45
2024-02-03T19:40:07.972Z,9.56
2024-02-03T19:42:36.731Z,9.61
2024-02-03T19:45:07.002Z,9.47
2024-02-03T19:47:36.195Z,9.47
2024-02-03T19:50:06.716Z,9.47
2024-02-03T19:52:35.628Z,9.52
2024-02-03T19:55:06.965Z,9.59
2024-02-03T19:57:35.690Z,9.46
2024-02-03T20:00:05.336Z,9.57
2024-02-03T20:02:34.237Z,9.49
2024-02-03T20:05:03.538Z,9.60
2024-02-03T20:07:37.228Z,9.18
2024-02-03T20:10:09.939Z,9.40
2024-02-03T20:12:40.286Z,9.47
2024-02-03T20:15:10.038Z,9.48
2024-02-03T20:17:39.298Z,9.41
2024-02-03T20:20:09.449Z,9.47
2024-02-03T20:22:38.447Z,9.52
2024-02-03T20:25:09.648Z,9.51
2024-02-03T20:27:38.918Z,9.54
2024-02-03T20:30:09.146Z,9.54
2024-02-03T20:32:38.073Z,9.49
2024-02-03T20:35:07.890Z,9.42
2024-02-03T20:37:36.785Z,9.47
2024-02-03T20:40:06.644Z,9.51
2024-02-03T20:42:36.750Z,9.48
2024-02-03T20:45:06.595Z,9.49
2024-02-03T20:47:35.386Z,9.47
2024-02-03T20:50:04.933Z,9.45
2024-02-03T20:52:35.914Z,9.40
2024-02-03T20:55:05.124Z,8.93
2024-02-03T20:57:34.006Z,8.50
2024-02-03T21:00:05.993Z,7.96
2024-02-03T21:02:35.065Z,8.06
2024-02-03T21:05:04.934Z,8.05
2024-02-03T21:07:33.882Z,8.24
2024-02-03T21:10:03.325Z,8.37
2024-02-03T21:12:33.080Z,8.53
2024-02-03T21:15:02.185Z,8.66
2024-02-03T21:17:33.071Z,8.69
2024-02-03T21:20:02.887Z,8.84
2024-02-03T21:22:31.915Z,8.90
2024-02-03T21:25:01.055Z,8.78
2024-02-03T21:27:29.945Z,8.98
2024-02-03T21:29:58.935Z,9.05
2024-02-03T21:32:27.625Z,9.15
2024-02-03T21:34:58.326Z,9.22
2024-02-03T21:37:27.133Z,9.28
2024-02-03T21:39:56.271Z,9.35
2024-02-03T21:42:25.468Z,9.41
2024-02-03T21:44:54.643Z,9.49
2024-02-03T21:47:23.331Z,9.52
2024-02-03T21:49:52.475Z,9.60
2024-02-03T21:52:26.538Z,9.61
2024-02-03T21:54:55.999Z,9.67
2024-02-03T21:57:24.876Z,9.70
2024-02-03T21:59:53.961Z,9.75
2024-02-03T22:02:22.616Z,9.78
2024-02-03T22:04:51.800Z,9.81
2024-02-03T22:07:20.679Z,9.75
2024-02-03T22:09:51.212Z,9.75
2024-02-03T22:12:20.034Z,9.76
2024-02-03T22:14:49.052Z,9.70
2024-02-03T22:17:17.748Z,9.66
2024-02-03T22:19:47.218Z,9.74
2024-02-03T22:22:16.048Z,9.79
2024-02-03T22:24:45.133Z,9.75
2024-02-03T22:27:15.568Z,9.85
2024-02-03T22:29:44.664Z,9.81
2024-02-03T22:32:13.389Z,9.86
2024-02-03T22:34:42.505Z,9.66
2024-02-03T22:37:11.587Z,9.69
2024-02-03T22:39:40.660Z,9.76
2024-02-03T22:42:09.336Z,9.80
2024-02-03T22:44:39.769Z,9.87
2024-02-03T22:47:08.613Z,9.95
2024-02-03T22:49:37.666Z,9.89
2024-02-03T22:52:07.526Z,9.93
2024-02-03T22:54:36.596Z,9.90
2024-02-03T22:57:05.585Z,9.92
2024-02-03T22:59:34.752Z,9.79
2024-02-03T23:02:05.797Z,9.68
2024-02-03T23:04:34.848Z,9.69
2024-02-03T23:07:03.688Z,9.70
2024-02-03T23:09:32.742Z,9.75
2024-02-03T23:12:01.649Z,9.80
2024-02-03T23:14:30.677Z,9.82
2024-02-03T23:16:59.526Z,9.78
2024-02-03T23:19:29.961Z,9.70
2024-02-03T23:21:58.679Z,9.50
2024-02-03T23:24:27.668Z,9.55
2024-02-03T23:26:56.351Z,9.60
2024-02-03T23:29:25.486Z,9.46
2024-02-03T23:31:54.138Z,9.32
2024-02-03T23:34:23.293Z,9.11
2024-02-03T23:36:53.455Z,9.30
2024-02-03T23:39:23.985Z,9.42
2024-02-03T23:41:52.835Z,9.56
2024-02-03T23:44:22.164Z,9.55
2024-02-03T23:46:50.791Z,9.61
2024-02-03T23:49:20.041Z,9.57
2024-02-03T23:51:49.036Z,9.46
2024-02-03T23:54:19.522Z,9.28
2024-02-03T23:56:48.248Z,9.30
2024-02-03T23:59:17.320Z,9.35
