createdAt,value
2018-09-21T00:00:03.513Z,18.03
2018-09-21T00:05:03.500Z,18.37
2018-09-21T00:10:03.501Z,18.54
2018-09-21T00:15:03.510Z,18.73
2018-09-21T00:20:03.505Z,18.91
2018-09-21T00:25:03.511Z,18.99
2018-09-21T00:30:03.528Z,19
2018-09-21T00:35:03.520Z,19.02
2018-09-21T00:40:03.542Z,18.97
2018-09-21T00:45:03.532Z,19.03
2018-09-21T00:50:03.540Z,19.02
2018-09-21T00:55:03.533Z,19.02
2018-09-21T01:00:03.552Z,18.98
2018-09-21T01:05:03.534Z,18.98
2018-09-21T01:10:03.545Z,18.92
2018-09-21T01:15:03.540Z,18.85
2018-09-21T01:20:03.538Z,18.72
2018-09-21T01:25:03.557Z,18.66
2018-09-21T01:30:03.552Z,18.61
2018-09-21T01:35:03.561Z,18.53
2018-09-21T01:40:03.554Z,18.44
2018-09-21T01:45:03.571Z,18.42
2018-09-21T01:50:03.560Z,18.43
2018-09-21T01:55:03.577Z,18.56
2018-09-21T02:00:03.572Z,18.55
2018-09-21T02:05:03.574Z,18.55
2018-09-21T02:10:03.571Z,18.63
2018-09-21T02:15:03.678Z,18.58
2018-09-21T02:20:03.575Z,18.52
2018-09-21T02:25:03.589Z,18.5
2018-09-21T02:30:03.593Z,18.56
2018-09-21T02:35:03.593Z,18.66
2018-09-21T02:40:03.598Z,18.7
2018-09-21T02:45:03.627Z,18.74
2018-09-21T02:50:03.608Z,18.82
2018-09-21T02:55:03.586Z,18.82
2018-09-21T03:00:03.609Z,18.77
2018-09-21T03:05:03.611Z,18.66
2018-09-21T03:10:03.606Z,18.55
2018-09-21T03:15:03.607Z,18.4
2018-09-21T03:20:03.604Z,18.38
2018-09-21T03:25:03.606Z,18.5
2018-09-21T03:30:03.629Z,18.53
2018-09-21T03:35:03.644Z,18.57
2018-09-21T03:40:03.633Z,18.64
2018-09-21T03:45:03.620Z,18.69
2018-09-21T03:50:03.629Z,18.83
2018-09-21T03:55:03.621Z,18.8
2018-09-21T04:00:03.628Z,18.77
2018-09-21T04:05:03.623Z,18.82
2018-09-21T04:10:03.627Z,18.88
2018-09-21T04:15:03.640Z,18.96
2018-09-21T04:20:03.638Z,19
2018-09-21T04:25:03.637Z,19.04
2018-09-21T04:30:03.651Z,19.04
2018-09-21T04:35:03.638Z,19.01
2018-09-21T04:40:03.649Z,19.06
2018-09-21T04:45:03.663Z,19.04
2018-09-21T04:50:03.650Z,19.07
2018-09-21T04:55:03.655Z,19.17
2018-09-21T05:00:03.658Z,19.37
2018-09-21T05:05:03.656Z,19.51
2018-09-21T05:10:03.660Z,19.69
2018-09-21T05:15:03.686Z,19.71
2018-09-21T05:20:03.674Z,19.79
2018-09-21T05:25:03.665Z,19.87
2018-09-21T05:30:03.694Z,19.83
2018-09-21T05:35:03.726Z,19.83
2018-09-21T05:40:03.676Z,19.84
2018-09-21T05:45:03.702Z,19.9
2018-09-21T05:50:03.684Z,19.88
2018-09-21T05:55:03.685Z,19.85
2018-09-21T06:00:03.707Z,19.86
2018-09-21T06:05:03.695Z,19.83
2018-09-21T06:10:03.695Z,19.85
2018-09-21T06:15:03.712Z,20.01
2018-09-21T06:20:11.977Z,20.26
2018-09-21T06:25:03.705Z,20.4
2018-09-21T06:30:03.720Z,20.57
2018-09-21T06:35:03.711Z,20.94
2018-09-21T06:40:03.708Z,21.37
2018-09-21T06:45:03.719Z,21.82
2018-09-21T06:50:03.715Z,22.2
2018-09-21T06:55:03.719Z,22.54
2018-09-21T07:00:03.869Z,22.72
2018-09-21T07:05:03.721Z,22.76
2018-09-21T07:10:03.792Z,22.8
2018-09-21T07:15:03.731Z,22.87
2018-09-21T07:20:03.730Z,22.93
2018-09-21T07:25:03.730Z,22.93
2018-09-21T07:30:03.747Z,23.06
2018-09-21T07:35:03.737Z,23.2
2018-09-21T07:40:03.746Z,23.42
2018-09-21T07:45:03.750Z,23.64
2018-09-21T07:50:03.745Z,23.62
2018-09-21T07:55:03.749Z,23.67
2018-09-21T08:00:03.778Z,23.8
2018-09-21T08:05:03.774Z,23.91
2018-09-21T08:10:03.759Z,24.08
2018-09-21T08:15:03.794Z,24.31
2018-09-21T08:20:03.766Z,24.42
2018-09-21T08:25:03.781Z,24.5
2018-09-21T08:30:03.790Z,24.64
2018-09-21T08:35:03.773Z,24.77
2018-09-21T08:40:03.777Z,24.99
2018-09-21T08:45:03.796Z,25.1
2018-09-21T08:50:03.781Z,25.1
2018-09-21T08:55:03.879Z,25.22
2018-09-21T09:00:03.797Z,25.32
2018-09-21T09:05:03.791Z,25.78
2018-09-21T09:10:03.792Z,25.46
2018-09-21T09:15:03.796Z,25.19
2018-09-21T09:20:03.823Z,25.23
2018-09-21T09:25:03.863Z,25.36
2018-09-21T09:30:03.891Z,25.93
2018-09-21T09:35:03.815Z,26.56
2018-09-21T09:40:03.809Z,26.63
2018-09-21T09:45:03.807Z,26.15
2018-09-21T09:50:03.816Z,25.82
2018-09-21T09:55:03.811Z,25.42
2018-09-21T10:00:03.821Z,25.46
2018-09-21T10:05:03.827Z,25.27
2018-09-21T10:10:03.826Z,25.02
2018-09-21T10:15:03.821Z,24.91
2018-09-21T10:20:03.843Z,24.88
2018-09-21T10:25:03.829Z,25.02
2018-09-21T10:30:03.833Z,25.29
2018-09-21T10:35:03.847Z,25.2
2018-09-21T10:40:03.941Z,25
2018-09-21T10:45:03.844Z,24.68
2018-09-21T10:50:03.850Z,24.27
2018-09-21T10:55:03.849Z,23.92
2018-09-21T11:00:03.852Z,23.22
2018-09-21T11:05:03.860Z,22.14
2018-09-21T11:10:03.853Z,21.21
2018-09-21T11:15:03.857Z,19.73
2018-09-21T11:20:03.877Z,18.36
2018-09-21T11:25:03.863Z,17.61
2018-09-21T11:30:03.865Z,16.39
2018-09-21T11:35:03.878Z,15.22
2018-09-21T11:40:03.867Z,14.95
2018-09-21T11:45:03.891Z,14.71
2018-09-21T11:50:03.896Z,14.2
2018-09-21T11:55:03.883Z,14.04
2018-09-21T12:00:03.882Z,14.03
2018-09-21T12:05:04.010Z,14
2018-09-21T12:10:03.904Z,14
2018-09-21T12:15:03.897Z,14.07
2018-09-21T12:20:03.898Z,14.22
2018-09-21T12:25:03.915Z,14.26
2018-09-21T12:30:03.918Z,14.36
2018-09-21T12:35:03.910Z,14.1
2018-09-21T12:40:03.916Z,13.59
2018-09-21T12:45:03.907Z,12.65
2018-09-21T12:50:03.927Z,12.66
2018-09-21T12:55:04.230Z,12.47
2018-09-21T13:00:03.900Z,13.16
2018-09-21T13:05:03.924Z,13.5
2018-09-21T13:10:03.916Z,13.67
2018-09-21T13:15:03.923Z,13.79
2018-09-21T13:20:03.937Z,13.73
2018-09-21T13:25:03.930Z,13.56
2018-09-21T13:30:03.934Z,13.2
2018-09-21T13:35:03.948Z,12.36
2018-09-21T13:40:03.937Z,12.35
2018-09-21T13:45:03.940Z,12.2
2018-09-21T13:50:03.945Z,12.57
2018-09-21T13:55:03.944Z,13.2
2018-09-21T14:00:03.945Z,13.53
2018-09-21T14:05:03.957Z,13.68
2018-09-21T14:10:03.954Z,13.81
2018-09-21T14:15:03.953Z,13.83
2018-09-21T14:20:03.978Z,13.82
2018-09-21T14:25:03.961Z,14.04
2018-09-21T14:30:03.966Z,14.09
2018-09-21T14:35:03.990Z,14.17
2018-09-21T14:40:03.968Z,14.22
2018-09-21T14:45:03.972Z,14.12
2018-09-21T14:50:03.996Z,14.05
2018-09-21T14:55:03.985Z,14.12
2018-09-21T15:00:03.985Z,14.25
2018-09-21T15:05:03.992Z,14.44
2018-09-21T15:10:03.987Z,14.67
2018-09-21T15:15:03.982Z,14.67
2018-09-21T15:20:04.016Z,14.6
2018-09-21T15:25:03.992Z,14.57
2018-09-21T15:30:03.995Z,14.55
2018-09-21T15:35:04.014Z,14.58
2018-09-21T15:40:04.003Z,14.64
2018-09-21T15:45:04.006Z,14.71
2018-09-21T15:50:04.029Z,14.77
2018-09-21T15:55:04.011Z,14.75
2018-09-21T16:00:04.016Z,14.81
2018-09-21T16:05:04.041Z,15.18
2018-09-21T16:10:04.019Z,15.65
2018-09-21T16:15:04.020Z,15.89
2018-09-21T16:20:04.027Z,15.98
2018-09-21T16:25:04.026Z,15.76
2018-09-21T16:30:04.028Z,15.54
2018-09-21T16:35:04.042Z,15.34
2018-09-21T16:40:04.034Z,15.03
2018-09-21T16:45:04.084Z,14.7
2018-09-21T16:50:04.047Z,14.43
2018-09-21T16:55:04.046Z,14.19
2018-09-21T17:00:04.044Z,13.93
2018-09-21T17:05:04.068Z,13.75
2018-09-21T17:10:04.052Z,13.59
2018-09-21T17:15:04.054Z,13.27
2018-09-21T17:20:04.113Z,13.24
2018-09-21T17:25:04.058Z,13.26
2018-09-21T17:30:04.060Z,13.2
2018-09-21T17:35:04.082Z,12.97
2018-09-21T17:40:04.065Z,12.79
2018-09-21T17:45:04.065Z,12.66
2018-09-21T17:50:04.079Z,12.59
2018-09-21T17:55:04.075Z,12.44
2018-09-21T18:00:04.075Z,12.34
2018-09-21T18:05:04.101Z,12.29
2018-09-21T18:10:04.079Z,12.66
2018-09-21T18:15:04.089Z,13.02
2018-09-21T18:20:04.090Z,13.22
2018-09-21T18:25:04.089Z,13.2
2018-09-21T18:30:04.091Z,13.02
2018-09-21T18:35:04.111Z,13.15
2018-09-21T18:40:04.098Z,13.23
2018-09-21T18:45:04.101Z,13.29
2018-09-21T18:50:04.103Z,13.05
2018-09-21T18:55:04.108Z,12.76
2018-09-21T19:00:04.106Z,12.51
2018-09-21T19:05:04.120Z,12.43
2018-09-21T19:10:04.110Z,12.46
2018-09-21T19:15:04.122Z,12.36
2018-09-21T19:20:04.121Z,12.25
2018-09-21T19:25:04.153Z,11.97
2018-09-21T19:30:04.124Z,11.76
2018-09-21T19:35:04.128Z,11.72
2018-09-21T19:40:04.149Z,11.77
2018-09-21T19:45:04.284Z,11.74
2018-09-21T19:50:04.132Z,11.76
2018-09-21T19:55:04.143Z,11.92
2018-09-21T20:00:04.139Z,12.1
2018-09-21T20:05:04.140Z,12.38
2018-09-21T20:10:04.165Z,12.59
2018-09-21T20:15:04.153Z,12.19
2018-09-21T20:20:04.156Z,11.61
2018-09-21T20:25:04.198Z,11.03
2018-09-21T20:30:04.153Z,10.66
2018-09-21T20:35:04.160Z,10.49
2018-09-21T20:40:04.171Z,10.26
2018-09-21T20:45:04.162Z,9.99
2018-09-21T20:50:04.165Z,9.75
2018-09-21T20:55:04.188Z,9.57
2018-09-21T21:00:04.170Z,9.51
2018-09-21T21:05:04.175Z,9.45
2018-09-21T21:10:04.172Z,9.39
2018-09-21T21:15:04.181Z,9.3
2018-09-21T21:20:04.183Z,9.2
2018-09-21T21:25:04.181Z,9.17
2018-09-21T21:30:04.194Z,9.17
2018-09-21T21:35:04.199Z,9.15
2018-09-21T21:40:04.194Z,9.17
2018-09-21T21:45:04.195Z,9.25
2018-09-21T21:50:04.207Z,9.36
2018-09-21T21:55:04.199Z,9.5
2018-09-21T22:00:04.206Z,9.62
2018-09-21T22:05:04.298Z,10
2018-09-21T22:10:04.206Z,10.34
2018-09-21T22:15:04.211Z,10.6
2018-09-21T22:20:04.219Z,10.71
2018-09-21T22:25:04.215Z,10.65
2018-09-21T22:30:04.220Z,10.14
2018-09-21T22:35:04.243Z,9.69
2018-09-21T22:40:04.226Z,9.25
2018-09-21T22:45:04.228Z,8.82
2018-09-21T22:50:04.239Z,8.47
2018-09-21T22:55:04.239Z,7.77
2018-09-21T23:00:04.241Z,7.38
2018-09-21T23:05:04.248Z,7.39
2018-09-21T23:10:04.242Z,7.55
2018-09-21T23:15:04.242Z,7.68
2018-09-21T23:20:04.265Z,7.64
2018-09-21T23:25:04.251Z,7.69
2018-09-21T23:30:04.252Z,7.57
2018-09-21T23:35:04.263Z,7.61
2018-09-21T23:40:04.255Z,7.61
2018-09-21T23:45:04.265Z,7.61
2018-09-21T23:50:04.278Z,7.64
2018-09-21T23:55:04.265Z,7.79
