createdAt,value
2023-04-29T00:00:40.048Z,0
2023-04-29T00:01:40.037Z,0
2023-04-29T00:02:40.124Z,0
2023-04-29T00:03:40.997Z,0
2023-04-29T00:04:43.805Z,0
2023-04-29T00:05:46.163Z,0
2023-04-29T00:07:40.063Z,0
2023-04-29T00:08:40.047Z,0
2023-04-29T00:09:40.048Z,0
2023-04-29T00:10:40.034Z,0
2023-04-29T00:11:40.043Z,0
2023-04-29T00:12:40.040Z,0
2023-04-29T00:13:40.048Z,0
2023-04-29T00:14:40.035Z,0
2023-04-29T00:15:40.044Z,0
2023-04-29T00:16:40.064Z,0
2023-04-29T00:17:40.094Z,0
2023-04-29T00:18:40.037Z,0
2023-04-29T00:19:40.046Z,0
2023-04-29T00:20:40.062Z,0
2023-04-29T00:21:40.046Z,0
2023-04-29T00:22:40.036Z,0
2023-04-29T00:23:40.032Z,0
2023-04-29T00:24:40.946Z,0
2023-04-29T00:25:44.110Z,0
2023-04-29T00:26:46.745Z,0
2023-04-29T00:27:40.036Z,0
2023-04-29T00:28:40.037Z,0
2023-04-29T00:29:40.059Z,0
2023-04-29T00:30:40.082Z,0
2023-04-29T00:32:40.125Z,0
2023-04-29T00:33:40.064Z,0
2023-04-29T00:35:40.076Z,0
2023-04-29T00:37:40.033Z,0
2023-04-29T00:38:40.037Z,0
2023-04-29T00:39:40.051Z,0
2023-04-29T00:40:40.094Z,0
2023-04-29T00:42:40.057Z,0
2023-04-29T00:43:40.042Z,0
2023-04-29T00:44:40.036Z,0
2023-04-29T00:45:41.023Z,0
2023-04-29T00:46:43.995Z,0
2023-04-29T00:47:46.990Z,0
2023-04-29T00:49:40.035Z,0
2023-04-29T00:50:40.045Z,0
2023-04-29T00:51:40.043Z,0
2023-04-29T00:52:40.061Z,0
2023-04-29T00:53:40.055Z,0
2023-04-29T00:54:40.047Z,0
2023-04-29T00:55:40.045Z,0
2023-04-29T00:56:40.042Z,0
2023-04-29T00:57:40.052Z,0
2023-04-29T00:59:40.044Z,0
2023-04-29T01:00:40.043Z,0
2023-04-29T01:01:40.069Z,0
2023-04-29T01:02:40.123Z,0
2023-04-29T01:04:40.143Z,0
2023-04-29T01:05:40.036Z,0
2023-04-29T01:06:41.012Z,0
2023-04-29T01:07:44.051Z,0
2023-04-29T01:08:47.066Z,0
2023-04-29T01:10:40.050Z,0
2023-04-29T01:11:40.050Z,0
2023-04-29T01:12:40.049Z,0
2023-04-29T01:14:40.053Z,0
2023-04-29T01:15:40.077Z,0
2023-04-29T01:16:40.070Z,0
2023-04-29T01:17:40.084Z,0
2023-04-29T01:18:40.037Z,0
2023-04-29T01:19:40.085Z,0
2023-04-29T01:20:40.044Z,0
2023-04-29T01:22:40.075Z,0
2023-04-29T01:24:40.040Z,0
2023-04-29T01:25:40.046Z,0
2023-04-29T01:26:40.043Z,0
2023-04-29T01:27:40.069Z,0
2023-04-29T01:28:41.830Z,0
2023-04-29T01:29:44.832Z,0
2023-04-29T01:31:40.096Z,0
2023-04-29T01:32:40.058Z,0
2023-04-29T01:33:40.042Z,0
2023-04-29T01:34:40.055Z,0
2023-04-29T01:36:40.057Z,0
2023-04-29T01:38:40.054Z,0
2023-04-29T01:39:40.061Z,0
2023-04-29T01:40:40.076Z,0
2023-04-29T01:42:40.054Z,0
2023-04-29T01:43:40.062Z,0
2023-04-29T01:45:40.065Z,0
2023-04-29T01:47:40.062Z,0
2023-04-29T01:48:40.040Z,0
2023-04-29T01:49:41.488Z,0
2023-04-29T01:50:45.088Z,0
2023-04-29T01:52:40.048Z,0
2023-04-29T01:53:40.048Z,0
2023-04-29T01:54:40.035Z,0
2023-04-29T01:55:40.072Z,0
2023-04-29T01:57:40.037Z,0
2023-04-29T01:58:40.048Z,0
2023-04-29T01:59:40.061Z,0
2023-04-29T02:00:40.133Z,0
2023-04-29T02:02:40.139Z,0
2023-04-29T02:03:40.221Z,0
2023-04-29T02:04:40.106Z,0
2023-04-29T02:05:40.059Z,0
2023-04-29T02:07:40.048Z,0
2023-04-29T02:08:40.044Z,0
2023-04-29T02:09:40.046Z,0
2023-04-29T02:10:42.228Z,0
2023-04-29T02:11:45.089Z,0
2023-04-29T02:13:40.064Z,0
2023-04-29T02:14:40.059Z,0
2023-04-29T02:16:40.073Z,0
2023-04-29T02:17:40.103Z,0
2023-04-29T02:18:40.053Z,0
2023-04-29T02:20:40.040Z,0
2023-04-29T02:21:40.085Z,0
2023-04-29T02:23:40.050Z,0
2023-04-29T02:24:40.068Z,0
2023-04-29T02:25:40.046Z,0
2023-04-29T02:26:40.041Z,0
2023-04-29T02:27:40.178Z,0
2023-04-29T02:29:40.046Z,0
2023-04-29T02:30:40.049Z,0
2023-04-29T02:31:42.325Z,0
2023-04-29T02:32:45.176Z,0
2023-04-29T02:34:40.067Z,0
2023-04-29T02:35:40.031Z,0
2023-04-29T02:36:40.086Z,0
2023-04-29T02:37:40.046Z,0
2023-04-29T02:38:40.091Z,0
2023-04-29T02:40:40.072Z,0
2023-04-29T02:42:40.075Z,0
2023-04-29T02:43:40.057Z,0
2023-04-29T02:44:40.111Z,0
2023-04-29T02:45:40.105Z,0
2023-04-29T02:47:40.090Z,0
2023-04-29T02:48:40.049Z,0
2023-04-29T02:49:40.078Z,0
2023-04-29T02:50:40.114Z,0
2023-04-29T02:51:40.065Z,0
2023-04-29T02:52:42.366Z,0
2023-04-29T02:53:45.355Z,0
2023-04-29T02:54:40.055Z,0
2023-04-29T02:55:40.055Z,0
2023-04-29T02:56:40.043Z,0
2023-04-29T02:57:40.056Z,0
2023-04-29T02:58:40.057Z,0
2023-04-29T02:59:40.163Z,0
2023-04-29T03:01:40.257Z,0
2023-04-29T03:02:40.118Z,0
2023-04-29T03:03:40.289Z,0
2023-04-29T03:04:40.125Z,0
2023-04-29T03:05:40.054Z,0
2023-04-29T03:06:40.138Z,0
2023-04-29T03:08:40.075Z,0
2023-04-29T03:09:40.094Z,0
2023-04-29T03:10:41.543Z,0
2023-04-29T03:11:40.097Z,0
2023-04-29T03:12:40.080Z,0
2023-04-29T03:13:42.483Z,0
2023-04-29T03:14:46.447Z,0
2023-04-29T03:16:40.094Z,0
2023-04-29T03:17:40.106Z,0
2023-04-29T03:18:40.085Z,0
2023-04-29T03:19:40.115Z,0
2023-04-29T03:20:40.211Z,0
2023-04-29T03:21:40.070Z,0
2023-04-29T03:22:40.064Z,0
2023-04-29T03:23:40.076Z,0
2023-04-29T03:25:40.080Z,0.23
2023-04-29T03:26:40.104Z,0.23
2023-04-29T03:27:40.122Z,0.23
2023-04-29T03:29:40.082Z,0.23
2023-04-29T03:30:40.139Z,0.23
2023-04-29T03:32:40.164Z,0.23
2023-04-29T03:33:40.058Z,0.46
2023-04-29T03:34:42.539Z,0.46
2023-04-29T03:35:45.490Z,0.46
2023-04-29T03:37:40.074Z,0.92
2023-04-29T03:38:40.053Z,1.15
2023-04-29T03:39:40.056Z,1.84
2023-04-29T03:40:40.044Z,2.53
2023-04-29T03:41:40.205Z,3.22
2023-04-29T03:43:40.037Z,3.91
2023-04-29T03:44:40.043Z,4.14
2023-04-29T03:45:40.043Z,5.29
2023-04-29T03:46:40.156Z,5.75
2023-04-29T03:48:40.080Z,8.05
2023-04-29T03:49:40.058Z,8.97
2023-04-29T03:51:40.136Z,10.83
2023-04-29T03:53:40.061Z,14.17
2023-04-29T03:55:42.580Z,16.67
2023-04-29T03:56:45.558Z,19.17
2023-04-29T03:58:40.075Z,23.33
2023-04-29T03:59:40.086Z,24.17
2023-04-29T04:00:40.068Z,25
2023-04-29T04:02:40.232Z,29.17
2023-04-29T04:03:40.133Z,31.67
2023-04-29T04:05:40.049Z,35
2023-04-29T04:06:40.046Z,38.33
2023-04-29T04:07:40.047Z,39.17
2023-04-29T04:08:40.078Z,43.33
2023-04-29T04:10:40.064Z,55.83
2023-04-29T04:11:40.034Z,64.17
2023-04-29T04:12:40.873Z,68.33
2023-04-29T04:13:40.101Z,65.83
2023-04-29T04:14:40.048Z,65
2023-04-29T04:15:40.036Z,69.17
2023-04-29T04:16:40.047Z,72.5
2023-04-29T04:17:42.863Z,67.5
2023-04-29T04:18:45.772Z,73.33
2023-04-29T04:20:40.050Z,95.83
2023-04-29T04:21:40.034Z,104.17
2023-04-29T04:22:40.036Z,106.67
2023-04-29T04:23:40.028Z,116.67
2023-04-29T04:24:40.056Z,105.83
2023-04-29T04:25:40.039Z,125.83
2023-04-29T04:26:40.039Z,137.5
2023-04-29T04:27:40.063Z,144.17
2023-04-29T04:29:40.045Z,178.33
2023-04-29T04:30:40.080Z,168.33
2023-04-29T04:31:40.074Z,172.5
2023-04-29T04:32:40.090Z,197.5
2023-04-29T04:33:40.045Z,212.5
2023-04-29T04:34:40.068Z,208.33
2023-04-29T04:36:40.040Z,252.5
2023-04-29T04:37:40.057Z,262.5
2023-04-29T04:38:42.975Z,340
2023-04-29T04:39:45.972Z,330.83
2023-04-29T04:41:40.061Z,391.67
2023-04-29T04:42:40.052Z,343.33
2023-04-29T04:43:40.042Z,305.83
2023-04-29T04:44:40.050Z,250
2023-04-29T04:45:40.104Z,220
2023-04-29T04:47:40.072Z,235.83
2023-04-29T04:48:40.035Z,220.83
2023-04-29T04:49:40.060Z,234.17
2023-04-29T04:50:40.046Z,220.83
2023-04-29T04:51:40.045Z,244.17
2023-04-29T04:52:40.052Z,258.33
2023-04-29T04:53:40.051Z,230.83
2023-04-29T04:54:40.052Z,219.17
2023-04-29T04:55:40.034Z,250.83
2023-04-29T04:56:40.031Z,250
2023-04-29T04:57:40.057Z,235
2023-04-29T04:58:40.080Z,261.67
2023-04-29T04:59:42.581Z,268.33
2023-04-29T05:00:45.447Z,260.83
2023-04-29T05:02:40.222Z,287.5
2023-04-29T05:03:40.099Z,299.17
2023-04-29T05:04:40.066Z,294.17
2023-04-29T05:05:40.061Z,277.5
2023-04-29T05:06:40.051Z,318.33
2023-04-29T05:07:40.043Z,350
2023-04-29T05:08:40.071Z,300
2023-04-29T05:09:40.037Z,320
2023-04-29T05:10:40.051Z,299.17
2023-04-29T05:11:40.043Z,287.5
2023-04-29T05:12:40.047Z,305
2023-04-29T05:13:40.049Z,392.5
2023-04-29T05:14:40.044Z,508.33
2023-04-29T05:15:40.049Z,703.33
2023-04-29T05:16:40.059Z,537.5
2023-04-29T05:17:40.058Z,555
2023-04-29T05:18:40.040Z,789.17
2023-04-29T05:19:40.158Z,747.5
2023-04-29T05:20:42.577Z,695.83
2023-04-29T05:21:46.106Z,690.83
2023-04-29T05:23:40.080Z,804.17
2023-04-29T05:24:40.105Z,845.83
2023-04-29T05:25:40.054Z,906.67
2023-04-29T05:26:40.054Z,775
2023-04-29T05:28:40.048Z,720
2023-04-29T05:29:40.032Z,790.83
2023-04-29T05:30:40.074Z,813.33
2023-04-29T05:31:40.059Z,805.83
2023-04-29T05:33:40.044Z,1025.83
2023-04-29T05:34:40.055Z,1057.5
2023-04-29T05:35:40.056Z,1069.17
2023-04-29T05:36:40.076Z,1230.83
2023-04-29T05:38:40.043Z,1420.83
2023-04-29T05:39:40.040Z,1425
2023-04-29T05:40:40.349Z,1463.33
2023-04-29T05:41:42.749Z,1622.5
2023-04-29T05:42:46.208Z,1608.33
2023-04-29T05:44:40.061Z,1896.67
2023-04-29T05:45:40.040Z,1505
2023-04-29T05:46:40.152Z,1612.5
2023-04-29T05:47:40.067Z,1611.67
2023-04-29T05:48:40.044Z,1592.5
2023-04-29T05:49:40.044Z,1660.83
2023-04-29T05:50:40.046Z,1668.33
2023-04-29T05:51:40.136Z,1816.67
2023-04-29T05:53:40.055Z,1706.67
2023-04-29T05:54:40.057Z,1550.83
2023-04-29T05:56:40.053Z,1322.5
2023-04-29T05:57:40.048Z,1210
2023-04-29T05:58:40.067Z,1315.83
2023-04-29T05:59:40.037Z,1382.5
2023-04-29T06:00:40.043Z,1326.67
2023-04-29T06:01:40.460Z,1339.17
2023-04-29T06:02:50.951Z,1191.67
2023-04-29T06:03:46.551Z,1150.83
2023-04-29T06:04:40.158Z,1140.83
2023-04-29T06:05:40.377Z,1243.33
2023-04-29T06:06:40.061Z,1040.83
2023-04-29T06:08:40.049Z,1123.33
2023-04-29T06:09:40.054Z,1165.83
2023-04-29T06:11:40.069Z,1105.83
2023-04-29T06:12:40.219Z,1089.17
2023-04-29T06:13:40.040Z,1160
2023-04-29T06:14:40.053Z,1096.67
2023-04-29T06:15:40.052Z,1155
2023-04-29T06:16:40.088Z,1150.83
2023-04-29T06:18:40.045Z,1284.17
2023-04-29T06:19:40.041Z,1440.83
2023-04-29T06:20:40.034Z,1369.17
2023-04-29T06:21:40.075Z,1528.33
2023-04-29T06:22:40.519Z,1425
2023-04-29T06:23:42.982Z,1156.67
2023-04-29T06:24:46.449Z,1116.67
2023-04-29T06:26:40.039Z,1098.33
2023-04-29T06:27:40.053Z,1430.83
2023-04-29T06:29:40.035Z,1531.67
2023-04-29T06:30:40.045Z,1386.67
2023-04-29T06:32:40.076Z,1411.67
2023-04-29T06:33:40.238Z,1311.67
2023-04-29T06:35:40.046Z,1475
2023-04-29T06:37:40.077Z,1392.5
2023-04-29T06:39:40.047Z,1571.67
2023-04-29T06:40:40.041Z,1575
2023-04-29T06:41:40.047Z,1687.5
2023-04-29T06:42:40.060Z,1687.5
2023-04-29T06:43:40.611Z,1407.5
2023-04-29T06:44:43.380Z,1605
2023-04-29T06:45:46.616Z,1327.5
2023-04-29T06:47:40.100Z,1644.17
2023-04-29T06:48:40.042Z,1644.17
2023-04-29T06:49:40.037Z,1644.17
2023-04-29T06:50:40.040Z,1644.17
2023-04-29T06:51:40.048Z,1644.17
2023-04-29T06:52:40.056Z,1644.17
2023-04-29T06:54:40.041Z,1644.17
2023-04-29T06:55:40.055Z,1644.17
2023-04-29T06:56:40.038Z,1644.17
2023-04-29T06:57:40.040Z,1644.17
2023-04-29T06:58:40.042Z,1644.17
2023-04-29T07:00:40.045Z,1644.17
2023-04-29T07:02:40.173Z,1644.17
2023-04-29T07:03:40.091Z,1644.17
2023-04-29T07:04:40.671Z,1644.17
2023-04-29T07:05:43.758Z,1644.17
2023-04-29T07:06:46.643Z,1644.17
2023-04-29T07:08:40.053Z,1644.17
2023-04-29T07:09:40.040Z,2117.5
2023-04-29T07:10:40.066Z,2413.33
2023-04-29T07:12:40.044Z,2530.83
2023-04-29T07:13:40.051Z,2472.5
2023-04-29T07:14:40.047Z,2354.17
2023-04-29T07:15:40.070Z,2260
2023-04-29T07:16:40.145Z,2465
2023-04-29T07:17:40.068Z,2645.83
2023-04-29T07:18:40.043Z,2565.83
2023-04-29T07:19:40.049Z,2359.17
2023-04-29T07:20:40.047Z,2780.83
2023-04-29T07:21:40.081Z,3083.33
2023-04-29T07:22:40.054Z,2819.17
2023-04-29T07:23:40.050Z,2602.5
2023-04-29T07:24:40.097Z,2546.67
2023-04-29T07:25:40.166Z,2750.83
2023-04-29T07:26:40.817Z,2990
2023-04-29T07:27:44.025Z,2725.83
2023-04-29T07:28:46.864Z,2541.67
2023-04-29T07:30:40.309Z,2529.17
2023-04-29T07:31:40.152Z,2258.33
2023-04-29T07:32:40.190Z,2238.33
2023-04-29T07:34:40.185Z,2035
2023-04-29T07:35:40.339Z,2000
2023-04-29T07:37:41.555Z,2585
2023-04-29T07:38:40.325Z,2525.83
2023-04-29T07:39:40.049Z,2533.33
2023-04-29T07:40:40.458Z,2515.83
2023-04-29T07:42:40.436Z,2419.17
2023-04-29T07:44:40.045Z,2541.67
2023-04-29T07:45:40.049Z,2408.33
2023-04-29T07:46:40.088Z,2259.17
2023-04-29T07:47:40.606Z,2259.17
2023-04-29T07:48:43.669Z,2259.17
2023-04-29T07:49:46.691Z,2924.17
2023-04-29T07:51:40.070Z,3034.17
2023-04-29T07:52:40.048Z,2695
2023-04-29T07:53:40.040Z,2896.67
2023-04-29T07:54:40.052Z,3535.83
2023-04-29T07:55:40.040Z,3135
2023-04-29T07:56:40.054Z,2704.17
2023-04-29T07:58:40.033Z,2836.67
2023-04-29T07:59:40.040Z,2539.17
2023-04-29T08:00:40.053Z,2721.67
2023-04-29T08:01:40.086Z,2919.17
2023-04-29T08:03:41.352Z,3455.83
2023-04-29T08:04:40.313Z,3019.17
2023-04-29T08:05:40.116Z,3115
2023-04-29T08:06:40.058Z,3361.67
2023-04-29T08:08:41.249Z,2798.33
2023-04-29T08:09:44.346Z,3044.17
2023-04-29T08:10:47.203Z,3410
2023-04-29T08:12:40.150Z,2885
2023-04-29T08:14:40.042Z,2691.67
2023-04-29T08:15:40.066Z,2315.83
2023-04-29T08:16:40.083Z,3002.5
2023-04-29T08:17:40.075Z,2992.5
2023-04-29T08:19:40.042Z,4105
2023-04-29T08:20:40.044Z,4124.17
2023-04-29T08:21:40.048Z,4258.33
2023-04-29T08:22:40.045Z,3672.5
2023-04-29T08:23:40.054Z,4248.33
2023-04-29T08:24:40.030Z,3452.5
2023-04-29T08:25:40.039Z,3642.5
2023-04-29T08:26:40.043Z,3875
2023-04-29T08:27:40.051Z,3865.83
2023-04-29T08:28:40.068Z,4204.17
2023-04-29T08:29:41.315Z,4858.33
2023-04-29T08:30:44.754Z,5291.67
2023-04-29T08:31:46.941Z,4539.17
2023-04-29T08:33:40.041Z,4538.33
2023-04-29T08:34:40.039Z,3972.5
2023-04-29T08:35:40.046Z,3610
2023-04-29T08:36:40.059Z,4366.67
2023-04-29T08:37:40.061Z,4205
2023-04-29T08:38:40.070Z,4440.83
2023-04-29T08:39:40.045Z,4201.67
2023-04-29T08:40:40.038Z,4091.67
2023-04-29T08:41:40.033Z,4528.33
2023-04-29T08:42:40.062Z,5021.67
2023-04-29T08:44:40.030Z,5016.67
2023-04-29T08:45:40.114Z,5053.33
2023-04-29T08:46:40.061Z,5141.67
2023-04-29T08:47:40.108Z,5169.17
2023-04-29T08:48:41.382Z,5838.33
2023-04-29T08:49:40.048Z,6034.17
2023-04-29T08:50:41.553Z,5504.17
2023-04-29T08:51:44.695Z,5601.67
2023-04-29T08:52:47.514Z,6154.17
2023-04-29T08:54:40.042Z,5037.5
2023-04-29T08:55:40.035Z,5433.33
2023-04-29T08:56:40.389Z,5828.33
2023-04-29T08:57:40.337Z,5149.17
2023-04-29T08:58:40.057Z,4691.67
2023-04-29T09:00:40.040Z,6191.67
2023-04-29T09:01:40.086Z,6252.5
2023-04-29T09:03:40.096Z,6895
2023-04-29T09:04:40.185Z,6954.17
2023-04-29T09:06:40.068Z,7728.33
2023-04-29T09:07:40.070Z,8848.33
2023-04-29T09:09:40.069Z,11524.17
2023-04-29T09:10:40.041Z,11115
2023-04-29T09:11:41.599Z,12235
2023-04-29T09:12:44.835Z,12057.5
2023-04-29T09:13:47.706Z,10766.67
2023-04-29T09:14:40.033Z,9377.5
2023-04-29T09:15:40.050Z,9175
2023-04-29T09:17:40.151Z,9866.67
2023-04-29T09:18:40.041Z,10601.67
2023-04-29T09:19:40.038Z,8906.67
2023-04-29T09:20:40.063Z,9484.17
2023-04-29T09:21:40.056Z,10282.5
2023-04-29T09:22:40.042Z,10455
2023-04-29T09:24:40.063Z,13728.33
2023-04-29T09:25:40.228Z,16235
2023-04-29T09:27:40.039Z,16112.5
2023-04-29T09:28:40.066Z,15446.67
2023-04-29T09:30:40.041Z,14571.67
2023-04-29T09:31:40.099Z,14268.33
2023-04-29T09:32:41.784Z,12780
2023-04-29T09:33:44.870Z,10645
2023-04-29T09:34:47.301Z,10355.83
2023-04-29T09:36:40.038Z,8569.17
2023-04-29T09:37:40.039Z,11895
2023-04-29T09:38:40.035Z,15920
2023-04-29T09:39:40.065Z,17204.17
2023-04-29T09:40:50.661Z,16815
2023-04-29T09:41:40.043Z,16004.17
2023-04-29T09:42:40.050Z,16703.33
2023-04-29T09:43:40.043Z,17564.17
2023-04-29T09:44:40.051Z,17811.67
2023-04-29T09:46:40.420Z,18682.5
2023-04-29T09:48:40.052Z,17668.33
2023-04-29T09:49:40.083Z,16045
2023-04-29T09:51:40.052Z,9060.83
2023-04-29T09:52:40.039Z,6831.67
2023-04-29T09:53:41.762Z,6040.83
2023-04-29T09:54:44.897Z,6780
2023-04-29T09:55:47.224Z,7969.17
2023-04-29T09:57:41.120Z,9466.67
2023-04-29T09:58:40.035Z,9488.33
2023-04-29T09:59:40.108Z,9199.17
2023-04-29T10:01:40.091Z,8534.17
2023-04-29T10:02:40.108Z,8339.17
2023-04-29T10:03:40.111Z,8231.67
2023-04-29T10:04:40.286Z,8123.33
2023-04-29T10:06:40.031Z,8463.33
2023-04-29T10:07:40.051Z,8396.67
2023-04-29T10:08:40.061Z,8508.33
2023-04-29T10:09:40.064Z,8670
2023-04-29T10:11:40.050Z,8586.67
2023-04-29T10:12:40.049Z,8533.33
2023-04-29T10:13:40.041Z,8767.5
2023-04-29T10:14:41.888Z,9911.67
2023-04-29T10:15:44.953Z,11302.5
2023-04-29T10:17:40.049Z,14495
2023-04-29T10:18:40.080Z,15775.83
2023-04-29T10:19:40.035Z,16293.33
2023-04-29T10:20:40.043Z,15850
2023-04-29T10:21:40.075Z,14646.67
2023-04-29T10:23:40.048Z,11207.5
2023-04-29T10:24:40.087Z,9388.33
2023-04-29T10:25:40.258Z,8587.5
2023-04-29T10:27:40.035Z,9329.17
2023-04-29T10:28:40.042Z,9470
2023-04-29T10:29:40.075Z,12289.17
2023-04-29T10:30:40.053Z,14227.5
2023-04-29T10:31:40.071Z,14133.33
2023-04-29T10:32:50.217Z,15418.33
2023-04-29T10:33:40.077Z,16294.17
2023-04-29T10:34:40.049Z,16618.33
2023-04-29T10:35:41.996Z,16363.33
2023-04-29T10:36:45.049Z,16566.67
2023-04-29T10:38:40.054Z,15579.17
2023-04-29T10:39:40.045Z,15485
2023-04-29T10:40:40.048Z,15810.83
2023-04-29T10:41:40.045Z,16455.83
2023-04-29T10:42:40.073Z,16316.67
2023-04-29T10:44:40.038Z,14170
2023-04-29T10:45:40.039Z,12654.17
2023-04-29T10:46:40.063Z,10882.5
2023-04-29T10:47:40.072Z,8935.83
2023-04-29T10:49:40.035Z,6232.5
2023-04-29T10:50:40.032Z,6498.33
2023-04-29T10:51:40.055Z,7487.5
2023-04-29T10:52:40.071Z,8430
2023-04-29T10:54:40.041Z,10912.5
2023-04-29T10:55:40.037Z,12785
2023-04-29T10:56:40.037Z,14389.17
2023-04-29T10:57:42.956Z,15491.67
2023-04-29T10:58:45.920Z,16240
2023-04-29T11:00:40.097Z,16965.83
2023-04-29T11:01:40.040Z,17096.67
2023-04-29T11:02:40.161Z,17085
2023-04-29T11:03:40.196Z,16826.67
2023-04-29T11:04:40.181Z,16957.5
2023-04-29T11:06:40.068Z,17190.83
2023-04-29T11:07:40.070Z,17260
2023-04-29T11:09:40.053Z,17535.83
2023-04-29T11:10:40.054Z,17785
2023-04-29T11:12:40.068Z,18109.17
2023-04-29T11:14:40.057Z,18386.67
2023-04-29T11:15:40.041Z,18307.5
2023-04-29T11:16:40.068Z,18291.67
2023-04-29T11:17:40.069Z,18415.83
2023-04-29T11:18:43.030Z,18495
2023-04-29T11:19:45.959Z,18572.5
2023-04-29T11:21:40.085Z,19140.83
2023-04-29T11:22:40.070Z,19559.17
2023-04-29T11:23:40.058Z,20123.33
2023-04-29T11:24:40.062Z,20705
2023-04-29T11:25:40.049Z,21071.67
2023-04-29T11:26:40.057Z,21195.83
2023-04-29T11:28:40.059Z,21080.83
2023-04-29T11:29:40.050Z,20679.17
2023-04-29T11:30:40.078Z,19490
2023-04-29T11:31:40.110Z,19179.17
2023-04-29T11:33:40.042Z,20085.83
2023-04-29T11:34:40.037Z,18826.67
2023-04-29T11:35:40.055Z,17430
2023-04-29T11:37:40.055Z,13486.67
2023-04-29T11:38:40.073Z,11142.5
2023-04-29T11:39:43.086Z,9900.83
2023-04-29T11:40:45.493Z,10117.5
2023-04-29T11:42:40.082Z,10807.5
2023-04-29T11:43:40.055Z,10878.33
2023-04-29T11:44:40.032Z,11778.33
2023-04-29T11:45:40.064Z,13190.83
2023-04-29T11:46:40.081Z,14497.5
2023-04-29T11:47:40.066Z,15443.33
2023-04-29T11:49:40.042Z,17240
2023-04-29T11:50:40.062Z,18030
2023-04-29T11:51:40.041Z,18495
2023-04-29T11:52:40.062Z,18561.67
2023-04-29T11:54:40.050Z,16901.67
2023-04-29T11:55:40.043Z,15650.83
2023-04-29T11:56:40.038Z,14626.67
2023-04-29T11:57:40.085Z,14060
2023-04-29T11:59:40.167Z,13516.67
2023-04-29T12:00:43.175Z,13335.83
2023-04-29T12:01:46.158Z,13260
2023-04-29T12:03:40.181Z,13076.67
2023-04-29T12:04:40.178Z,12337.5
2023-04-29T12:05:40.095Z,11044.17
2023-04-29T12:06:40.040Z,10057.5
2023-04-29T12:07:40.109Z,10008.33
2023-04-29T12:09:40.049Z,10245.83
2023-04-29T12:10:40.049Z,9710.83
2023-04-29T12:11:40.058Z,8928.33
2023-04-29T12:12:40.064Z,8335
2023-04-29T12:13:40.067Z,8139.17
2023-04-29T12:14:40.049Z,7980
2023-04-29T12:15:40.375Z,7679.17
2023-04-29T12:17:40.110Z,6915
2023-04-29T12:19:40.041Z,6562.5
2023-04-29T12:20:40.343Z,6563.33
2023-04-29T12:21:42.839Z,6633.33
2023-04-29T12:22:46.204Z,6718.33
2023-04-29T12:24:40.088Z,6870
2023-04-29T12:25:40.040Z,6966.67
2023-04-29T12:26:40.059Z,7322.5
2023-04-29T12:27:40.051Z,7811.67
2023-04-29T12:29:40.054Z,8797.5
2023-04-29T12:30:40.043Z,9175
2023-04-29T12:31:40.084Z,9460.83
2023-04-29T12:33:40.040Z,9973.33
2023-04-29T12:34:40.059Z,10159.17
2023-04-29T12:36:40.051Z,10492.5
2023-04-29T12:37:40.450Z,10666.67
2023-04-29T12:39:40.060Z,10886.67
2023-04-29T12:41:40.453Z,10984.17
2023-04-29T12:42:42.919Z,11062.5
2023-04-29T12:43:46.429Z,10954.17
2023-04-29T12:45:40.051Z,9995.83
2023-04-29T12:46:40.097Z,9379.17
2023-04-29T12:47:40.052Z,8825
2023-04-29T12:48:40.685Z,8428.33
2023-04-29T12:49:40.606Z,8245
2023-04-29T12:51:40.052Z,8605
2023-04-29T12:52:40.219Z,8866.67
2023-04-29T12:54:40.059Z,8960.83
2023-04-29T12:56:40.041Z,8751.67
2023-04-29T12:57:40.042Z,8678.33
2023-04-29T12:58:40.040Z,8615.83
2023-04-29T12:59:40.051Z,8534.17
2023-04-29T13:01:40.117Z,8412.5
2023-04-29T13:02:40.915Z,8340
2023-04-29T13:03:43.669Z,8219.17
2023-04-29T13:04:46.212Z,8091.67
2023-04-29T13:06:40.042Z,7828.33
2023-04-29T13:07:40.041Z,7840
2023-04-29T13:08:40.046Z,7930
2023-04-29T13:09:40.045Z,7919.17
2023-04-29T13:10:40.162Z,7724.17
2023-04-29T13:11:40.056Z,7425.83
2023-04-29T13:13:40.215Z,7050
2023-04-29T13:15:40.053Z,7258.33
2023-04-29T13:16:40.463Z,7635.83
2023-04-29T13:17:40.037Z,8154.17
2023-04-29T13:18:40.146Z,8696.67
2023-04-29T13:20:41.870Z,9517.5
2023-04-29T13:21:40.050Z,9704.17
2023-04-29T13:22:40.073Z,9792.5
2023-04-29T13:23:40.606Z,9785
2023-04-29T13:24:43.091Z,9688.33
2023-04-29T13:25:46.872Z,9473.33
2023-04-29T13:27:40.042Z,8670
2023-04-29T13:28:40.032Z,8287.5
2023-04-29T13:29:40.075Z,7970.83
2023-04-29T13:30:40.046Z,7717.5
2023-04-29T13:31:40.084Z,7490
2023-04-29T13:34:40.940Z,7236.67
2023-04-29T13:35:40.088Z,7348.33
2023-04-29T13:36:40.071Z,7577.5
2023-04-29T13:37:40.049Z,7879.17
2023-04-29T13:38:40.056Z,8204.17
2023-04-29T13:39:40.040Z,8494.17
2023-04-29T13:42:48.850Z,9435.83
2023-04-29T13:43:40.717Z,9810
2023-04-29T13:44:59.956Z,10223.33
2023-04-29T13:45:45.509Z,10515.83
2023-04-29T13:46:47.437Z,10795.83
2023-04-29T13:49:01.547Z,11293.33
2023-04-29T13:51:14.336Z,11883.33
2023-04-29T13:53:19.068Z,12384.17
2023-04-29T13:54:21.128Z,12623.33
2023-04-29T13:54:58.726Z,12948.33
2023-04-29T13:56:28.223Z,13233.33
2023-04-29T13:57:02.448Z,13510.83
2023-04-29T13:58:30.737Z,13680
2023-04-29T13:58:57.909Z,13774.17
2023-04-29T13:59:45.934Z,13643.33
2023-04-29T14:02:40.151Z,13142.5
2023-04-29T14:03:40.096Z,12640.83
2023-04-29T14:04:40.122Z,11997.5
2023-04-29T14:05:40.788Z,11320
2023-04-29T14:06:43.151Z,10605.83
2023-04-29T14:07:46.627Z,9848.33
2023-04-29T14:09:40.039Z,8233.33
2023-04-29T14:10:40.055Z,7456.67
2023-04-29T14:11:40.045Z,6850
2023-04-29T14:12:40.043Z,6445.83
2023-04-29T14:13:40.051Z,6160.83
2023-04-29T14:14:40.052Z,5915
2023-04-29T14:16:40.061Z,5215.83
2023-04-29T14:17:40.079Z,4869.17
2023-04-29T14:18:40.045Z,4545.83
2023-04-29T14:19:40.068Z,4345
2023-04-29T14:21:40.058Z,4010
2023-04-29T14:23:40.040Z,3820.83
2023-04-29T14:24:40.043Z,3738.33
2023-04-29T14:25:40.038Z,3629.17
2023-04-29T14:26:40.070Z,3413.33
2023-04-29T14:27:40.091Z,3115.83
2023-04-29T14:28:42.821Z,2718.33
2023-04-29T14:29:45.850Z,2347.5
2023-04-29T14:31:40.162Z,1830.83
2023-04-29T14:32:40.097Z,1782.5
2023-04-29T14:33:40.034Z,1869.17
2023-04-29T14:34:40.045Z,1993.33
2023-04-29T14:36:40.061Z,2045
2023-04-29T14:37:40.080Z,2174.17
2023-04-29T14:39:40.054Z,2663.33
2023-04-29T14:40:40.058Z,2868.33
2023-04-29T14:41:40.064Z,3002.5
2023-04-29T14:42:40.050Z,3121.67
2023-04-29T14:44:40.065Z,3440
2023-04-29T14:46:40.188Z,4090
2023-04-29T14:47:40.071Z,4500
2023-04-29T14:48:40.037Z,4936.67
2023-04-29T14:49:42.905Z,5392.5
2023-04-29T14:50:45.883Z,5799.17
2023-04-29T14:52:40.054Z,6415.83
2023-04-29T14:53:40.050Z,6708.33
2023-04-29T14:54:40.037Z,6985
2023-04-29T14:55:40.040Z,7129.17
2023-04-29T14:56:40.051Z,7140
2023-04-29T14:57:40.053Z,7105.83
2023-04-29T14:58:40.036Z,7050.83
2023-04-29T14:59:40.033Z,6973.33
2023-04-29T15:00:40.054Z,6880.83
2023-04-29T15:01:40.092Z,6743.33
2023-04-29T15:02:40.077Z,6561.67
2023-04-29T15:04:40.114Z,6195
2023-04-29T15:05:40.047Z,6036.67
2023-04-29T15:07:40.041Z,5733.33
2023-04-29T15:08:40.035Z,5590.83
2023-04-29T15:09:40.274Z,5455
2023-04-29T15:10:42.933Z,5335.83
2023-04-29T15:11:45.988Z,5283.33
2023-04-29T15:13:40.055Z,5218.33
2023-04-29T15:14:40.045Z,5220.83
2023-04-29T15:15:40.044Z,5225
2023-04-29T15:16:40.155Z,5312.5
2023-04-29T15:17:40.172Z,5458.33
2023-04-29T15:19:40.048Z,5874.17
2023-04-29T15:20:40.041Z,6072.5
2023-04-29T15:21:40.047Z,6168.33
2023-04-29T15:22:40.052Z,6140
2023-04-29T15:23:40.041Z,5967.5
2023-04-29T15:24:40.050Z,5752.5
2023-04-29T15:25:40.041Z,5537.5
2023-04-29T15:26:40.037Z,5411.67
2023-04-29T15:27:40.030Z,5300.83
2023-04-29T15:28:40.058Z,5189.17
2023-04-29T15:29:40.133Z,5060.83
2023-04-29T15:30:40.118Z,4975.83
2023-04-29T15:31:43.053Z,4966.67
2023-04-29T15:32:46.057Z,5183.33
2023-04-29T15:34:40.048Z,5995
2023-04-29T15:35:40.069Z,6425.83
2023-04-29T15:37:40.053Z,7293.33
2023-04-29T15:39:40.033Z,8099.17
2023-04-29T15:40:40.057Z,8386.67
2023-04-29T15:42:40.059Z,8173.33