createdAt,value
2022-10-25T00:00:29.545Z,4.25
2022-10-25T00:03:56.972Z,4.93
2022-10-25T00:07:05.946Z,4.40
2022-10-25T00:10:12.100Z,4.22
2022-10-25T00:13:20.617Z,5.50
2022-10-25T00:16:29.331Z,4.60
2022-10-25T00:19:35.705Z,5.03
2022-10-25T00:22:41.711Z,5.00
2022-10-25T00:25:48.082Z,5.00
2022-10-25T00:28:59.099Z,4.88
2022-10-25T00:32:04.502Z,4.80
2022-10-25T00:35:12.027Z,6.25
2022-10-25T00:38:18.400Z,5.00
2022-10-25T00:41:24.774Z,4.57
2022-10-25T00:44:46.503Z,4.18
2022-10-25T00:47:57.531Z,4.38
2022-10-25T00:51:02.997Z,4.47
2022-10-25T00:54:08.995Z,4.20
2022-10-25T00:57:17.715Z,3.97
2022-10-25T01:00:25.434Z,4.55
2022-10-25T01:03:34.245Z,4.68
2022-10-25T01:06:43.974Z,4.20
2022-10-25T01:09:49.430Z,5.68
2022-10-25T01:12:57.413Z,5.25
2022-10-25T01:16:09.282Z,3.90
2022-10-25T01:19:27.450Z,3.75
2022-10-25T01:22:35.571Z,3.40
2022-10-25T01:25:48.906Z,3.72
2022-10-25T01:29:03.644Z,3.90
2022-10-25T01:32:14.554Z,3.60
2022-10-25T01:35:23.380Z,3.13
2022-10-25T01:38:32.761Z,3.47
2022-10-25T01:41:43.904Z,2.95
2022-10-25T01:44:54.438Z,3.15
2022-10-25T01:48:06.032Z,4.65
2022-10-25T01:51:13.434Z,3.75
2022-10-25T01:54:25.952Z,3.13
2022-10-25T01:57:42.097Z,4.15
2022-10-25T02:00:52.111Z,3.78
2022-10-25T02:04:05.054Z,3.92
2022-10-25T02:07:14.849Z,4.28
2022-10-25T02:10:27.408Z,4.72
2022-10-25T02:13:37.150Z,4.00
2022-10-25T02:16:44.257Z,3.40
2022-10-25T02:19:55.584Z,4.22
2022-10-25T02:23:02.688Z,3.72
2022-10-25T02:26:10.495Z,3.50
2022-10-25T02:29:17.095Z,3.97
2022-10-25T02:32:22.410Z,4.45
2022-10-25T02:35:31.631Z,3.60
2022-10-25T02:38:40.686Z,3.80
2022-10-25T02:41:46.733Z,3.65
2022-10-25T02:44:54.834Z,3.95
2022-10-25T02:48:01.925Z,3.75
2022-10-25T02:51:10.635Z,3.75
2022-10-25T02:54:16.014Z,3.45
2022-10-25T02:57:21.764Z,3.78
2022-10-25T03:00:29.918Z,3.95
2022-10-25T03:03:35.691Z,3.92
2022-10-25T03:06:44.482Z,3.63
2022-10-25T03:09:50.248Z,3.53
2022-10-25T03:12:58.200Z,4.78
2022-10-25T03:16:03.879Z,3.70
2022-10-25T03:19:09.838Z,3.03
2022-10-25T03:22:17.701Z,4.28
2022-10-25T03:25:28.311Z,3.90
2022-10-25T03:28:33.856Z,3.15
2022-10-25T03:31:40.877Z,3.40
2022-10-25T03:34:49.274Z,3.42
2022-10-25T03:38:02.876Z,3.30
2022-10-25T03:41:11.262Z,3.10
2022-10-25T03:44:17.125Z,3.70
2022-10-25T03:47:22.690Z,3.45
2022-10-25T03:50:30.154Z,3.45
2022-10-25T03:53:40.824Z,3.95
2022-10-25T03:56:48.699Z,3.13
2022-10-25T03:59:54.109Z,3.25
2022-10-25T04:03:03.247Z,3.55
2022-10-25T04:06:09.582Z,4.05
2022-10-25T04:09:17.747Z,3.22
2022-10-25T04:12:22.916Z,3.22
2022-10-25T04:15:28.804Z,3.50
2022-10-25T04:18:33.979Z,3.17
2022-10-25T04:21:40.285Z,3.25
2022-10-25T04:24:49.884Z,3.30
2022-10-25T04:27:56.250Z,3.65
2022-10-25T04:31:06.215Z,3.55
2022-10-25T04:34:13.614Z,3.78
2022-10-25T04:37:18.894Z,3.40
2022-10-25T04:40:30.859Z,3.28
2022-10-25T04:43:39.709Z,2.80
2022-10-25T04:46:48.765Z,2.95
2022-10-25T04:49:55.087Z,3.40
2022-10-25T04:53:03.737Z,3.47
2022-10-25T04:56:13.119Z,3.63
2022-10-25T04:59:19.775Z,4.32
2022-10-25T05:02:25.771Z,3.50
2022-10-25T05:05:32.590Z,3.80
2022-10-25T05:08:40.471Z,4.40
2022-10-25T05:11:51.111Z,3.95
2022-10-25T05:14:56.384Z,4.25
2022-10-25T05:18:05.655Z,4.28
2022-10-25T05:21:14.228Z,3.60
2022-10-25T05:24:24.461Z,3.90
2022-10-25T05:27:33.773Z,3.92
2022-10-25T05:30:43.877Z,3.80
2022-10-25T05:33:51.822Z,3.47
2022-10-25T05:36:57.946Z,3.28
2022-10-25T05:40:03.690Z,4.20
2022-10-25T05:43:14.934Z,4.30
2022-10-25T05:46:21.115Z,4.03
2022-10-25T05:49:29.807Z,3.60
2022-10-25T05:52:35.275Z,4.05
2022-10-25T05:55:40.925Z,4.32
2022-10-25T05:58:51.684Z,4.93
2022-10-25T06:02:00.138Z,3.55
2022-10-25T06:05:09.819Z,3.88
2022-10-25T06:08:16.285Z,4.38
2022-10-25T06:11:22.223Z,4.13
2022-10-25T06:14:32.975Z,3.75
2022-10-25T06:17:38.441Z,4.13
2022-10-25T06:20:46.983Z,3.95
2022-10-25T06:23:55.356Z,3.80
2022-10-25T06:27:01.346Z,4.45
2022-10-25T06:30:10.103Z,3.50
2022-10-25T06:33:18.986Z,3.75
2022-10-25T06:36:31.943Z,3.85
2022-10-25T06:39:39.478Z,4.05
2022-10-25T06:42:46.216Z,3.90
2022-10-25T06:45:56.122Z,3.50
2022-10-25T06:49:01.967Z,3.63
2022-10-25T06:52:07.891Z,3.70
2022-10-25T06:55:13.272Z,3.22
2022-10-25T06:58:19.219Z,3.63
2022-10-25T07:01:28.649Z,3.58
2022-10-25T07:04:34.705Z,4.35
2022-10-25T07:07:42.827Z,3.90
2022-10-25T07:10:55.820Z,3.83
2022-10-25T07:17:13.415Z,3.35
2022-10-25T07:20:20.531Z,3.25
2022-10-25T07:23:26.463Z,3.42
2022-10-25T07:26:32.396Z,3.92
2022-10-25T07:29:42.256Z,3.70
2022-10-25T07:32:51.522Z,3.65
2022-10-25T07:36:06.517Z,3.65
2022-10-25T07:39:15.529Z,4.13
2022-10-25T07:42:24.921Z,3.50
2022-10-25T07:45:31.572Z,2.67
2022-10-25T07:48:40.162Z,3.80
2022-10-25T07:51:47.786Z,3.55
2022-10-25T07:54:53.596Z,4.05
2022-10-25T07:58:02.663Z,3.53
2022-10-25T08:01:09.379Z,3.17
2022-10-25T08:04:19.910Z,3.85
2022-10-25T08:07:26.490Z,3.58
2022-10-25T08:10:32.286Z,3.10
2022-10-25T08:13:41.112Z,3.58
2022-10-25T08:16:49.492Z,3.35
2022-10-25T08:19:58.569Z,3.53
2022-10-25T08:23:05.512Z,3.25
2022-10-25T08:26:11.030Z,3.65
2022-10-25T08:29:16.611Z,3.75
2022-10-25T08:32:22.205Z,3.28
2022-10-25T08:35:32.304Z,2.95
2022-10-25T08:38:37.973Z,3.00
2022-10-25T08:41:46.382Z,3.05
2022-10-25T08:44:56.798Z,3.05
2022-10-25T08:48:02.530Z,3.70
2022-10-25T08:51:15.437Z,3.60
2022-10-25T08:57:28.650Z,3.20
2022-10-25T09:00:39.761Z,3.00
2022-10-25T09:03:45.668Z,3.43
2022-10-25T09:06:56.173Z,3.10
2022-10-25T09:10:05.778Z,4.22
2022-10-25T09:13:14.833Z,3.00
2022-10-25T09:16:26.154Z,2.92
2022-10-25T09:19:36.355Z,3.70
2022-10-25T09:22:48.525Z,3.40
2022-10-25T09:25:58.370Z,3.63
2022-10-25T09:29:06.574Z,3.28
2022-10-25T09:32:17.934Z,3.70
2022-10-25T09:35:26.336Z,3.00
2022-10-25T09:38:39.110Z,4.05
2022-10-25T09:41:47.251Z,3.30
2022-10-25T09:44:55.242Z,4.30
2022-10-25T09:48:05.949Z,4.68
2022-10-25T09:51:25.276Z,4.03
2022-10-25T09:54:36.507Z,4.38
2022-10-25T09:57:42.014Z,4.40
2022-10-25T10:00:49.207Z,4.90
2022-10-25T10:03:59.276Z,4.22
2022-10-25T10:07:07.571Z,5.60
2022-10-25T10:10:23.160Z,4.20
2022-10-25T10:13:32.378Z,3.70
2022-10-25T10:16:39.541Z,4.78
2022-10-25T10:19:46.295Z,4.60
2022-10-25T10:22:56.502Z,6.32
2022-10-25T10:26:11.759Z,4.95
2022-10-25T10:29:21.174Z,4.60
2022-10-25T10:32:38.596Z,4.03
2022-10-25T10:35:44.435Z,4.30
2022-10-25T10:38:51.962Z,4.43
2022-10-25T10:42:04.034Z,6.00
2022-10-25T10:48:21.539Z,4.55
2022-10-25T10:51:44.050Z,4.40
2022-10-25T10:54:52.766Z,4.78
2022-10-25T10:58:05.674Z,6.22
2022-10-25T11:01:13.971Z,5.30
2022-10-25T11:04:24.080Z,5.13
2022-10-25T11:07:34.326Z,5.40
2022-10-25T11:10:45.811Z,5.97
2022-10-25T11:13:58.764Z,6.55
2022-10-25T11:17:07.407Z,6.43
2022-10-25T11:20:22.652Z,7.47
2022-10-25T11:23:30.061Z,6.00
2022-10-25T11:26:45.068Z,5.55
2022-10-25T11:29:59.208Z,5.93
2022-10-25T11:33:22.101Z,5.50
2022-10-25T11:36:37.360Z,5.88
2022-10-25T11:39:51.568Z,6.55
2022-10-25T11:43:05.318Z,5.78
2022-10-25T11:46:16.894Z,5.47
2022-10-25T11:49:33.693Z,6.03
2022-10-25T11:52:52.068Z,5.32
2022-10-25T11:56:03.855Z,6.18
2022-10-25T11:59:16.467Z,5.90
2022-10-25T12:02:48.368Z,5.70
2022-10-25T12:05:56.663Z,5.00
2022-10-25T12:09:09.734Z,4.75
2022-10-25T12:12:15.926Z,4.80
2022-10-25T12:15:23.996Z,4.60
2022-10-25T12:18:35.706Z,4.72
2022-10-25T12:21:46.525Z,3.83
2022-10-25T12:24:54.713Z,4.15
2022-10-25T12:28:07.315Z,3.20
2022-10-25T12:31:16.778Z,3.63
2022-10-25T12:34:29.768Z,4.35
2022-10-25T12:37:39.396Z,3.78
2022-10-25T12:40:48.798Z,3.30
2022-10-25T12:44:13.579Z,3.22
2022-10-25T12:47:36.653Z,3.70
2022-10-25T12:54:04.950Z,3.30
2022-10-25T12:57:14.650Z,3.20
2022-10-25T13:00:22.350Z,2.80
2022-10-25T13:03:43.885Z,3.38
2022-10-25T13:06:51.675Z,3.88
2022-10-25T13:10:04.954Z,3.25
2022-10-25T13:13:16.877Z,2.75
2022-10-25T13:22:56.714Z,3.25
2022-10-25T13:26:12.386Z,3.15
2022-10-25T13:29:36.372Z,3.63
2022-10-25T13:32:47.675Z,3.50
2022-10-25T13:36:02.163Z,3.55
2022-10-25T13:39:09.187Z,3.70
2022-10-25T13:42:29.624Z,3.63
2022-10-25T13:45:37.728Z,3.88
2022-10-25T13:48:44.161Z,3.20
2022-10-25T13:51:50.331Z,3.30
2022-10-25T13:54:58.622Z,2.78
2022-10-25T13:58:29.336Z,3.47
2022-10-25T14:02:00.319Z,4.28
2022-10-25T14:05:13.207Z,3.65
2022-10-25T14:08:24.682Z,3.60
2022-10-25T14:11:38.921Z,5.45
2022-10-25T14:14:49.045Z,4.38
2022-10-25T14:17:56.333Z,4.55
2022-10-25T14:21:10.323Z,3.70
2022-10-25T14:24:17.686Z,4.90
2022-10-25T14:27:30.551Z,5.32
2022-10-25T14:30:41.121Z,4.63
2022-10-25T14:33:48.887Z,4.53
2022-10-25T14:36:58.687Z,3.70
2022-10-25T14:40:06.568Z,3.50
2022-10-25T14:43:19.175Z,3.50
2022-10-25T14:49:34.743Z,3.78
2022-10-25T14:52:47.040Z,3.25
2022-10-25T14:55:54.494Z,3.90
2022-10-25T14:59:01.109Z,3.25
2022-10-25T15:02:14.463Z,3.00
2022-10-25T15:05:26.786Z,3.77
2022-10-25T15:08:39.877Z,3.67
2022-10-25T15:12:05.079Z,3.33
2022-10-25T15:15:25.357Z,3.35
2022-10-25T15:18:34.239Z,3.55
2022-10-25T15:21:43.261Z,3.50
2022-10-25T15:24:51.830Z,4.05
2022-10-25T15:28:00.069Z,3.88
2022-10-25T15:31:07.485Z,4.03
2022-10-25T15:34:15.613Z,4.00
2022-10-25T15:37:21.660Z,6.38
2022-10-25T15:40:29.753Z,4.55
2022-10-25T15:43:35.210Z,3.97
2022-10-25T15:46:43.383Z,4.15
2022-10-25T15:49:48.623Z,3.40
2022-10-25T15:52:58.177Z,4.20
2022-10-25T15:56:13.735Z,4.43
2022-10-25T15:59:24.385Z,4.18
2022-10-25T16:02:32.115Z,3.80
2022-10-25T16:05:40.795Z,4.53
2022-10-25T16:08:46.998Z,4.60
2022-10-25T16:12:01.267Z,4.20
2022-10-25T16:15:06.826Z,5.38
2022-10-25T16:18:27.259Z,4.45
2022-10-25T16:21:34.784Z,5.38
2022-10-25T16:24:43.915Z,5.25
2022-10-25T16:27:56.798Z,5.10
2022-10-25T16:31:06.330Z,5.97
2022-10-25T16:34:15.911Z,5.13
2022-10-25T16:37:21.355Z,5.72
2022-10-25T16:40:26.975Z,5.60
2022-10-25T16:43:35.795Z,5.28
2022-10-25T16:46:57.710Z,5.63
2022-10-25T16:50:05.267Z,5.00
2022-10-25T16:53:26.518Z,5.20
2022-10-25T16:56:33.904Z,5.13
2022-10-25T16:59:41.896Z,5.53
2022-10-25T17:02:50.427Z,5.32
2022-10-25T17:05:57.804Z,4.72
2022-10-25T17:09:04.109Z,3.80
2022-10-25T17:12:10.664Z,5.78
2022-10-25T17:15:19.104Z,4.65
2022-10-25T17:18:27.324Z,4.82
2022-10-25T17:21:33.594Z,4.30
2022-10-25T17:24:38.941Z,4.13
2022-10-25T17:27:48.041Z,4.18
2022-10-25T17:30:58.919Z,5.18
2022-10-25T17:34:05.071Z,4.78
2022-10-25T17:37:10.630Z,5.00
2022-10-25T17:40:19.433Z,4.15
2022-10-25T17:43:25.706Z,5.20
2022-10-25T17:46:36.546Z,5.43
2022-10-25T17:49:44.308Z,4.90
2022-10-25T17:52:49.614Z,5.80
2022-10-25T17:55:54.593Z,5.07
2022-10-25T17:59:04.222Z,5.15
2022-10-25T18:02:18.671Z,5.43
2022-10-25T18:05:26.861Z,5.50
2022-10-25T18:08:32.236Z,5.75
2022-10-25T18:11:38.168Z,5.85
2022-10-25T18:14:43.217Z,6.18
2022-10-25T18:17:51.992Z,5.40
2022-10-25T18:20:57.599Z,6.50
2022-10-25T18:24:05.002Z,6.78
2022-10-25T18:27:15.109Z,6.47
2022-10-25T18:30:25.107Z,7.50
2022-10-25T18:33:35.144Z,7.50
2022-10-25T18:36:40.502Z,7.88
2022-10-25T18:39:48.583Z,7.18
2022-10-25T18:42:57.186Z,7.00
2022-10-25T18:46:03.667Z,6.20
2022-10-25T18:49:13.067Z,6.75
2022-10-25T18:52:24.473Z,6.22
2022-10-25T18:55:31.251Z,6.55
2022-10-25T18:58:42.505Z,6.18
2022-10-25T19:01:48.216Z,6.85
2022-10-25T19:04:56.808Z,7.78
2022-10-25T19:08:04.899Z,6.60
2022-10-25T19:11:11.573Z,7.82
2022-10-25T19:14:17.763Z,6.90
2022-10-25T19:17:23.142Z,7.15
2022-10-25T19:20:33.390Z,7.50
2022-10-25T19:23:43.083Z,8.07
2022-10-25T19:26:50.007Z,7.82
2022-10-25T19:29:57.920Z,8.00
2022-10-25T19:33:03.674Z,7.53
2022-10-25T19:36:13.671Z,7.38
2022-10-25T19:39:21.842Z,7.43
2022-10-25T19:42:28.266Z,7.03
2022-10-25T19:45:36.212Z,8.98
2022-10-25T19:48:43.866Z,7.20
2022-10-25T19:51:52.465Z,7.88
2022-10-25T19:54:58.552Z,7.00
2022-10-25T19:58:07.958Z,6.70
2022-10-25T20:01:20.043Z,6.90
2022-10-25T20:04:26.021Z,7.47
2022-10-25T20:07:44.592Z,5.90
2022-10-25T20:10:51.625Z,6.32
2022-10-25T20:14:00.370Z,7.13
2022-10-25T20:17:06.092Z,6.45
2022-10-25T20:20:11.950Z,7.45
2022-10-25T20:23:20.359Z,7.55
2022-10-25T20:26:26.193Z,7.05
2022-10-25T20:29:34.997Z,7.43
2022-10-25T20:32:40.104Z,6.65
2022-10-25T20:35:46.582Z,6.78
2022-10-25T20:38:59.011Z,6.80
2022-10-25T20:42:04.428Z,7.50
2022-10-25T20:45:10.422Z,6.22
2022-10-25T20:48:18.517Z,8.32
2022-10-25T20:51:24.048Z,6.85
2022-10-25T20:54:33.007Z,6.72
2022-10-25T20:57:38.475Z,8.18
2022-10-25T21:00:48.561Z,6.75
2022-10-25T21:03:54.477Z,7.35
2022-10-25T21:07:03.834Z,7.35
2022-10-25T21:10:22.209Z,7.88
2022-10-25T21:13:33.020Z,7.43
2022-10-25T21:16:38.067Z,7.07
2022-10-25T21:19:43.585Z,7.78
2022-10-25T21:22:49.571Z,7.03
2022-10-25T21:26:03.056Z,7.78
2022-10-25T21:29:12.489Z,6.63
2022-10-25T21:32:17.768Z,7.90
2022-10-25T21:35:23.557Z,8.38
2022-10-25T21:38:29.241Z,8.73
2022-10-25T21:41:38.306Z,7.57
2022-10-25T21:44:45.004Z,7.80
2022-10-25T21:47:50.371Z,8.98
2022-10-25T21:50:59.096Z,7.90
2022-10-25T21:54:04.831Z,7.90
2022-10-25T21:57:13.747Z,8.95
2022-10-25T22:00:18.972Z,8.55
2022-10-25T22:03:26.935Z,8.52
2022-10-25T22:06:33.194Z,8.25
2022-10-25T22:09:38.406Z,8.30
2022-10-25T22:12:46.348Z,8.50
2022-10-25T22:15:58.266Z,7.85
2022-10-25T22:19:04.390Z,7.80
2022-10-25T22:22:10.047Z,7.95
2022-10-25T22:25:15.024Z,7.70
2022-10-25T22:28:23.354Z,7.97
2022-10-25T22:31:28.903Z,7.70
2022-10-25T22:34:36.432Z,9.00
2022-10-25T22:37:41.394Z,7.60
2022-10-25T22:40:46.837Z,8.38
2022-10-25T22:43:57.157Z,8.07
2022-10-25T22:47:02.518Z,8.25
2022-10-25T22:50:08.051Z,8.20
2022-10-25T22:53:13.556Z,7.32
2022-10-25T22:56:21.830Z,8.13
2022-10-25T22:59:29.862Z,8.30
2022-10-25T23:02:35.158Z,7.90
2022-10-25T23:05:40.930Z,7.53
2022-10-25T23:08:46.028Z,6.75
2022-10-25T23:11:52.011Z,9.27
2022-10-25T23:15:02.178Z,7.25
2022-10-25T23:18:11.899Z,7.55
2022-10-25T23:21:18.241Z,7.18
2022-10-25T23:24:24.879Z,8.88
2022-10-25T23:27:31.597Z,7.50
2022-10-25T23:30:40.221Z,8.30
2022-10-25T23:33:47.739Z,7.60
2022-10-25T23:36:54.678Z,7.88
2022-10-25T23:39:59.629Z,7.75
2022-10-25T23:43:05.121Z,8.40
2022-10-25T23:46:13.632Z,8.70
2022-10-25T23:49:19.286Z,7.40
2022-10-25T23:52:27.078Z,7.93
2022-10-25T23:55:33.907Z,7.13
2022-10-25T23:58:39.126Z,7.43
