createdAt,value
2022-10-04T00:00:01.922Z,99.88
2022-10-04T00:05:01.998Z,99.76
2022-10-04T00:10:01.960Z,99.53
2022-10-04T00:15:01.916Z,99.41
2022-10-04T00:20:01.584Z,99.24
2022-10-04T00:25:01.385Z,99.16
2022-10-04T00:30:01.458Z,98.88
2022-10-04T00:35:01.507Z,98.79
2022-10-04T00:40:01.506Z,98.6
2022-10-04T00:45:02.154Z,98.62
2022-10-04T00:50:01.436Z,99.17
2022-10-04T00:55:01.353Z,99.34
2022-10-04T01:00:01.334Z,99.37
2022-10-04T01:05:01.943Z,99.69
2022-10-04T01:10:01.360Z,99.71
2022-10-04T01:15:01.360Z,99.4
2022-10-04T01:20:01.844Z,99.21
2022-10-04T01:25:01.992Z,97.32
2022-10-04T01:30:02.120Z,97.46
2022-10-04T01:35:02.301Z,97.52
2022-10-04T01:40:02.211Z,97.34
2022-10-04T01:45:01.402Z,97.57
2022-10-04T01:50:02.106Z,97.93
2022-10-04T01:55:01.867Z,97.6
2022-10-04T02:00:02.030Z,100.14
2022-10-04T02:05:02.063Z,98.11
2022-10-04T02:10:01.620Z,98.02
2022-10-04T02:15:01.724Z,99.72
2022-10-04T02:20:01.449Z,98.24
2022-10-04T02:25:01.848Z,98.27
2022-10-04T02:30:01.669Z,98.5
2022-10-04T02:35:01.495Z,98.27
2022-10-04T02:40:02.100Z,98.67
2022-10-04T02:45:01.410Z,98.65
2022-10-04T02:50:02.204Z,98.65
2022-10-04T02:55:01.320Z,98.29
2022-10-04T03:00:01.807Z,99.41
2022-10-04T03:05:01.714Z,99.21
2022-10-04T03:10:01.939Z,98.91
2022-10-04T03:15:01.934Z,99.11
2022-10-04T03:20:02.093Z,98.82
2022-10-04T03:25:02.188Z,98.63
2022-10-04T03:30:02.250Z,98.84
2022-10-04T03:35:02.128Z,98.52
2022-10-04T03:40:02.071Z,98.85
2022-10-04T03:45:02.081Z,99.18
2022-10-04T03:50:01.920Z,99.38
2022-10-04T03:55:01.846Z,99.37
2022-10-04T04:00:01.992Z,99.46
2022-10-04T04:05:01.706Z,99.18
2022-10-04T04:10:01.729Z,99.08
2022-10-04T04:15:01.684Z,99.04
2022-10-04T04:20:06.966Z,98.79
2022-10-04T04:25:01.866Z,98.47
2022-10-04T04:30:01.858Z,98.37
2022-10-04T04:35:01.773Z,98.59
2022-10-04T04:40:01.992Z,98.8
2022-10-04T04:45:01.877Z,98.72
2022-10-04T04:50:01.554Z,98.62
2022-10-04T04:55:01.734Z,98.72
2022-10-04T05:00:01.969Z,98.54
2022-10-04T05:05:02.020Z,98.47
2022-10-04T05:10:02.261Z,98.79
2022-10-04T05:15:01.887Z,99.04
2022-10-04T05:20:01.882Z,99.08
2022-10-04T05:25:02.166Z,99.34
2022-10-04T05:30:02.240Z,99.5
2022-10-04T05:35:01.965Z,99.52
2022-10-04T05:40:01.688Z,99.59
2022-10-04T05:45:02.605Z,99.56
2022-10-04T05:50:02.332Z,99.37
2022-10-04T05:55:02.216Z,99.36
2022-10-04T06:00:04.604Z,99.13
2022-10-04T06:05:02.041Z,98.96
2022-10-04T06:10:01.941Z,98.66
2022-10-04T06:15:02.250Z,98.37
2022-10-04T06:20:01.321Z,98.3
2022-10-04T06:25:01.744Z,98.15
2022-10-04T06:30:02.254Z,98.35
2022-10-04T06:35:01.946Z,97.85
2022-10-04T06:40:02.207Z,98.13
2022-10-04T06:45:02.176Z,98.07
2022-10-04T06:50:02.130Z,98.16
2022-10-04T06:55:02.219Z,100.04
2022-10-04T07:00:02.825Z,100.03
2022-10-04T07:05:08.910Z,100
2022-10-04T07:10:01.490Z,98.02
2022-10-04T07:15:01.815Z,98.24
2022-10-04T07:20:01.961Z,99.81
2022-10-04T07:25:02.153Z,99.8
2022-10-04T07:30:01.684Z,99.25
2022-10-04T07:35:01.657Z,98.96
2022-10-04T07:40:02.215Z,98.56
2022-10-04T07:45:02.172Z,96.34
2022-10-04T07:50:01.758Z,98.53
2022-10-04T07:55:02.162Z,98.01
2022-10-04T08:00:02.038Z,98.15
2022-10-04T08:05:01.975Z,96.67
2022-10-04T08:10:02.109Z,95.56
2022-10-04T08:15:01.840Z,95.35
2022-10-04T08:20:01.559Z,95.31
2022-10-04T08:25:01.631Z,95
2022-10-04T08:30:01.576Z,94.7
2022-10-04T08:35:01.423Z,94.72
2022-10-04T08:40:01.723Z,95.06
2022-10-04T08:45:01.792Z,95.15
2022-10-04T08:50:01.750Z,95.01
2022-10-04T08:55:01.772Z,94.06
2022-10-04T09:00:01.275Z,93.93
2022-10-04T09:05:01.726Z,93.19
2022-10-04T09:10:01.429Z,91.55
2022-10-04T09:15:02.268Z,91.05
2022-10-04T09:20:26.273Z,90
2022-10-04T09:25:02.248Z,89.38
2022-10-04T09:30:01.899Z,87.98
2022-10-04T09:35:01.398Z,88.5
2022-10-04T09:40:01.794Z,86.49
2022-10-04T09:45:01.795Z,85.5
2022-10-04T09:50:01.911Z,85.19
2022-10-04T09:55:01.744Z,84.37
2022-10-04T10:00:01.414Z,84
2022-10-04T10:05:01.951Z,83.62
2022-10-04T10:10:01.415Z,83.19
2022-10-04T10:15:02.056Z,82.6
2022-10-04T10:20:02.155Z,82.38
2022-10-04T10:25:02.026Z,81.68
2022-10-04T10:30:01.399Z,81.31
2022-10-04T10:35:01.353Z,81.15
2022-10-04T10:40:02.056Z,80.46
2022-10-04T10:45:01.883Z,78.74
2022-10-04T10:50:01.723Z,78.94
2022-10-04T10:55:02.654Z,79.09
2022-10-04T11:00:01.656Z,78.88
2022-10-04T11:05:01.397Z,78.82
2022-10-04T11:10:01.521Z,77.08
2022-10-04T11:15:01.382Z,78.05
2022-10-04T11:20:01.994Z,77.73
2022-10-04T11:25:01.706Z,78.55
2022-10-04T11:30:01.645Z,77.48
2022-10-04T11:35:01.787Z,76.49
2022-10-04T11:40:02.093Z,77.56
2022-10-04T11:45:02.157Z,77.43
2022-10-04T11:50:02.123Z,77.51
2022-10-04T11:55:02.248Z,77
2022-10-04T12:00:01.754Z,77.3
2022-10-04T12:05:01.749Z,77.91
2022-10-04T12:10:01.436Z,77.01
2022-10-04T12:15:02.237Z,77.69
2022-10-04T12:20:01.452Z,77.97
2022-10-04T12:25:01.585Z,77.7
2022-10-04T12:30:02.085Z,78.19
2022-10-04T12:35:02.046Z,78.34
2022-10-04T12:40:01.676Z,79.03
2022-10-04T12:45:01.404Z,79.16
2022-10-04T12:50:01.449Z,78.23
2022-10-04T12:55:01.895Z,78.04
2022-10-04T13:00:01.840Z,77.74
2022-10-04T13:05:01.866Z,77.27
2022-10-04T13:10:22.654Z,77.73
2022-10-04T13:15:01.325Z,77.73
2022-10-04T13:20:02.204Z,77.5
2022-10-04T13:25:01.557Z,78.01
2022-10-04T13:30:01.925Z,77.8
2022-10-04T13:35:01.779Z,77.94
2022-10-04T13:40:02.047Z,78.01
2022-10-04T13:45:01.429Z,76.61
2022-10-04T13:50:02.331Z,77.32
2022-10-04T13:55:01.441Z,77
2022-10-04T14:00:01.769Z,76.49
2022-10-04T14:05:03.190Z,77.21
2022-10-04T14:10:01.995Z,76.47
2022-10-04T14:15:01.414Z,76.23
2022-10-04T14:20:02.089Z,76.2
2022-10-04T14:25:01.396Z,75.79
2022-10-04T14:30:01.975Z,76.08
2022-10-04T14:35:02.278Z,76.61
2022-10-04T14:40:01.563Z,75.55
2022-10-04T14:45:01.753Z,75.71
2022-10-04T14:50:02.095Z,75.01
2022-10-04T14:55:04.358Z,73.94
2022-10-04T15:00:01.544Z,74.85
2022-10-04T15:05:01.673Z,74.91
2022-10-04T15:10:01.648Z,74.8
2022-10-04T15:15:01.532Z,74.8
2022-10-04T15:20:02.156Z,75.31
2022-10-04T15:25:01.833Z,75.08
2022-10-04T15:30:01.434Z,74.99
2022-10-04T15:35:01.540Z,75.52
2022-10-04T15:40:02.016Z,75.68
2022-10-04T15:45:02.235Z,75.97
2022-10-04T15:50:01.688Z,76.2
2022-10-04T15:55:01.686Z,76.66
2022-10-04T16:00:01.583Z,77.61
2022-10-04T16:05:01.417Z,77.99
2022-10-04T16:10:01.972Z,78.65
2022-10-04T16:15:01.479Z,79.09
2022-10-04T16:20:02.003Z,79.46
2022-10-04T16:25:01.384Z,79.38
2022-10-04T16:30:25.471Z,82.25
2022-10-04T16:35:01.659Z,83.1
2022-10-04T16:40:01.669Z,83.31
2022-10-04T16:45:01.973Z,84.8
2022-10-04T16:50:01.781Z,83.98
2022-10-04T16:55:01.589Z,81.02
2022-10-04T17:00:01.800Z,79.51
2022-10-04T17:05:01.841Z,75.95
2022-10-04T17:10:01.498Z,75.16
2022-10-04T17:15:01.473Z,73.11
2022-10-04T17:20:01.848Z,73.04
2022-10-04T17:25:01.611Z,72.15
2022-10-04T17:30:01.347Z,71.4
2022-10-04T17:35:01.529Z,71.14
2022-10-04T17:40:06.468Z,71.24
2022-10-04T17:45:01.738Z,71.63
2022-10-04T17:50:01.320Z,72.16
2022-10-04T17:55:01.704Z,72.82
2022-10-04T18:00:01.431Z,73.56
2022-10-04T18:05:02.098Z,74.17
2022-10-04T18:10:01.987Z,74.75
2022-10-04T18:15:01.895Z,75.52
2022-10-04T18:20:02.101Z,76.42
2022-10-04T18:25:01.676Z,77.12
2022-10-04T18:30:01.373Z,77.71
2022-10-04T18:35:02.465Z,78.2
2022-10-04T18:40:01.770Z,78.58
2022-10-04T18:45:01.830Z,78.32
2022-10-04T18:50:01.745Z,79.17
2022-10-04T18:55:01.528Z,79.16
2022-10-04T19:00:02.255Z,79.79
2022-10-04T19:05:02.275Z,80.38
2022-10-04T19:10:02.096Z,81.02
2022-10-04T19:15:02.510Z,82.42
2022-10-04T19:20:01.763Z,82.47
2022-10-04T19:25:02.575Z,82.69
2022-10-04T19:30:01.499Z,82.81
2022-10-04T19:35:01.360Z,83.05
2022-10-04T19:40:01.861Z,83.5
2022-10-04T19:45:01.845Z,83.5
2022-10-04T19:50:01.596Z,84.16
2022-10-04T19:55:02.109Z,84.4
2022-10-04T20:00:02.293Z,84.5
2022-10-04T20:05:01.756Z,84.69
2022-10-04T20:10:02.565Z,84.96
2022-10-04T20:15:01.898Z,84.91
2022-10-04T20:20:01.645Z,85.06
2022-10-04T20:25:01.732Z,85.44
2022-10-04T20:30:02.177Z,85.75
2022-10-04T20:35:02.177Z,86.13
2022-10-04T20:40:02.055Z,86.58
2022-10-04T20:45:01.597Z,87.11
2022-10-04T20:50:02.377Z,87.58
2022-10-04T20:55:02.027Z,88.26
2022-10-04T21:00:01.838Z,88.87
2022-10-04T21:05:02.386Z,89.19
2022-10-04T21:10:01.951Z,89.6
2022-10-04T21:15:01.965Z,89.91
2022-10-04T21:20:01.663Z,90.36
2022-10-04T21:25:01.887Z,90.65
2022-10-04T21:30:02.693Z,90.59
2022-10-04T21:35:02.411Z,90.65
2022-10-04T21:40:02.229Z,90.8
2022-10-04T21:45:01.888Z,90.94
2022-10-04T21:50:02.107Z,91.17
2022-10-04T21:55:02.318Z,90.69
2022-10-04T22:00:02.722Z,90.83
2022-10-04T22:05:02.461Z,90.94
2022-10-04T22:10:02.337Z,91.12
2022-10-04T22:15:02.219Z,91.42
2022-10-04T22:20:02.674Z,91.48
2022-10-04T22:25:01.975Z,91.93
2022-10-04T22:30:02.108Z,92.28
2022-10-04T22:35:01.426Z,92.57
2022-10-04T22:40:01.761Z,92.61
2022-10-04T22:45:01.636Z,92.64
2022-10-04T22:50:01.633Z,91.97
2022-10-04T22:55:02.426Z,91.56
2022-10-04T23:00:02.811Z,91.87
2022-10-04T23:05:02.655Z,92.65
2022-10-04T23:10:02.491Z,92.65
2022-10-04T23:20:02.489Z,94.64
2022-10-04T23:25:01.884Z,95.01
2022-10-04T23:30:01.876Z,95.44
2022-10-04T23:35:02.256Z,95.99
2022-10-04T23:40:02.163Z,96.48
2022-10-04T23:45:01.364Z,96.79
2022-10-04T23:50:01.468Z,97.1
2022-10-04T23:55:01.938Z,97.65
