createdAt,value
2022-11-19T00:01:19.848Z,99275.16
2022-11-19T00:03:52.158Z,99279.47
2022-11-19T00:06:22.237Z,99279.47
2022-11-19T00:08:48.885Z,99275.09
2022-11-19T00:11:40.126Z,99280.41
2022-11-19T00:14:07.703Z,99281.25
2022-11-19T00:16:34.331Z,99283.84
2022-11-19T00:19:00.857Z,99286.47
2022-11-19T00:21:27.466Z,99291.69
2022-11-19T00:23:55.078Z,99289.09
2022-11-19T00:26:21.973Z,99287.41
2022-11-19T00:28:48.755Z,99293.47
2022-11-19T00:31:16.414Z,99296.91
2022-11-19T00:33:44.546Z,99290.88
2022-11-19T00:36:13.874Z,99293.50
2022-11-19T00:38:40.426Z,99304.69
2022-11-19T00:41:07.188Z,99292.59
2022-11-19T00:43:49.596Z,99303.88
2022-11-19T00:46:25.224Z,99302.13
2022-11-19T00:48:53.584Z,99295.22
2022-11-19T00:51:21.600Z,99298.72
2022-11-19T00:53:48.185Z,99291.81
2022-11-19T00:56:18.022Z,99299.66
2022-11-19T00:58:45.248Z,99302.25
2022-11-19T01:01:13.577Z,99304.03
2022-11-19T01:03:41.121Z,99302.34
2022-11-19T01:06:09.101Z,99306.69
2022-11-19T01:08:36.106Z,99311.06
2022-11-19T01:11:12.720Z,99318.06
2022-11-19T01:13:39.340Z,99315.44
2022-11-19T01:16:10.142Z,99312.06
2022-11-19T01:18:38.609Z,99312.09
2022-11-19T01:21:05.844Z,99313.03
2022-11-19T01:23:33.358Z,99320.88
2022-11-19T01:26:01.069Z,99326.94
2022-11-19T01:28:28.044Z,99328.72
2022-11-19T01:30:54.448Z,99330.41
2022-11-19T01:33:22.637Z,99342.53
2022-11-19T01:36:00.605Z,99345.22
2022-11-19T01:38:27.794Z,99348.59
2022-11-19T01:40:55.627Z,99346.00
2022-11-19T01:43:47.176Z,99345.22
2022-11-19T01:46:16.916Z,99342.53
2022-11-19T01:48:49.023Z,99353.75
2022-11-19T01:51:31.108Z,99350.41
2022-11-19T01:54:00.268Z,99346.00
2022-11-19T01:56:28.207Z,99347.72
2022-11-19T02:01:50.690Z,99343.41
2022-11-19T02:04:20.495Z,99342.63
2022-11-19T02:06:47.936Z,99349.56
2022-11-19T02:09:14.907Z,99339.25
2022-11-19T02:12:05.228Z,99348.06
2022-11-19T02:14:55.182Z,99344.69
2022-11-19T02:17:50.572Z,99335.25
2022-11-19T02:20:45.916Z,99343.94
2022-11-19T02:23:50.030Z,99342.31
2022-11-19T02:26:34.762Z,99350.97
2022-11-19T02:29:13.596Z,99359.69
2022-11-19T02:31:54.461Z,99361.63
2022-11-19T02:34:32.989Z,99371.13
2022-11-19T02:37:05.313Z,99370.28
2022-11-19T02:39:35.068Z,99369.41
2022-11-19T02:42:18.696Z,99374.59
2022-11-19T02:45:05.531Z,99371.13
2022-11-19T02:47:46.868Z,99372.06
2022-11-19T02:50:23.354Z,99378.97
2022-11-19T02:52:50.390Z,99369.41
2022-11-19T02:55:19.668Z,99372.91
2022-11-19T02:57:59.031Z,99370.34
2022-11-19T03:00:45.090Z,99379.88
2022-11-19T03:03:34.085Z,99378.19
2022-11-19T03:06:18.445Z,99391.31
2022-11-19T03:08:46.476Z,99386.13
2022-11-19T03:11:28.399Z,99386.25
2022-11-19T03:14:38.622Z,99393.28
2022-11-19T03:17:17.865Z,99389.03
2022-11-19T03:19:58.232Z,99393.38
2022-11-19T03:22:33.691Z,99398.69
2022-11-19T03:25:37.454Z,99406.59
2022-11-19T03:28:11.382Z,99405.72
2022-11-19T03:30:40.756Z,99408.31
2022-11-19T03:33:11.657Z,99404.94
2022-11-19T03:35:45.090Z,99412.72
2022-11-19T03:38:16.779Z,99414.53
2022-11-19T03:40:44.648Z,99410.19
2022-11-19T03:43:15.979Z,99408.53
2022-11-19T03:45:45.491Z,99412.06
2022-11-19T03:48:15.756Z,99414.72
2022-11-19T03:51:08.277Z,99415.72
2022-11-19T03:53:34.924Z,99417.41
2022-11-19T03:56:07.616Z,99421.81
2022-11-19T03:58:42.426Z,99425.38
2022-11-19T04:01:09.884Z,99421.09
2022-11-19T04:03:36.781Z,99425.50
2022-11-19T04:06:04.189Z,99426.44
2022-11-19T04:08:31.049Z,99425.63
2022-11-19T04:13:24.558Z,99418.81
2022-11-19T04:15:51.526Z,99429.22
2022-11-19T04:18:18.089Z,99435.31
2022-11-19T04:20:45.656Z,99437.13
2022-11-19T04:23:12.170Z,99429.41
2022-11-19T04:25:40.414Z,99435.56
2022-11-19T04:28:07.001Z,99431.38
2022-11-19T04:30:33.616Z,99439.28
2022-11-19T04:33:00.172Z,99439.41
2022-11-19T04:35:26.736Z,99456.84
2022-11-19T04:37:53.238Z,99462.13
2022-11-19T04:40:19.790Z,99462.25
2022-11-19T04:42:46.300Z,99464.09
2022-11-19T04:45:12.857Z,99463.28
2022-11-19T04:47:39.371Z,99462.56
2022-11-19T04:50:06.386Z,99464.38
2022-11-19T04:52:37.656Z,99458.41
2022-11-19T04:55:07.159Z,99467.97
2022-11-19T04:58:14.086Z,99476.69
2022-11-19T05:00:40.654Z,99477.63
2022-11-19T05:03:07.191Z,99474.25
2022-11-19T05:05:33.691Z,99468.25
2022-11-19T05:08:02.020Z,99466.59
2022-11-19T05:10:28.571Z,99470.13
2022-11-19T05:12:55.135Z,99475.41
2022-11-19T05:15:21.714Z,99476.31
2022-11-19T05:17:48.303Z,99477.25
2022-11-19T05:20:15.400Z,99484.19
2022-11-19T05:22:41.938Z,99479.06
2022-11-19T05:25:08.880Z,99483.41
2022-11-19T05:27:35.363Z,99487.75
2022-11-19T05:30:01.921Z,99495.59
2022-11-19T05:32:28.605Z,99490.44
2022-11-19T05:34:55.135Z,99498.25
2022-11-19T05:37:21.756Z,99507.78
2022-11-19T05:39:48.245Z,99503.50
2022-11-19T05:42:14.799Z,99504.44
2022-11-19T05:44:41.345Z,99497.59
2022-11-19T05:47:07.963Z,99506.25
2022-11-19T05:49:34.559Z,99501.97
2022-11-19T05:52:01.128Z,99502.00
2022-11-19T05:54:27.635Z,99504.63
2022-11-19T05:56:54.272Z,99508.97
2022-11-19T05:59:21.413Z,99512.44
2022-11-19T06:01:48.348Z,99510.75
2022-11-19T06:04:14.983Z,99515.09
2022-11-19T06:06:41.514Z,99516.81
2022-11-19T06:09:08.325Z,99524.63
2022-11-19T06:11:52.973Z,99526.38
2022-11-19T06:14:24.626Z,99532.47
2022-11-19T06:16:55.751Z,99535.03
2022-11-19T06:19:23.288Z,99532.47
2022-11-19T06:21:50.195Z,99539.41
2022-11-19T06:24:17.354Z,99541.19
2022-11-19T06:26:44.119Z,99538.63
2022-11-19T06:29:13.559Z,99539.50
2022-11-19T06:31:40.059Z,99536.06
2022-11-19T06:34:06.685Z,99545.59
2022-11-19T06:36:39.069Z,99543.88
2022-11-19T06:39:08.576Z,99534.44
2022-11-19T06:41:35.210Z,99538.81
2022-11-19T06:44:01.768Z,99550.03
2022-11-19T06:46:28.377Z,99555.25
2022-11-19T06:48:54.882Z,99557.88
2022-11-19T06:51:21.285Z,99557.91
2022-11-19T06:53:47.828Z,99563.97
2022-11-19T06:56:14.420Z,99574.34
2022-11-19T06:58:40.909Z,99570.94
2022-11-19T07:01:07.401Z,99569.22
2022-11-19T07:03:34.010Z,99577.03
2022-11-19T07:06:03.683Z,99577.03
2022-11-19T07:08:33.766Z,99568.41
2022-11-19T07:11:00.954Z,99574.47
2022-11-19T07:13:50.074Z,99583.13
2022-11-19T07:16:16.514Z,99579.69
2022-11-19T07:18:43.096Z,99577.13
2022-11-19T07:21:09.677Z,99586.63
2022-11-19T07:23:36.214Z,99580.59
2022-11-19T07:26:02.782Z,99580.59
2022-11-19T07:28:29.288Z,99589.22
2022-11-19T07:30:56.058Z,99594.41
2022-11-19T07:33:22.646Z,99592.66
2022-11-19T07:35:49.159Z,99607.34
2022-11-19T07:38:15.716Z,99610.78
2022-11-19T07:40:42.161Z,99612.47
2022-11-19T07:43:08.619Z,99615.91
2022-11-19T07:45:37.707Z,99618.50
2022-11-19T07:48:04.332Z,99616.78
2022-11-19T07:50:30.933Z,99626.25
2022-11-19T07:53:00.544Z,99628.84
2022-11-19T07:55:27.112Z,99626.25
2022-11-19T07:57:54.194Z,99630.59
2022-11-19T08:03:56.573Z,99640.88
2022-11-19T08:06:25.422Z,99643.47
2022-11-19T08:08:56.038Z,99641.75
2022-11-19T08:11:22.485Z,99652.94
2022-11-19T08:13:48.915Z,99657.25
2022-11-19T08:16:35.978Z,99653.75
2022-11-19T08:19:04.257Z,99659.75
2022-11-19T08:21:31.902Z,99651.97
2022-11-19T08:23:58.411Z,99658.00
2022-11-19T08:26:25.942Z,99664.00
2022-11-19T08:28:53.530Z,99663.97
2022-11-19T08:31:21.035Z,99658.78
2022-11-19T08:33:47.468Z,99652.72
2022-11-19T08:36:26.978Z,99657.09
2022-11-19T08:38:56.478Z,99642.38
2022-11-19T08:41:46.654Z,99643.25
2022-11-19T08:44:13.442Z,99651.00
2022-11-19T08:46:41.074Z,99642.34
2022-11-19T08:49:16.901Z,99645.81
2022-11-19T08:51:43.259Z,99656.97
2022-11-19T08:54:09.845Z,99651.75
2022-11-19T08:56:36.348Z,99651.72
2022-11-19T08:59:03.855Z,99663.78
2022-11-19T09:01:31.462Z,99659.41
2022-11-19T09:03:58.342Z,99654.22
2022-11-19T09:06:27.128Z,99656.78
2022-11-19T09:08:53.864Z,99644.66
2022-11-19T09:11:26.554Z,99661.03
2022-11-19T09:13:53.013Z,99654.06
2022-11-19T09:16:24.775Z,99656.66
2022-11-19T09:18:51.855Z,99669.53
2022-11-19T09:21:22.332Z,99659.16
2022-11-19T09:23:48.740Z,99664.25
2022-11-19T09:26:27.580Z,99671.16
2022-11-19T09:28:53.928Z,99677.94
2022-11-19T09:31:22.483Z,99673.59
2022-11-19T09:33:51.842Z,99669.25
2022-11-19T09:36:30.984Z,99669.19
2022-11-19T09:38:58.164Z,99665.69
2022-11-19T09:41:58.682Z,99667.38
2022-11-19T09:44:59.926Z,99662.97
2022-11-19T09:47:55.764Z,99668.13
2022-11-19T09:50:35.071Z,99663.75
2022-11-19T09:53:09.351Z,99665.38
2022-11-19T09:55:38.499Z,99678.28
2022-11-19T09:58:13.366Z,99679.94
2022-11-19T10:00:40.102Z,99683.31
2022-11-19T10:03:16.090Z,99690.16
2022-11-19T10:06:09.008Z,99689.22
2022-11-19T10:09:05.708Z,99696.03
2022-11-19T10:11:54.074Z,99690.69
2022-11-19T10:14:58.195Z,99701.00
2022-11-19T10:18:03.355Z,99691.34
2022-11-19T10:20:35.623Z,99687.78
2022-11-19T10:23:17.148Z,99689.44
2022-11-19T10:25:47.352Z,99692.75
2022-11-19T10:28:26.743Z,99684.88
2022-11-19T10:31:00.044Z,99688.16
2022-11-19T10:33:35.918Z,99684.56
2022-11-19T10:36:07.819Z,99691.25
2022-11-19T10:38:51.222Z,99693.72
2022-11-19T10:41:27.297Z,99684.84
2022-11-19T10:44:38.265Z,99686.34
2022-11-19T10:47:07.617Z,99682.56
2022-11-19T10:49:39.978Z,99684.97
2022-11-19T10:52:17.555Z,99674.25
2022-11-19T10:54:46.310Z,99678.19
2022-11-19T10:57:17.367Z,99677.00
2022-11-19T10:59:44.197Z,99671.22
2022-11-19T11:02:28.200Z,99674.03
2022-11-19T11:05:14.384Z,99679.97
2022-11-19T11:07:50.077Z,99669.81
2022-11-19T11:10:35.074Z,99666.94
2022-11-19T11:13:47.178Z,99661.75
2022-11-19T11:16:18.115Z,99657.81
2022-11-19T11:18:46.147Z,99654.09
2022-11-19T11:21:36.971Z,99649.09
2022-11-19T11:24:04.928Z,99658.81
2022-11-19T11:26:33.843Z,99654.78
2022-11-19T11:29:21.041Z,99662.03
2022-11-19T11:31:48.103Z,99661.06
2022-11-19T11:34:30.675Z,99662.91
2022-11-19T11:36:59.976Z,99653.88
2022-11-19T11:39:33.456Z,99655.28
2022-11-19T11:42:09.986Z,99647.28
2022-11-19T11:44:49.357Z,99649.69
2022-11-19T11:47:24.772Z,99650.41
2022-11-19T11:50:14.677Z,99646.78
2022-11-19T11:52:48.347Z,99650.94
2022-11-19T11:55:38.584Z,99650.13
2022-11-19T11:58:24.383Z,99653.22
2022-11-19T12:00:55.299Z,99643.69
2022-11-19T12:03:22.739Z,99647.28
2022-11-19T12:05:52.579Z,99649.47
2022-11-19T12:08:40.611Z,99650.31
2022-11-19T12:11:54.462Z,99646.63
2022-11-19T12:14:24.198Z,99637.47
2022-11-19T12:17:17.194Z,99633.78
2022-11-19T12:19:59.319Z,99631.78
2022-11-19T12:22:31.867Z,99638.88
2022-11-19T12:25:14.447Z,99638.41
2022-11-19T12:27:56.956Z,99643.03
2022-11-19T12:30:31.907Z,99634.06
2022-11-19T12:33:37.896Z,99644.31
2022-11-19T12:36:30.208Z,99647.16
2022-11-19T12:39:18.474Z,99642.53
2022-11-19T12:42:24.909Z,99644.47
2022-11-19T12:45:26.858Z,99631.38
2022-11-19T12:48:11.528Z,99637.59
2022-11-19T12:50:53.225Z,99638.34
2022-11-19T12:53:39.056Z,99638.53
2022-11-19T12:56:13.986Z,99622.19
2022-11-19T12:59:16.782Z,99627.16
2022-11-19T13:01:48.537Z,99631.63
2022-11-19T13:04:14.989Z,99630.41
2022-11-19T13:06:49.902Z,99630.03
2022-11-19T13:09:40.863Z,99628.53
2022-11-19T13:12:11.389Z,99625.19
2022-11-19T13:14:55.134Z,99629.50
2022-11-19T13:17:40.437Z,99632.50
2022-11-19T13:20:13.177Z,99620.72
2022-11-19T13:22:44.672Z,99623.53
2022-11-19T13:25:24.234Z,99617.59
2022-11-19T13:27:53.485Z,99614.78
2022-11-19T13:30:23.779Z,99615.13
2022-11-19T13:32:52.931Z,99614.31
2022-11-19T13:35:29.277Z,99618.69
2022-11-19T13:38:23.845Z,99623.88
2022-11-19T13:41:11.137Z,99621.13
2022-11-19T13:43:56.265Z,99619.28
2022-11-19T13:46:27.751Z,99622.72
2022-11-19T13:49:00.056Z,99616.31
2022-11-19T13:51:35.073Z,99619.41
2022-11-19T13:54:04.688Z,99611.91
2022-11-19T13:56:58.192Z,99619.94
2022-11-19T13:59:30.075Z,99619.19
2022-11-19T14:02:50.872Z,99615.16
2022-11-19T14:05:43.012Z,99610.19
2022-11-19T14:08:41.581Z,99607.19
2022-11-19T14:11:49.915Z,99604.91
2022-11-19T14:14:59.787Z,99623.56
2022-11-19T14:18:29.572Z,99619.03
2022-11-19T14:21:58.603Z,99613.16
2022-11-19T14:24:43.381Z,99608.00
2022-11-19T14:27:21.772Z,99618.22
2022-11-19T14:29:48.094Z,99604.00
2022-11-19T14:32:14.478Z,99607.50
2022-11-19T14:34:47.709Z,99607.84
2022-11-19T14:37:22.889Z,99610.78
2022-11-19T14:39:57.633Z,99613.97
2022-11-19T14:42:24.034Z,99602.31
2022-11-19T14:45:05.904Z,99608.53
2022-11-19T14:47:39.928Z,99611.06
2022-11-19T14:50:22.189Z,99604.75
2022-11-19T14:52:53.527Z,99601.81
2022-11-19T14:55:26.226Z,99603.13
2022-11-19T14:57:58.639Z,99602.53
2022-11-19T15:00:37.580Z,99600.13
2022-11-19T15:03:08.125Z,99601.00
2022-11-19T15:05:46.287Z,99600.97
2022-11-19T15:08:18.858Z,99598.09
2022-11-19T15:11:08.062Z,99596.97
2022-11-19T15:13:37.618Z,99600.22
2022-11-19T15:16:21.049Z,99602.66
2022-11-19T15:19:25.909Z,99594.56
2022-11-19T15:22:11.224Z,99602.84
2022-11-19T15:24:56.550Z,99587.53
2022-11-19T15:27:41.849Z,99596.53
2022-11-19T15:30:19.538Z,99596.09
2022-11-19T15:33:20.376Z,99594.69
2022-11-19T15:36:14.337Z,99594.16
2022-11-19T15:38:46.624Z,99588.31
2022-11-19T15:41:19.005Z,99598.06
2022-11-19T15:43:53.497Z,99594.91
2022-11-19T15:46:30.496Z,99594.28
2022-11-19T15:49:21.998Z,99593.78
2022-11-19T15:52:01.379Z,99587.97
2022-11-19T15:54:29.763Z,99592.44
2022-11-19T15:57:00.958Z,99597.06
2022-11-19T15:59:29.798Z,99598.09
2022-11-19T16:02:04.579Z,99600.06
2022-11-19T16:04:38.914Z,99602.00
2022-11-19T16:07:08.191Z,99594.25
2022-11-19T16:09:34.930Z,99600.44
2022-11-19T16:12:40.843Z,99603.22
2022-11-19T16:15:42.024Z,99597.41
2022-11-19T16:18:19.543Z,99598.34
2022-11-19T16:20:50.087Z,99590.56
2022-11-19T16:23:19.999Z,99588.97
2022-11-19T16:25:47.339Z,99596.81
2022-11-19T16:28:17.225Z,99597.81
2022-11-19T16:30:46.474Z,99603.94
2022-11-19T16:33:17.497Z,99596.25
2022-11-19T16:35:48.316Z,99602.31
2022-11-19T16:38:28.187Z,99594.63
2022-11-19T16:41:15.233Z,99601.63
2022-11-19T16:43:48.717Z,99603.38
2022-11-19T16:46:19.021Z,99612.09
2022-11-19T16:48:48.107Z,99607.88
2022-11-19T16:51:57.885Z,99603.72
2022-11-19T16:54:47.014Z,99610.63
2022-11-19T16:57:29.542Z,99602.00
2022-11-19T17:00:02.017Z,99608.97
2022-11-19T17:02:31.938Z,99610.78
2022-11-19T17:05:09.771Z,99605.66
2022-11-19T17:07:36.791Z,99601.38
2022-11-19T17:10:30.544Z,99607.66
2022-11-19T17:12:58.427Z,99609.38
2022-11-19T17:15:45.747Z,99605.44
2022-11-19T17:18:18.415Z,99606.47
2022-11-19T17:20:45.778Z,99610.03
2022-11-19T17:23:16.467Z,99613.72
2022-11-19T17:25:47.712Z,99606.16
2022-11-19T17:28:19.638Z,99608.94
2022-11-19T17:30:49.351Z,99611.59
2022-11-19T17:33:17.704Z,99607.41
2022-11-19T17:35:46.532Z,99602.44
2022-11-19T17:38:20.616Z,99617.28
2022-11-19T17:40:47.078Z,99616.50
2022-11-19T17:43:33.665Z,99611.53
2022-11-19T17:46:01.330Z,99611.59
2022-11-19T17:48:31.764Z,99615.13
2022-11-19T17:50:58.501Z,99614.34
2022-11-19T17:53:25.005Z,99618.72
2022-11-19T17:55:55.273Z,99629.22
2022-11-19T17:58:21.873Z,99629.22
2022-11-19T18:00:48.613Z,99630.06
2022-11-19T18:03:15.879Z,99631.81
2022-11-19T18:05:47.319Z,99633.53
2022-11-19T18:08:15.489Z,99643.88
2022-11-19T18:10:45.606Z,99642.06
2022-11-19T18:13:16.501Z,99637.69
2022-11-19T18:15:42.990Z,99639.38
2022-11-19T18:18:09.500Z,99636.72
2022-11-19T18:20:38.222Z,99641.03
2022-11-19T18:23:04.867Z,99644.44
2022-11-19T18:25:31.385Z,99647.00
2022-11-19T18:27:57.926Z,99645.22
2022-11-19T18:30:24.463Z,99638.25
2022-11-19T18:32:53.215Z,99638.25
2022-11-19T18:35:20.395Z,99642.56
2022-11-19T18:37:46.953Z,99638.22
2022-11-19T18:40:14.775Z,99643.44
2022-11-19T18:43:00.940Z,99649.50
2022-11-19T18:45:27.795Z,99647.72
2022-11-19T18:47:54.434Z,99642.56
2022-11-19T18:50:24.346Z,99643.44
2022-11-19T18:52:53.380Z,99635.66
2022-11-19T18:55:19.849Z,99634.84
2022-11-19T18:57:46.312Z,99629.72
2022-11-19T19:00:13.305Z,99634.94
2022-11-19T19:02:39.929Z,99629.75
2022-11-19T19:05:07.101Z,99623.75
2022-11-19T19:07:33.621Z,99622.13
2022-11-19T19:10:00.243Z,99616.09
2022-11-19T19:12:26.681Z,99616.16
2022-11-19T19:14:53.212Z,99610.19
2022-11-19T19:17:19.825Z,99614.63
2022-11-19T19:19:46.419Z,99606.94
2022-11-19T19:22:25.477Z,99605.31
2022-11-19T19:25:02.590Z,99601.03
2022-11-19T19:27:29.322Z,99601.09
2022-11-19T19:30:34.763Z,99594.28
2022-11-19T19:33:01.213Z,99601.22
2022-11-19T19:35:27.623Z,99596.09
2022-11-19T19:37:54.094Z,99595.31
2022-11-19T19:40:20.614Z,99590.19
2022-11-19T19:42:49.226Z,99598.91
2022-11-19T19:45:15.678Z,99592.84
2022-11-19T19:47:42.071Z,99589.44
2022-11-19T19:50:08.879Z,99597.28
2022-11-19T19:52:35.352Z,99595.56
2022-11-19T19:55:02.091Z,99599.94
2022-11-19T19:57:30.251Z,99605.19
2022-11-19T19:59:56.640Z,99613.06
